lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.471,0.551,0.478
2,0.26,0.396,0.267
3,0.15,0.272,0.152
4,0.083,0.177,0.081
5,0.036,0.105,0.033
6,0.058,0.052,0.051
7,0.045,0.016,0.037
8,0.057,-0.007,0.048
9,0.059,-0.019,0.05
10,0.043,-0.023,0.035
11,0.025,-0.021,0.018
12,0.037,-0.014,0.03
13,0.017,-0.005,0.008
14,0.034,0.005,0.023
15,0.034,0.016,0.022
16,0.043,0.026,0.032
17,0.016,0.035,0.008
18,0.023,0.042,0.015
19,0.035,0.048,0.028
20,0.012,0.051,0.005
21,0.024,0.052,0.019
22,0.026,0.051,0.021
23,0.002,0.048,-0.001
24,0.006,0.043,0.005
25,-0.001,0.036,0.0
26,-0.004,0.021,0.001
27,-0.006,0.016,0.004
28,0.009,0.014,0.023
29,0.023,0.015,0.039
30,0.004,0.015,0.02
31,-0.002,0.018,0.012
32,-0.014,0.019,-0.005
33,0.007,0.021,0.011
34,0.028,0.024,0.026
35,0.042,0.026,0.038
36,0.047,0.029,0.04
37,0.043,0.031,0.034
38,0.032,0.032,0.024
39,0.03,0.034,0.022
40,0.045,0.034,0.039
41,0.057,0.034,0.052
42,0.055,0.033,0.051
43,0.055,0.033,0.048
44,0.042,0.031,0.035
45,0.026,0.029,0.02
46,0.019,0.028,0.015
47,0.009,0.026,0.007
48,-0.002,0.022,-0.003
49,0.012,0.019,0.009
50,-0.001,0.016,-0.004
51,-0.002,0.014,-0.005
52,0.021,0.01,0.019
53,0.022,0.007,0.022
54,0.03,0.005,0.033
55,0.0,0.002,0.006
56,0.001,0.001,0.009
57,-0.033,0.001,-0.018
58,-0.028,0.002,-0.01
59,-0.002,0.004,0.017
60,0.018,0.005,0.034
61,0.027,0.006,0.04
62,0.027,0.008,0.033
63,0.016,0.01,0.017
64,0.018,0.013,0.013
65,0.013,0.016,0.007
66,0.014,0.018,0.005
67,0.001,0.019,-0.007
68,0.026,0.02,0.017
69,0.012,0.021,0.004
70,0.019,0.022,0.013
71,0.03,0.024,0.024
72,0.036,0.025,0.03
73,0.021,0.027,0.014
74,0.038,0.028,0.031
75,0.044,0.027,0.039
76,0.05,0.028,0.046
77,0.012,0.029,0.01
78,0.014,0.029,0.012
79,0.016,0.029,0.014
80,0.014,0.028,0.011
81,0.022,0.028,0.019
82,0.02,0.028,0.02
83,0.036,0.027,0.038
84,0.039,0.027,0.043
85,0.022,0.026,0.03
86,0.002,0.023,0.014
87,0.027,0.019,0.044
88,0.029,0.015,0.049
89,0.028,0.01,0.047
90,0.04,0.006,0.055
91,0.009,0.003,0.019
92,-0.001,-0.0,0.001
93,-0.02,-0.002,-0.022
94,-0.015,-0.003,-0.02
95,-0.002,-0.003,-0.009
96,0.009,-0.003,-0.0
97,0.005,-0.005,-0.003
98,0.01,-0.006,0.002
99,-0.013,-0.007,-0.018
100,-0.04,-0.007,-0.044
101,-0.022,-0.008,-0.026
102,-0.032,-0.009,-0.038
103,-0.046,-0.008,-0.051
104,-0.033,-0.008,-0.037
105,-0.003,-0.007,-0.006
106,0.009,-0.004,0.007
107,0.042,-0.001,0.039
108,0.018,0.002,0.015
109,0.026,0.006,0.022
110,0.04,0.01,0.036
111,0.038,0.013,0.035
112,0.033,0.018,0.033
113,0.023,0.021,0.027
114,-0.002,0.024,0.005
115,-0.011,0.027,-0.001
116,0.006,0.028,0.02
117,-0.005,0.031,0.013
118,0.0,0.032,0.018
119,0.045,0.035,0.059
120,0.048,0.035,0.058
121,0.051,0.034,0.054
122,0.041,0.031,0.039
123,0.041,0.027,0.036
124,0.026,0.022,0.018
125,0.042,0.016,0.032
126,0.032,0.013,0.022
127,0.028,0.01,0.017
128,0.024,0.006,0.015
129,-0.004,0.004,-0.011
130,-0.001,0.003,-0.007
131,-0.004,0.002,-0.008
132,-0.014,0.002,-0.018
133,-0.013,0.001,-0.015
134,-0.007,0.001,-0.007
135,-0.006,0.001,-0.004
136,-0.008,-0.0,-0.007
137,-0.023,-0.001,-0.024
138,-0.036,-0.004,-0.039
139,-0.035,-0.007,-0.038
140,-0.019,-0.008,-0.022
141,-0.02,-0.009,-0.02
142,-0.0,-0.008,0.001
143,0.019,-0.007,0.021
144,0.046,-0.003,0.05
145,0.037,-0.001,0.044
146,0.031,0.003,0.042
147,0.032,0.005,0.045
148,0.026,0.008,0.039
149,-0.003,0.009,0.009
150,-0.009,0.012,-0.002
151,0.005,0.013,0.006
152,0.015,0.016,0.012
153,-0.015,0.016,-0.02
154,-0.011,0.016,-0.018
155,-0.025,0.016,-0.034
156,-0.023,0.016,-0.032
157,0.006,0.015,-0.003
158,0.02,0.014,0.013
159,0.024,0.012,0.018
160,0.028,0.009,0.023
161,0.052,0.007,0.046
162,0.056,0.004,0.049
163,0.033,0.002,0.027
164,0.01,0.002,0.007
165,0.006,0.002,0.005
166,-0.012,0.002,-0.012
167,-0.009,0.003,-0.011
168,-0.021,0.004,-0.024
169,-0.02,0.005,-0.023
170,-0.006,0.004,-0.008
171,0.006,0.003,0.006
172,-0.005,0.001,-0.002
173,-0.012,-0.002,-0.007
174,-0.026,-0.005,-0.017
175,-0.023,-0.006,-0.01
176,-0.014,-0.007,0.003
177,0.013,-0.009,0.029
178,-0.004,-0.011,0.011
179,-0.007,-0.01,0.004
180,0.013,-0.01,0.018
181,0.013,-0.008,0.014
182,0.015,-0.006,0.014
183,0.024,-0.004,0.02
184,-0.004,-0.003,-0.011
185,-0.025,-0.003,-0.034
186,-0.018,-0.003,-0.027
187,-0.028,-0.004,-0.037
188,-0.011,-0.005,-0.018
189,-0.008,-0.006,-0.013
190,-0.021,-0.005,-0.026
191,-0.012,-0.006,-0.016
192,-0.01,-0.006,-0.014
193,0.008,-0.006,0.005
194,0.014,-0.005,0.011
195,0.016,-0.004,0.014
196,0.002,-0.003,-0.001
197,0.007,-0.003,0.001
198,-0.015,-0.002,-0.022
199,-0.011,-0.003,-0.017
200,-0.004,-0.003,-0.011
201,-0.013,-0.001,-0.016
202,-0.017,-0.0,-0.017
203,-0.017,0.002,-0.014
204,0.004,0.005,0.011
205,0.012,0.008,0.024
206,0.013,0.009,0.027
207,0.039,0.011,0.053
208,0.041,0.012,0.054
209,0.027,0.011,0.036
210,0.006,0.011,0.011
211,-0.006,0.012,-0.003
212,-0.006,0.014,-0.006
213,0.0,0.015,-0.002
214,0.003,0.015,-0.002
215,0.026,0.015,0.018
216,0.021,0.017,0.013
217,0.009,0.017,0.001
218,0.008,0.019,0.002
219,0.02,0.019,0.014
220,0.023,0.019,0.017
221,0.036,0.018,0.03
222,0.042,0.016,0.035
223,0.046,0.015,0.04
224,0.015,0.014,0.012
225,-0.007,0.013,-0.01
226,-0.003,0.012,-0.008
227,-0.026,0.011,-0.033
228,0.003,0.011,-0.004
229,0.026,0.012,0.017
230,0.024,0.013,0.016
231,0.018,0.014,0.014
232,0.027,0.015,0.025
233,0.013,0.014,0.014
234,-0.013,0.012,-0.006
235,0.015,0.011,0.026
236,0.006,0.01,0.019
237,0.029,0.01,0.041
238,0.013,0.012,0.023
239,-0.0,0.013,0.005
240,0.002,0.014,0.003
241,0.015,0.014,0.013
242,0.008,0.015,0.005
243,0.015,0.014,0.01
244,0.022,0.014,0.015
245,0.043,0.014,0.034
246,0.018,0.014,0.01
247,0.005,0.012,-0.001
248,0.009,0.01,0.005
249,0.017,0.008,0.013
250,0.006,0.005,0.002
251,0.003,0.004,-0.001
252,0.006,0.004,0.002
253,-0.006,0.005,-0.008
254,0.0,0.006,-0.002
255,0.009,0.005,0.005
256,0.015,0.005,0.009
257,0.006,0.004,-0.002
258,-0.0,0.003,-0.009
259,-0.007,0.003,-0.017
260,-0.008,0.003,-0.015
261,-0.019,0.004,-0.021
262,-0.017,0.005,-0.016
263,0.005,0.006,0.009
264,0.021,0.007,0.031
265,0.023,0.009,0.035
266,0.02,0.011,0.033
267,0.034,0.013,0.046
268,0.013,0.014,0.022
269,0.016,0.016,0.021
270,0.023,0.017,0.025
271,0.021,0.017,0.02
272,0.019,0.017,0.017
273,0.017,0.017,0.013
274,0.012,0.017,0.007
275,0.008,0.017,0.002
276,0.008,0.018,0.002
277,0.01,0.019,0.005
278,0.027,0.02,0.022
279,0.039,0.022,0.032
280,0.028,0.022,0.022
281,0.029,0.022,0.024
282,0.006,0.02,0.003
283,0.011,0.019,0.01
284,0.019,0.017,0.019
285,0.006,0.016,0.005
286,0.007,0.015,0.003
287,0.011,0.016,0.004
288,0.015,0.018,0.007
289,0.029,0.019,0.022
290,0.018,0.02,0.014
291,0.035,0.021,0.034
292,0.033,0.022,0.036
293,0.025,0.023,0.034
294,0.029,0.024,0.045
295,0.029,0.024,0.046
296,0.027,0.023,0.044
297,0.016,0.021,0.03
298,0.003,0.02,0.011
299,-0.007,0.018,-0.005
300,0.003,0.017,0.002
301,-0.0,0.015,-0.003
302,0.017,0.014,0.013
303,0.026,0.014,0.021
304,0.052,0.013,0.047
305,0.051,0.011,0.046
306,0.023,0.01,0.021
307,0.022,0.008,0.019
308,0.017,0.008,0.014
309,0.001,0.008,-0.002
310,-0.017,0.01,-0.021
311,-0.017,0.011,-0.019
312,-0.008,0.013,-0.008
313,-0.004,0.016,-0.004
314,0.001,0.018,-0.0
315,-0.001,0.021,-0.004
316,0.007,0.024,0.001
317,0.023,0.026,0.016
318,0.029,0.027,0.023
319,0.044,0.027,0.04
320,0.063,0.027,0.061
321,0.045,0.027,0.047
322,0.032,0.027,0.039
323,0.031,0.026,0.044
324,0.039,0.024,0.055
325,0.037,0.024,0.055
326,0.032,0.024,0.049
327,0.029,0.023,0.041
328,0.034,0.021,0.04
329,0.03,0.02,0.031
330,0.003,0.016,0.003
331,0.01,0.012,0.007
332,-0.018,0.008,-0.022
333,-0.018,0.003,-0.023
334,-0.016,-0.003,-0.024
335,-0.008,-0.008,-0.015
336,-0.022,-0.012,-0.028
337,-0.027,-0.014,-0.032
338,-0.022,-0.016,-0.026
339,-0.024,-0.017,-0.029
340,-0.003,-0.019,-0.007
341,-0.006,-0.019,-0.008
342,0.015,-0.018,0.015
343,-0.012,-0.017,-0.011
344,-0.026,-0.016,-0.027
345,-0.014,-0.014,-0.017
346,-0.006,-0.012,-0.01
347,-0.005,-0.008,-0.009
348,-0.004,-0.003,-0.007
349,-0.013,0.003,-0.014
350,-0.001,0.009,0.002
351,0.022,0.015,0.027
352,0.005,0.021,0.017
353,0.009,0.027,0.026
354,0.031,0.031,0.051
355,0.033,0.034,0.052
356,0.039,0.039,0.055
357,0.053,0.042,0.063
358,0.056,0.045,0.061
359,0.029,0.047,0.031
360,0.023,0.048,0.022
361,0.042,0.048,0.037
362,0.066,0.047,0.06
363,0.082,0.046,0.074
364,0.075,0.045,0.066
365,0.062,0.045,0.054
366,0.069,0.043,0.062
367,0.063,0.041,0.056
368,0.044,0.037,0.037
369,0.007,0.032,0.001
370,0.012,0.029,0.008
371,-0.003,0.024,-0.003
372,-0.015,0.019,-0.013
373,0.001,0.015,0.002
374,0.004,0.011,0.003
375,-0.003,0.008,-0.006
376,0.014,0.006,0.01
377,0.01,0.003,0.007
378,0.004,0.001,0.002
379,-0.012,-0.0,-0.012
380,-0.007,-0.001,-0.004
381,0.01,-0.002,0.017
382,0.024,-0.002,0.037
383,0.013,-0.001,0.03
384,0.012,0.0,0.03
385,0.018,0.002,0.034
386,0.002,0.004,0.015
387,-0.001,0.006,0.005
388,-0.012,0.008,-0.009
389,-0.008,0.011,-0.008
390,0.01,0.014,0.006
391,0.022,0.017,0.016
392,0.044,0.019,0.038
393,0.023,0.021,0.016
394,0.024,0.023,0.017
395,0.025,0.024,0.021
396,0.014,0.024,0.011
397,0.015,0.022,0.011
398,-0.002,0.019,-0.006
399,0.019,0.015,0.015
400,0.025,0.008,0.023
