lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.348,0.503,0.386
2,0.175,0.361,0.214
3,0.109,0.249,0.138
4,0.095,0.163,0.111
5,0.105,0.098,0.108
6,0.045,0.051,0.04
7,0.076,0.02,0.059
8,0.063,0.0,0.039
9,0.057,-0.01,0.031
10,0.047,-0.012,0.022
11,0.059,-0.009,0.035
12,0.052,-0.002,0.027
13,0.018,0.007,-0.008
14,0.031,0.018,0.002
15,0.034,0.029,0.008
16,0.042,0.039,0.018
17,0.035,0.048,0.012
18,-0.007,0.055,-0.025
19,0.029,0.06,0.008
20,0.036,0.063,0.015
21,0.024,0.064,0.004
22,0.048,0.063,0.032
23,0.02,0.06,0.013
24,0.032,0.055,0.034
25,0.03,0.049,0.042
26,0.024,0.03,0.052
27,0.013,0.027,0.056
28,0.007,0.026,0.059
29,0.049,0.028,0.103
30,0.01,0.03,0.066
31,0.054,0.03,0.101
32,0.059,0.034,0.099
33,0.056,0.037,0.083
34,0.033,0.04,0.049
35,0.005,0.043,0.014
36,0.01,0.045,0.01
37,0.018,0.046,0.007
38,0.034,0.047,0.016
39,0.02,0.05,-0.001
40,0.05,0.051,0.026
41,0.056,0.051,0.033
42,0.079,0.05,0.054
43,0.097,0.05,0.069
44,0.108,0.05,0.079
45,0.062,0.048,0.038
46,0.05,0.046,0.028
47,0.042,0.043,0.024
48,0.028,0.039,0.012
49,0.019,0.037,0.001
50,0.041,0.034,0.017
51,0.03,0.031,0.008
52,0.037,0.026,0.022
53,-0.0,0.022,-0.004
54,0.021,0.021,0.026
55,0.011,0.019,0.03
56,-0.016,0.018,0.02
57,0.001,0.015,0.047
58,-0.007,0.012,0.049
59,0.031,0.01,0.085
60,0.014,0.007,0.065
61,0.001,0.007,0.045
62,-0.016,0.007,0.019
63,0.0,0.008,0.025
64,0.04,0.01,0.052
65,0.022,0.014,0.025
66,0.016,0.016,0.01
67,0.012,0.017,-0.001
68,0.03,0.018,0.011
69,0.04,0.018,0.018
70,0.018,0.017,-0.003
71,0.025,0.015,0.004
72,0.004,0.014,-0.017
73,0.003,0.012,-0.02
74,0.028,0.01,0.002
75,0.029,0.009,0.005
76,0.031,0.008,0.008
77,-0.022,0.008,-0.04
78,-0.027,0.007,-0.044
79,-0.007,0.007,-0.026
80,0.022,0.005,-0.001
81,0.012,0.003,-0.006
82,-0.003,0.003,-0.013
83,-0.0,0.004,0.001
84,-0.0,0.004,0.012
85,-0.027,0.003,0.002
86,-0.007,0.002,0.034
87,-0.018,0.002,0.033
88,-0.006,0.002,0.049
89,0.009,0.003,0.061
90,0.04,0.003,0.086
91,0.037,0.003,0.073
92,0.006,0.005,0.034
93,0.01,0.008,0.028
94,0.033,0.01,0.039
95,0.041,0.01,0.036
96,0.008,0.011,-0.005
97,0.015,0.011,-0.005
98,-0.0,0.012,-0.025
99,-0.034,0.012,-0.058
100,-0.024,0.012,-0.048
101,-0.01,0.011,-0.033
102,0.025,0.01,-0.003
103,0.033,0.01,0.003
104,0.012,0.012,-0.014
105,0.003,0.014,-0.02
106,0.002,0.014,-0.019
107,0.017,0.013,-0.003
108,0.033,0.014,0.01
109,0.025,0.015,0.0
110,0.021,0.014,-0.001
111,0.035,0.014,0.019
112,0.02,0.013,0.013
113,-0.001,0.014,0.004
114,-0.005,0.014,0.011
115,-0.006,0.013,0.024
116,-0.011,0.011,0.03
117,0.01,0.008,0.06
118,0.041,0.008,0.093
119,0.026,0.008,0.073
120,0.01,0.006,0.049
121,0.017,0.004,0.046
122,0.02,0.003,0.04
123,0.015,0.002,0.026
124,-0.005,0.002,-0.006
125,-0.018,0.002,-0.029
126,-0.019,0.003,-0.037
127,-0.013,0.005,-0.037
128,-0.026,0.005,-0.052
129,-0.017,0.004,-0.042
130,0.01,0.004,-0.016
131,-0.011,0.005,-0.036
132,-0.009,0.006,-0.038
133,0.025,0.007,-0.005
134,0.05,0.009,0.019
135,0.03,0.009,0.003
136,0.003,0.01,-0.022
137,0.032,0.01,0.005
138,0.032,0.009,0.004
139,0.026,0.008,-0.003
140,0.003,0.007,-0.02
141,-0.004,0.007,-0.018
142,-0.009,0.007,-0.012
143,-0.008,0.006,-0.0
144,0.006,0.003,0.025
145,-0.004,0.002,0.028
146,-0.027,0.0,0.016
147,-0.011,-0.002,0.038
148,0.005,-0.004,0.054
149,0.023,-0.006,0.066
150,-0.015,-0.007,0.021
151,0.005,-0.007,0.027
152,0.009,-0.007,0.021
153,-0.007,-0.007,-0.006
154,-0.019,-0.006,-0.03
155,-0.022,-0.004,-0.04
156,-0.017,-0.002,-0.04
157,-0.029,0.0,-0.054
158,-0.018,0.003,-0.044
159,0.014,0.005,-0.013
160,-0.004,0.005,-0.03
161,0.029,0.005,-0.001
162,0.035,0.006,0.005
163,0.02,0.006,-0.008
164,0.014,0.006,-0.013
165,0.006,0.006,-0.021
166,0.032,0.006,0.004
167,0.019,0.006,-0.007
168,0.006,0.007,-0.02
169,-0.003,0.008,-0.026
170,0.007,0.009,-0.012
171,0.003,0.009,-0.008
172,-0.004,0.009,-0.004
173,-0.015,0.009,-0.002
174,-0.004,0.008,0.022
175,-0.019,0.006,0.02
176,0.006,0.005,0.053
177,0.003,0.003,0.056
178,-0.009,-0.0,0.041
179,-0.011,-0.003,0.03
180,0.003,-0.006,0.033
181,0.024,-0.009,0.04
182,0.02,-0.011,0.026
183,0.008,-0.012,0.003
184,0.011,-0.011,-0.004
185,-0.001,-0.013,-0.021
186,-0.015,-0.013,-0.038
187,-0.03,-0.014,-0.054
188,-0.031,-0.013,-0.055
189,-0.015,-0.012,-0.043
190,-0.018,-0.012,-0.047
191,-0.03,-0.011,-0.06
192,-0.038,-0.011,-0.067
193,-0.026,-0.011,-0.055
194,-0.007,-0.009,-0.036
195,-0.004,-0.007,-0.034
196,-0.004,-0.005,-0.035
197,-0.01,-0.003,-0.039
198,0.004,0.0,-0.025
199,0.001,0.004,-0.023
200,-0.0,0.007,-0.017
201,0.027,0.011,0.021
202,0.027,0.013,0.035
203,0.035,0.015,0.053
204,0.025,0.017,0.055
205,0.019,0.018,0.059
206,0.017,0.018,0.063
207,0.009,0.017,0.057
208,0.013,0.015,0.057
209,0.044,0.013,0.076
210,0.004,0.01,0.026
211,-0.005,0.007,0.004
212,-0.012,0.005,-0.014
213,0.025,0.004,0.012
214,0.041,0.002,0.02
215,-0.0,0.0,-0.022
216,-0.007,-0.001,-0.03
217,-0.024,-0.004,-0.045
218,-0.021,-0.005,-0.042
219,-0.028,-0.007,-0.05
220,-0.036,-0.008,-0.059
221,-0.032,-0.009,-0.057
222,-0.033,-0.01,-0.06
223,-0.013,-0.011,-0.041
224,-0.005,-0.012,-0.031
225,0.005,-0.011,-0.021
226,0.013,-0.01,-0.016
227,0.012,-0.009,-0.016
228,0.032,-0.008,0.006
229,0.023,-0.007,0.003
230,0.003,-0.005,-0.007
231,-0.009,-0.003,-0.005
232,-0.0,-0.0,0.015
233,-0.016,0.002,0.012
234,-0.003,0.003,0.034
235,-0.025,0.004,0.02
236,-0.024,0.005,0.025
237,-0.007,0.006,0.039
238,-0.005,0.008,0.035
239,-0.001,0.009,0.03
240,0.013,0.008,0.029
241,0.033,0.008,0.035
242,0.017,0.007,0.008
243,0.017,0.006,-0.002
244,-0.004,0.006,-0.026
245,0.034,0.008,0.007
246,0.041,0.008,0.014
247,0.015,0.008,-0.009
248,0.001,0.008,-0.023
249,-0.018,0.008,-0.042
250,0.008,0.007,-0.017
251,0.004,0.005,-0.023
252,-0.021,0.003,-0.047
253,0.002,0.002,-0.024
254,-0.009,-0.001,-0.032
255,0.004,-0.004,-0.021
256,0.005,-0.005,-0.019
257,0.01,-0.006,-0.014
258,0.007,-0.007,-0.013
259,-0.013,-0.007,-0.023
260,-0.007,-0.007,-0.008
261,-0.002,-0.007,0.009
262,-0.025,-0.007,-0.003
263,-0.017,-0.005,0.013
264,-0.009,-0.003,0.029
265,-0.011,-0.002,0.034
266,-0.016,-0.001,0.031
267,-0.02,-0.001,0.025
268,-0.034,-0.0,0.005
269,-0.005,-0.001,0.022
270,0.034,-0.001,0.046
271,0.03,-0.001,0.032
272,0.025,-0.002,0.017
273,0.02,-0.003,0.006
274,0.033,-0.004,0.012
275,0.011,-0.005,-0.011
276,-0.026,-0.006,-0.043
277,-0.002,-0.007,-0.022
278,-0.004,-0.006,-0.025
279,-0.031,-0.007,-0.051
280,-0.038,-0.007,-0.058
281,-0.034,-0.008,-0.055
282,-0.019,-0.009,-0.039
283,-0.008,-0.011,-0.029
284,-0.009,-0.011,-0.031
285,-0.011,-0.011,-0.033
286,-0.014,-0.011,-0.035
287,-0.044,-0.012,-0.059
288,-0.014,-0.012,-0.025
289,0.015,-0.012,0.01
290,0.004,-0.012,0.01
291,-0.005,-0.011,0.012
292,-0.004,-0.011,0.024
293,0.016,-0.01,0.051
294,-0.015,-0.007,0.029
295,-0.023,-0.005,0.026
296,-0.003,-0.005,0.046
297,0.017,-0.005,0.059
298,0.009,-0.005,0.043
299,-0.016,-0.005,0.008
300,-0.01,-0.005,0.001
301,-0.021,-0.005,-0.02
302,-0.009,-0.005,-0.019
303,0.008,-0.004,-0.012
304,0.005,-0.004,-0.018
305,-0.001,-0.003,-0.023
306,-0.016,-0.001,-0.035
307,-0.014,0.002,-0.033
308,-0.031,0.003,-0.05
309,-0.006,0.004,-0.027
310,0.013,0.006,-0.01
311,0.019,0.007,-0.002
312,0.006,0.007,-0.011
313,0.014,0.008,-0.001
314,0.004,0.008,-0.011
315,0.018,0.01,-0.0
316,0.027,0.011,0.008
317,0.029,0.011,0.012
318,0.007,0.012,-0.002
319,0.037,0.01,0.036
320,0.017,0.01,0.025
321,0.03,0.01,0.046
322,0.001,0.01,0.029
323,-0.003,0.009,0.034
324,-0.002,0.007,0.045
325,-0.003,0.007,0.047
326,0.003,0.008,0.052
327,-0.008,0.01,0.033
328,-0.008,0.011,0.023
329,0.007,0.011,0.026
330,-0.009,0.011,-0.001
331,0.019,0.012,0.016
332,0.018,0.014,0.006
333,0.005,0.015,-0.014
334,0.026,0.016,0.003
335,0.042,0.018,0.022
336,0.048,0.019,0.03
337,0.014,0.02,-0.004
338,-0.005,0.022,-0.023
339,-0.003,0.024,-0.023
340,0.041,0.026,0.016
341,0.057,0.027,0.033
342,0.045,0.029,0.025
343,0.054,0.029,0.034
344,0.028,0.029,0.009
345,0.025,0.028,0.007
346,0.033,0.028,0.018
347,0.02,0.027,0.01
348,0.016,0.026,0.01
349,-0.014,0.026,-0.011
350,0.014,0.027,0.024
351,0.018,0.028,0.041
352,0.047,0.028,0.077
353,0.031,0.027,0.073
354,0.007,0.027,0.056
355,0.027,0.027,0.077
356,0.031,0.028,0.075
357,0.059,0.028,0.093
358,0.046,0.029,0.071
359,0.015,0.03,0.029
360,0.018,0.031,0.021
361,0.021,0.03,0.014
362,0.032,0.029,0.017
363,0.043,0.028,0.022
364,0.024,0.028,0.003
365,0.039,0.029,0.019
366,0.031,0.028,0.011
367,0.053,0.026,0.031
368,0.036,0.024,0.014
369,0.02,0.022,-0.002
370,0.001,0.022,-0.017
371,0.009,0.021,-0.007
372,0.017,0.019,0.003
373,-0.009,0.018,-0.022
374,0.009,0.018,-0.009
375,0.033,0.019,0.014
376,0.029,0.019,0.014
377,0.032,0.02,0.022
378,0.009,0.021,0.008
379,0.013,0.021,0.02
380,0.014,0.022,0.03
381,-0.008,0.023,0.02
382,0.005,0.024,0.044
383,0.04,0.024,0.085
384,0.03,0.025,0.079
385,0.046,0.026,0.091
386,0.038,0.026,0.077
387,0.049,0.026,0.079
388,0.027,0.026,0.048
389,0.026,0.026,0.037
390,0.042,0.026,0.041
391,0.032,0.025,0.021
392,0.008,0.025,-0.008
393,0.007,0.024,-0.012
394,0.011,0.023,-0.007
395,0.029,0.022,0.011
396,0.021,0.021,0.003
397,-0.004,0.02,-0.022
398,0.03,0.019,0.007
399,0.019,0.018,-0.001
400,0.027,0.018,0.011
