lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.313,0.471,0.318
2,0.139,0.323,0.143
3,0.064,0.207,0.064
4,0.055,0.117,0.051
5,0.028,0.05,0.022
6,-0.002,0.003,-0.007
7,-0.003,-0.028,-0.007
8,0.021,-0.045,0.018
9,-0.008,-0.052,-0.008
10,-0.018,-0.051,-0.016
11,0.013,-0.044,0.016
12,0.026,-0.032,0.028
13,0.041,-0.018,0.042
14,0.043,-0.002,0.043
15,0.055,0.014,0.055
16,0.05,0.029,0.051
17,0.051,0.043,0.053
18,0.049,0.055,0.05
19,0.06,0.064,0.06
20,0.038,0.071,0.037
21,0.023,0.076,0.021
22,-0.001,0.078,-0.004
23,0.013,0.077,0.009
24,0.011,0.074,0.008
25,0.022,0.069,0.019
26,0.001,0.048,-0.0
27,0.034,0.043,0.037
28,0.046,0.04,0.054
29,0.018,0.038,0.027
30,0.033,0.035,0.041
31,0.054,0.031,0.06
32,0.033,0.029,0.036
33,0.04,0.026,0.039
34,0.051,0.023,0.046
35,0.065,0.021,0.06
36,0.06,0.02,0.055
37,0.051,0.019,0.048
38,0.015,0.02,0.014
39,0.026,0.021,0.028
40,-0.007,0.022,-0.003
41,-0.013,0.022,-0.009
42,-0.007,0.022,-0.004
43,-0.004,0.021,-0.002
44,-0.019,0.02,-0.018
45,-0.012,0.017,-0.011
46,0.006,0.016,0.007
47,0.038,0.015,0.039
48,0.021,0.015,0.021
49,0.012,0.016,0.011
50,0.022,0.016,0.021
51,0.016,0.016,0.013
52,0.037,0.018,0.032
53,0.035,0.019,0.03
54,0.053,0.018,0.047
55,0.059,0.019,0.055
56,0.023,0.02,0.023
57,0.045,0.02,0.049
58,0.012,0.022,0.021
59,0.03,0.022,0.039
60,0.001,0.023,0.009
61,-0.02,0.022,-0.014
62,-0.023,0.021,-0.02
63,0.015,0.018,0.013
64,0.007,0.018,0.002
65,0.022,0.016,0.016
66,0.015,0.015,0.011
67,0.037,0.013,0.035
68,0.014,0.011,0.014
69,0.01,0.009,0.012
70,-0.009,0.007,-0.007
71,0.01,0.008,0.012
72,0.011,0.008,0.013
73,0.005,0.007,0.006
74,0.023,0.007,0.023
75,0.025,0.008,0.026
76,0.016,0.009,0.016
77,0.026,0.011,0.026
78,0.025,0.012,0.024
79,0.006,0.012,0.006
80,0.007,0.013,0.005
81,-0.018,0.014,-0.021
82,0.012,0.014,0.008
83,0.009,0.012,0.005
84,-0.014,0.012,-0.018
85,0.001,0.011,-0.002
86,0.0,0.009,0.002
87,0.005,0.009,0.012
88,-0.009,0.009,-0.001
89,0.032,0.009,0.039
90,0.038,0.008,0.043
91,0.04,0.006,0.042
92,0.036,0.005,0.034
93,0.003,0.002,-0.001
94,0.002,0.002,-0.002
95,-0.027,0.002,-0.03
96,0.009,0.003,0.007
97,-0.001,0.003,-0.001
98,0.006,0.003,0.008
99,-0.012,0.004,-0.009
100,-0.003,0.004,-0.0
101,-0.007,0.004,-0.006
102,0.01,0.004,0.011
103,-0.019,0.003,-0.019
104,-0.03,0.002,-0.03
105,-0.004,0.002,-0.005
106,0.025,0.002,0.024
107,0.012,0.004,0.011
108,0.003,0.005,0.002
109,0.018,0.005,0.016
110,0.027,0.006,0.023
111,0.01,0.008,0.005
112,0.014,0.009,0.01
113,0.007,0.01,0.003
114,0.043,0.013,0.039
115,0.013,0.014,0.011
116,-0.001,0.014,0.002
117,-0.001,0.013,0.005
118,-0.024,0.011,-0.016
119,0.004,0.011,0.01
120,0.015,0.009,0.018
121,0.026,0.008,0.025
122,0.012,0.006,0.007
123,0.0,0.004,-0.005
124,0.012,0.003,0.008
125,0.012,0.001,0.009
126,0.014,0.0,0.013
127,-0.005,-0.001,-0.004
128,0.009,-0.003,0.011
129,-0.034,-0.003,-0.032
130,-0.002,-0.002,-0.001
131,-0.022,-0.001,-0.021
132,0.007,-0.0,0.007
133,0.008,0.0,0.007
134,0.009,0.002,0.008
135,-0.009,0.004,-0.01
136,-0.0,0.003,-0.001
137,-0.004,0.003,-0.004
138,-0.021,0.004,-0.021
139,0.011,0.006,0.009
140,0.023,0.006,0.02
141,0.019,0.007,0.016
142,-0.0,0.008,-0.003
143,0.013,0.009,0.008
144,0.029,0.01,0.025
145,0.028,0.011,0.028
146,0.014,0.012,0.017
147,0.004,0.011,0.01
148,-0.011,0.011,-0.004
149,0.021,0.01,0.025
150,0.012,0.009,0.014
151,0.013,0.008,0.011
152,0.011,0.007,0.007
153,-0.001,0.005,-0.006
154,-0.014,0.002,-0.018
155,-0.002,0.001,-0.006
156,-0.004,0.0,-0.005
157,0.013,0.001,0.014
158,-0.013,0.0,-0.011
159,0.031,-0.0,0.033
160,0.022,-0.0,0.022
161,-0.011,0.001,-0.011
162,-0.023,0.001,-0.024
163,-0.017,0.002,-0.019
164,-0.011,0.004,-0.012
165,-0.002,0.006,-0.004
166,0.008,0.005,0.008
167,0.015,0.005,0.015
168,0.01,0.006,0.009
169,0.003,0.006,0.002
170,0.004,0.007,0.001
171,0.03,0.007,0.026
172,0.011,0.008,0.007
173,0.026,0.008,0.022
174,0.008,0.009,0.006
175,0.008,0.009,0.009
176,0.032,0.011,0.035
177,0.03,0.012,0.036
178,0.009,0.013,0.013
179,-0.009,0.013,-0.007
180,-0.003,0.014,-0.005
181,-0.005,0.015,-0.01
182,0.002,0.016,-0.005
183,0.003,0.016,-0.002
184,-0.009,0.017,-0.012
185,0.015,0.015,0.013
186,0.022,0.014,0.022
187,0.018,0.013,0.019
188,0.037,0.013,0.038
189,0.038,0.013,0.038
190,0.044,0.014,0.044
191,0.014,0.015,0.012
192,0.018,0.015,0.016
193,0.013,0.014,0.012
194,0.008,0.015,0.007
195,0.012,0.017,0.012
196,0.028,0.019,0.028
197,0.03,0.019,0.03
198,-0.013,0.02,-0.013
199,-0.007,0.019,-0.008
200,-0.005,0.02,-0.008
201,0.018,0.02,0.014
202,0.02,0.018,0.016
203,0.029,0.017,0.025
204,0.02,0.015,0.019
205,-0.003,0.013,-0.001
206,0.024,0.011,0.028
207,0.025,0.009,0.03
208,0.035,0.007,0.036
209,0.024,0.006,0.023
210,0.009,0.007,0.005
211,0.016,0.008,0.01
212,0.013,0.008,0.007
213,0.003,0.009,-0.002
214,-0.001,0.009,-0.006
215,0.013,0.01,0.011
216,0.005,0.009,0.005
217,0.003,0.01,0.004
218,-0.044,0.011,-0.043
219,-0.008,0.012,-0.008
220,0.016,0.012,0.014
221,0.008,0.013,0.005
222,0.011,0.013,0.009
223,0.012,0.012,0.011
224,0.008,0.014,0.008
225,0.037,0.015,0.038
226,0.028,0.017,0.029
227,0.021,0.016,0.022
228,0.06,0.016,0.059
229,0.048,0.016,0.045
230,0.019,0.016,0.016
231,0.022,0.018,0.018
232,0.007,0.018,0.003
233,-0.016,0.017,-0.018
234,0.007,0.017,0.009
235,0.023,0.015,0.026
236,0.008,0.013,0.013
237,0.005,0.011,0.009
238,-0.011,0.008,-0.009
239,0.007,0.007,0.006
240,0.003,0.005,-0.002
241,-0.007,0.003,-0.013
242,-0.001,0.0,-0.006
243,0.023,-0.002,0.017
244,0.001,-0.001,-0.004
245,0.001,-0.002,-0.002
246,-0.007,-0.003,-0.008
247,-0.001,-0.003,-0.001
248,-0.003,-0.003,-0.003
249,0.007,-0.001,0.007
250,0.018,0.0,0.018
251,0.013,0.002,0.013
252,-0.021,0.003,-0.02
253,-0.017,0.004,-0.017
254,-0.001,0.005,-0.0
255,-0.007,0.005,-0.005
256,0.023,0.006,0.024
257,0.006,0.006,0.006
258,0.002,0.007,0.0
259,0.028,0.009,0.023
260,0.018,0.011,0.013
261,0.014,0.012,0.009
262,-0.004,0.014,-0.008
263,-0.002,0.014,-0.002
264,0.026,0.015,0.03
265,0.016,0.016,0.021
266,0.016,0.016,0.022
267,0.02,0.018,0.025
268,0.018,0.019,0.02
269,0.045,0.019,0.042
270,0.017,0.018,0.011
271,0.011,0.017,0.004
272,0.01,0.018,0.005
273,0.011,0.019,0.006
274,0.026,0.018,0.023
275,0.018,0.019,0.017
276,0.026,0.017,0.027
277,0.017,0.017,0.017
278,0.011,0.017,0.012
279,0.023,0.018,0.024
280,0.02,0.017,0.021
281,0.01,0.017,0.011
282,-0.003,0.015,-0.002
283,-0.001,0.015,0.0
284,0.016,0.015,0.018
285,0.019,0.013,0.021
286,0.027,0.013,0.027
287,0.031,0.014,0.029
288,0.017,0.015,0.014
289,0.01,0.017,0.006
290,0.011,0.017,0.007
291,-0.0,0.018,-0.004
292,0.031,0.018,0.029
293,0.041,0.018,0.043
294,0.024,0.017,0.029
295,-0.008,0.014,-0.002
296,-0.011,0.013,-0.004
297,0.011,0.011,0.016
298,0.019,0.009,0.018
299,0.001,0.008,-0.002
300,0.016,0.008,0.01
301,-0.001,0.007,-0.006
302,0.028,0.006,0.023
303,0.018,0.005,0.014
304,0.035,0.004,0.033
305,0.018,0.004,0.018
306,0.01,0.002,0.012
307,-0.021,0.0,-0.019
308,-0.01,0.001,-0.007
309,-0.02,0.002,-0.017
310,-0.036,0.004,-0.035
311,-0.015,0.005,-0.015
312,-0.009,0.006,-0.01
313,0.001,0.005,0.001
314,0.011,0.005,0.011
315,0.013,0.006,0.013
316,0.028,0.008,0.027
317,0.03,0.009,0.027
318,0.042,0.009,0.038
319,0.018,0.009,0.013
320,0.009,0.008,0.005
321,0.013,0.008,0.01
322,0.007,0.009,0.008
323,-0.013,0.009,-0.008
324,-0.009,0.01,-0.002
325,0.024,0.01,0.032
326,0.015,0.009,0.022
327,0.004,0.009,0.008
328,0.011,0.009,0.011
329,0.015,0.007,0.013
330,0.015,0.005,0.011
331,-0.004,0.003,-0.007
332,-0.036,0.001,-0.038
333,-0.001,0.0,-0.003
334,-0.005,0.0,-0.005
335,0.002,0.0,0.004
336,0.033,0.001,0.035
337,0.011,0.002,0.014
338,-0.021,0.003,-0.017
339,-0.008,0.005,-0.006
340,-0.008,0.005,-0.008
341,0.028,0.007,0.028
342,0.007,0.008,0.007
343,0.013,0.008,0.014
344,0.008,0.007,0.008
345,0.004,0.006,0.004
346,-0.009,0.006,-0.011
347,0.02,0.006,0.017
348,0.0,0.005,-0.004
349,0.039,0.005,0.034
350,0.014,0.007,0.01
351,-0.002,0.007,-0.003
352,0.009,0.006,0.013
353,0.03,0.005,0.038
354,-0.009,0.004,-0.0
355,-0.023,0.003,-0.014
356,-0.006,0.002,0.0
357,-0.012,0.002,-0.009
358,-0.007,0.004,-0.008
359,0.015,0.005,0.013
360,0.013,0.006,0.011
361,-0.005,0.006,-0.006
362,0.014,0.006,0.013
363,0.008,0.008,0.008
364,0.01,0.009,0.013
365,-0.006,0.011,-0.002
366,0.03,0.014,0.034
367,0.031,0.016,0.034
368,0.011,0.017,0.013
369,0.009,0.018,0.009
370,0.005,0.019,0.005
371,0.036,0.019,0.036
372,0.029,0.02,0.029
373,0.009,0.02,0.008
374,0.002,0.02,0.0
375,0.052,0.019,0.049
376,0.044,0.018,0.04
377,0.02,0.017,0.016
378,0.011,0.016,0.005
379,0.016,0.014,0.011
380,0.012,0.013,0.01
381,-0.001,0.012,0.001
382,0.011,0.011,0.018
383,0.026,0.01,0.035
384,0.022,0.01,0.031
385,-0.006,0.01,0.002
386,-0.017,0.01,-0.012
387,0.006,0.01,0.007
388,0.019,0.01,0.017
389,-0.01,0.011,-0.013
390,0.005,0.012,0.001
391,0.018,0.013,0.017
392,0.028,0.014,0.027
393,0.016,0.014,0.017
394,0.027,0.015,0.031
395,0.029,0.015,0.033
396,0.009,0.014,0.013
397,0.02,0.013,0.024
398,-0.008,0.01,-0.006
399,0.002,0.006,0.002
400,0.005,0.001,0.005
