lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.39,0.51,0.436
2,0.19,0.362,0.242
3,0.107,0.246,0.146
4,0.074,0.157,0.096
5,0.062,0.091,0.072
6,0.036,0.044,0.037
7,0.05,0.013,0.041
8,0.052,-0.004,0.038
9,0.055,-0.012,0.04
10,0.06,-0.012,0.041
11,0.067,-0.005,0.043
12,0.073,0.005,0.042
13,0.066,0.017,0.03
14,0.057,0.031,0.02
15,0.06,0.044,0.023
16,0.037,0.057,0.004
17,0.024,0.068,-0.005
18,0.041,0.077,0.013
19,0.051,0.083,0.029
20,0.093,0.087,0.071
21,0.082,0.088,0.062
22,0.036,0.087,0.023
23,0.014,0.084,0.011
24,0.014,0.078,0.02
25,0.065,0.07,0.078
26,0.019,0.049,0.052
27,0.006,0.04,0.06
28,0.05,0.036,0.117
29,0.054,0.035,0.127
30,0.051,0.034,0.124
31,0.036,0.033,0.103
32,0.037,0.033,0.086
33,0.038,0.033,0.068
34,0.025,0.033,0.042
35,0.038,0.034,0.044
36,0.039,0.034,0.036
37,0.024,0.035,0.015
38,0.029,0.034,0.016
39,0.014,0.033,0.0
40,0.014,0.031,-0.001
41,0.019,0.029,-0.005
42,0.045,0.028,0.012
43,0.028,0.028,-0.007
44,0.024,0.028,-0.01
45,0.035,0.029,0.002
46,0.057,0.028,0.025
47,0.058,0.026,0.03
48,0.046,0.025,0.023
49,0.035,0.026,0.018
50,0.024,0.028,0.01
51,0.014,0.028,0.004
52,-0.015,0.029,-0.016
53,-0.0,0.031,0.005
54,0.029,0.031,0.043
55,0.028,0.03,0.055
56,0.02,0.029,0.064
57,0.023,0.028,0.082
58,0.015,0.027,0.083
59,0.019,0.025,0.09
60,0.046,0.025,0.112
61,0.034,0.023,0.091
62,0.052,0.022,0.088
63,0.056,0.021,0.076
64,0.042,0.019,0.047
65,0.033,0.019,0.027
66,0.024,0.02,0.012
67,0.008,0.021,-0.005
68,-0.007,0.02,-0.02
69,-0.003,0.021,-0.02
70,0.025,0.021,0.0
71,0.002,0.021,-0.028
72,-0.009,0.019,-0.041
73,-0.009,0.017,-0.042
74,0.001,0.014,-0.033
75,0.026,0.012,-0.009
76,0.025,0.011,-0.005
77,0.023,0.009,-0.003
78,0.019,0.009,-0.001
79,0.032,0.009,0.014
80,0.02,0.009,0.007
81,0.031,0.01,0.02
82,0.017,0.01,0.012
83,0.005,0.01,0.009
84,-0.004,0.01,0.011
85,0.017,0.01,0.044
86,0.009,0.01,0.054
87,0.0,0.011,0.06
88,-0.003,0.01,0.063
89,-0.031,0.01,0.036
90,0.007,0.009,0.064
91,0.015,0.009,0.058
92,0.007,0.006,0.034
93,0.01,0.006,0.02
94,0.022,0.006,0.018
95,0.031,0.007,0.018
96,0.027,0.007,0.01
97,-0.001,0.008,-0.019
98,0.006,0.009,-0.013
99,-0.003,0.011,-0.024
100,0.008,0.012,-0.02
101,0.011,0.014,-0.024
102,0.007,0.015,-0.029
103,-0.012,0.015,-0.047
104,0.001,0.015,-0.032
105,0.03,0.014,-0.004
106,0.035,0.013,0.002
107,0.026,0.013,-0.001
108,0.036,0.013,0.011
109,0.009,0.012,-0.011
110,-0.006,0.011,-0.022
111,0.006,0.009,-0.007
112,0.009,0.006,0.004
113,0.002,0.003,0.004
114,0.008,0.0,0.02
115,0.016,-0.001,0.044
116,0.019,-0.001,0.063
117,-0.036,-0.003,0.024
118,-0.02,-0.004,0.043
119,-0.006,-0.006,0.051
120,-0.025,-0.007,0.025
121,-0.015,-0.009,0.021
122,0.003,-0.011,0.019
123,-0.01,-0.013,-0.009
124,-0.006,-0.014,-0.015
125,-0.025,-0.015,-0.041
126,-0.0,-0.015,-0.021
127,-0.006,-0.016,-0.029
128,-0.017,-0.016,-0.041
129,-0.03,-0.015,-0.056
130,-0.04,-0.014,-0.07
131,-0.038,-0.013,-0.07
132,-0.002,-0.013,-0.041
133,0.006,-0.013,-0.035
134,0.003,-0.015,-0.036
135,-0.004,-0.015,-0.039
136,0.0,-0.015,-0.033
137,-0.008,-0.015,-0.037
138,-0.013,-0.016,-0.04
139,-0.043,-0.017,-0.068
140,-0.028,-0.017,-0.051
141,0.002,-0.017,-0.014
142,-0.011,-0.018,-0.017
143,-0.022,-0.017,-0.018
144,-0.026,-0.017,-0.011
145,-0.012,-0.015,0.018
146,-0.022,-0.014,0.025
147,-0.012,-0.013,0.043
148,-0.02,-0.012,0.033
149,-0.021,-0.01,0.025
150,-0.014,-0.009,0.022
151,-0.022,-0.007,-0.0
152,-0.021,-0.008,-0.016
153,-0.015,-0.01,-0.02
154,-0.013,-0.012,-0.027
155,-0.007,-0.014,-0.028
156,0.004,-0.014,-0.022
157,0.018,-0.013,-0.009
158,0.002,-0.014,-0.023
159,-0.008,-0.015,-0.036
160,-0.001,-0.015,-0.037
161,-0.001,-0.016,-0.04
162,-0.002,-0.018,-0.043
163,-0.033,-0.02,-0.072
164,-0.048,-0.022,-0.084
165,-0.04,-0.024,-0.076
166,-0.017,-0.026,-0.051
167,-0.043,-0.028,-0.073
168,-0.044,-0.03,-0.074
169,-0.055,-0.031,-0.082
170,-0.039,-0.032,-0.062
171,-0.045,-0.033,-0.061
172,-0.05,-0.032,-0.057
173,-0.036,-0.033,-0.033
174,-0.021,-0.033,-0.003
175,0.005,-0.033,0.039
176,0.015,-0.031,0.061
177,-0.019,-0.029,0.03
178,-0.013,-0.026,0.035
179,-0.028,-0.023,0.011
180,-0.051,-0.02,-0.023
181,-0.036,-0.017,-0.023
182,-0.029,-0.014,-0.029
183,-0.032,-0.013,-0.041
184,-0.03,-0.012,-0.048
185,0.002,-0.012,-0.024
186,0.006,-0.012,-0.022
187,-0.008,-0.012,-0.035
188,0.01,-0.013,-0.019
189,0.012,-0.011,-0.022
190,-0.016,-0.011,-0.052
191,-0.013,-0.01,-0.051
192,-0.027,-0.012,-0.066
193,-0.017,-0.013,-0.057
194,-0.008,-0.014,-0.048
195,-0.007,-0.013,-0.045
196,-0.017,-0.013,-0.051
197,0.0,-0.014,-0.036
198,-0.014,-0.013,-0.05
199,-0.027,-0.013,-0.057
200,-0.042,-0.014,-0.063
201,-0.029,-0.015,-0.043
202,-0.022,-0.018,-0.027
203,-0.016,-0.019,-0.007
204,-0.004,-0.02,0.021
205,-0.014,-0.02,0.026
206,-0.004,-0.02,0.043
207,0.001,-0.019,0.048
208,0.001,-0.019,0.043
209,-0.009,-0.017,0.023
210,-0.038,-0.014,-0.017
211,-0.033,-0.011,-0.026
212,-0.048,-0.01,-0.049
213,-0.021,-0.008,-0.032
214,0.009,-0.008,-0.009
215,-0.003,-0.007,-0.026
216,-0.001,-0.007,-0.024
217,-0.008,-0.006,-0.031
218,-0.018,-0.006,-0.042
219,-0.021,-0.006,-0.051
220,0.011,-0.006,-0.024
221,0.016,-0.007,-0.02
222,-0.004,-0.007,-0.04
223,0.015,-0.008,-0.022
224,0.011,-0.008,-0.026
225,-0.004,-0.008,-0.037
226,-0.016,-0.007,-0.045
227,-0.02,-0.006,-0.05
228,-0.011,-0.007,-0.039
229,-0.017,-0.007,-0.041
230,0.005,-0.007,-0.014
231,-0.016,-0.008,-0.025
232,-0.029,-0.009,-0.025
233,-0.037,-0.012,-0.015
234,-0.038,-0.015,0.001
235,-0.015,-0.017,0.036
236,0.008,-0.018,0.062
237,-0.012,-0.018,0.044
238,-0.005,-0.017,0.04
239,-0.01,-0.017,0.023
240,0.004,-0.017,0.021
241,0.002,-0.017,0.005
242,0.001,-0.016,-0.005
243,-0.013,-0.014,-0.023
244,-0.036,-0.012,-0.048
245,-0.002,-0.008,-0.021
246,-0.02,-0.006,-0.039
247,-0.037,-0.005,-0.057
248,-0.037,-0.003,-0.059
249,-0.01,-0.002,-0.036
250,-0.004,-0.002,-0.033
251,0.006,-0.0,-0.026
252,0.014,0.001,-0.019
253,-0.0,0.003,-0.031
254,0.015,0.005,-0.015
255,0.034,0.007,0.006
256,0.019,0.007,-0.008
257,0.023,0.007,-0.003
258,0.011,0.007,-0.012
259,-0.007,0.008,-0.025
260,0.006,0.01,-0.006
261,0.006,0.01,0.003
262,0.023,0.009,0.032
263,0.025,0.009,0.051
264,-0.01,0.008,0.035
265,-0.005,0.008,0.05
266,-0.017,0.007,0.043
267,-0.002,0.005,0.055
268,-0.0,0.002,0.047
269,-0.001,-0.001,0.033
270,0.024,-0.003,0.04
271,0.003,-0.007,0.01
272,0.008,-0.009,0.007
273,-0.008,-0.011,-0.014
274,-0.015,-0.011,-0.026
275,-0.025,-0.011,-0.036
276,-0.021,-0.009,-0.036
277,-0.008,-0.009,-0.026
278,-0.023,-0.008,-0.042
279,-0.007,-0.007,-0.03
280,0.009,-0.006,-0.017
281,0.016,-0.004,-0.014
282,-0.012,-0.003,-0.041
283,-0.009,-0.001,-0.036
284,-0.006,0.001,-0.027
285,0.004,0.005,-0.013
286,0.007,0.008,-0.009
287,-0.009,0.01,-0.022
288,0.004,0.012,-0.008
289,-0.007,0.013,-0.015
290,0.019,0.015,0.015
291,0.037,0.018,0.044
292,0.046,0.02,0.068
293,0.047,0.022,0.087
294,0.037,0.024,0.09
295,0.033,0.026,0.094
296,0.011,0.027,0.074
297,0.023,0.027,0.079
298,-0.002,0.027,0.042
299,0.025,0.025,0.051
300,0.025,0.024,0.038
301,0.041,0.023,0.043
302,0.041,0.023,0.037
303,0.02,0.022,0.01
304,0.004,0.021,-0.008
305,0.004,0.021,-0.012
306,0.024,0.021,0.004
307,0.009,0.019,-0.013
308,0.011,0.019,-0.014
309,0.025,0.018,-0.004
310,0.022,0.017,-0.01
311,0.031,0.017,-0.003
312,0.018,0.016,-0.014
313,0.016,0.016,-0.012
314,0.009,0.017,-0.011
315,0.011,0.019,-0.005
316,0.021,0.021,0.006
317,0.021,0.023,0.007
318,0.01,0.022,0.001
319,0.019,0.022,0.016
320,0.026,0.023,0.032
321,0.042,0.024,0.06
322,0.051,0.026,0.085
323,0.046,0.027,0.098
324,0.019,0.03,0.083
325,0.011,0.032,0.079
326,0.015,0.034,0.082
327,0.04,0.034,0.095
328,0.018,0.033,0.059
329,0.02,0.033,0.047
330,0.038,0.032,0.051
331,0.044,0.033,0.045
332,0.036,0.034,0.029
333,0.053,0.035,0.039
334,0.039,0.035,0.023
335,0.034,0.035,0.016
336,0.042,0.035,0.019
337,0.035,0.035,0.008
338,0.013,0.035,-0.014
339,0.042,0.034,0.009
340,0.036,0.033,0.002
341,0.06,0.032,0.025
342,0.049,0.032,0.02
343,0.012,0.031,-0.008
344,0.006,0.033,-0.007
345,0.016,0.034,0.0
346,0.025,0.036,0.007
347,0.033,0.037,0.019
348,0.035,0.037,0.027
349,0.031,0.036,0.031
350,0.053,0.035,0.065
351,0.072,0.037,0.098
352,0.058,0.038,0.101
353,0.031,0.039,0.093
354,0.028,0.042,0.098
355,0.019,0.045,0.091
356,0.034,0.046,0.1
357,0.041,0.046,0.09
358,0.058,0.047,0.09
359,0.038,0.047,0.058
360,0.047,0.046,0.056
361,0.054,0.045,0.054
362,0.072,0.044,0.061
363,0.061,0.043,0.047
364,0.055,0.043,0.038
365,0.051,0.042,0.031
366,0.023,0.043,-0.001
367,0.028,0.042,-0.0
368,0.012,0.04,-0.017
369,0.036,0.039,0.005
370,0.043,0.039,0.011
371,0.062,0.038,0.033
372,0.052,0.038,0.028
373,0.043,0.037,0.027
374,0.02,0.036,0.009
375,0.004,0.036,-0.007
376,0.016,0.035,0.006
377,0.016,0.034,0.01
378,0.029,0.034,0.031
379,0.038,0.033,0.048
380,0.063,0.032,0.086
381,0.06,0.031,0.099
382,0.037,0.031,0.092
383,0.049,0.03,0.112
384,0.058,0.03,0.123
385,0.028,0.03,0.094
386,0.005,0.029,0.064
387,0.033,0.029,0.075
388,0.018,0.029,0.047
389,-0.003,0.029,0.018
390,0.01,0.029,0.02
391,0.029,0.028,0.029
392,0.059,0.028,0.05
393,0.033,0.027,0.025
394,0.008,0.026,-0.005
395,0.034,0.025,0.013
396,0.034,0.023,0.007
397,0.019,0.021,-0.012
398,0.016,0.018,-0.017
399,0.003,0.014,-0.031
400,0.015,0.009,-0.02
