gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,621,42.347900390625,33.9564018249512,-118.112365722656,3670144,474,405,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-01 08:53:21.237990,94.0075481588455,58.66628711251547,49.1449610923925,0.00571758854122001,4.0,-58.65,2.253202848596432,-58.99,37.8908,47.0997,57.3813,0.6966,30.699,29.498,0
100930,npp,2430,3634,33.1095809936523,33.9540138244629,-118.116569519043,3670176,2428,2946,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-01 10:33:42.282506,-71.30878156950627,62.550814027063204,51.80344491744225,6.092359540772847e-07,20.0,62.51,2.6065528283652384,62.25,37.8517,49.4693,58.3758,0.6632,26.5315,21.9582,0
101057,npp,1779,3088,34.9642601013184,33.9544448852539,-118.113250732422,3670144,1781,2477,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-02 10:15:00.833434,-74.29175102950181,48.97589285690045,41.9209897313354,0.0017740649566094758,17.0,48.95,1.7549928774784245,48.53,31.3303,41.9238,51.304,0.7826,28.8424,27.3617,0
101181,npp,1083,2524,25.5156078338623,33.9547729492188,-118.115280151367,3670144,1083,2043,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-03 09:56:14.042514,-76.63278395416148,27.044397873784355,23.74374867308669,0.014317292339933743,14.0,27.0,1.1367971201176101,26.36,27.0871,35.1658,42.9813,0.933,24.319,23.8048,0
101552,npp,1955,810,40.1640205383301,33.9550247192383,-118.11548614502,3670144,1957,598,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-06 08:59:39.442174,95.1579755637267,53.91732072752345,45.697920558843215,0.1421685707833095,5.0,-53.91,1.9513309067639726,-54.26,35.6476,42.8496,54.375,0.7657,31.4316,30.7517,0
101561,npp,789,3815,44.9901313781738,33.9525527954102,-118.112258911133,3670144,791,3067,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-06 10:39:55.148790,-70.72321132583744,65.94516503853731,53.97049751628403,0.09064329548669696,21.0,65.89,3.0,65.65,39.4042,48.8559,58.4136,0.6715,31.5193,30.212,0
101683,npp,147,3273,39.5499305725098,33.9540061950684,-118.114700317383,3670144,149,2618,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-07 10:21:13.701539,-73.45330195244024,54.22864651688259,45.93405294756288,0.10442147741694793,18.0,54.19,1.9513309067639726,53.81,37.0096,44.468,50.8083,0.7378,30.2875,29.1794,0
101805,npp,2548,2713,23.0430107116699,33.9521446228027,-118.110664367676,3670144,2549,2179,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-08 10:02:28.697032,-75.9673993568542,35.56437753164799,31.002270573737288,0.07485047420830006,15.0,35.54,1.2937979144666532,34.94,27.9975,37.1014,43.0609,0.8843,21.9419,20.3764,0
102056,npp,1108,1580,26.9675159454346,33.9541511535645,-118.112144470215,3670144,1108,1187,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-10 09:24:49.781898,98.24287127486525,25.244208519190575,22.18976142461573,0.027639125586241518,9.0,-25.25,1.1367971201176101,-25.89,27.2241,35.0815,48.523,0.9352,25.6704,25.2198,0
102300,npp,2650,431,40.8722190856934,33.9522590637207,-118.11434173584,3670144,2649,249,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-12 08:46:58.390834,93.14678992121469,62.769014715804346,51.944454614676566,0.0018626754767955037,3.0,-62.74,2.6065528283652384,-63.02,39.5239,48.0219,57.6629,0.6832,30.0649,27.9233,0
102309,npp,1581,3455,27.9913024902344,33.9505348205566,-118.112243652344,3670144,1579,2800,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-12 10:27:24.772407,-72.07612586487522,58.7120553007721,49.18588142475741,0.010791954341765901,19.0,58.68,2.253202848596432,58.36,36.8449,45.316,54.7802,0.724,25.119,20.2652,0
102551,npp,228,2338,28.9696674346924,33.9575500488281,-118.112823486328,3670176,229,1887,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-14 09:49:54.741916,-77.43170462849493,17.3771979865292,15.336824431148377,0.0003178677013455406,13.0,17.36,1.0442604737599883,16.59,25.6536,36.2289,42.897,0.9056,25.8564,26.2341,0
102671,npp,2567,1769,29.6535205841064,33.9578971862793,-118.114547729492,3670176,2568,1350,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-15 09:31:04.388128,99.02178748902402,15.216409416449737,13.440508300954646,2.9152004594260945e-08,10.0,-15.24,1.0442604737599883,-15.975,24.8135,32.523,47.45,1.0088,30.0601,29.9133,0
102792,npp,1824,1195,24.0102024078369,33.9535598754883,-118.113876342773,3670176,1822,884,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-16 09:12:10.477897,96.03124335588417,41.85459441279848,36.220646917977824,1.9608597486746188e-13,7.0,-41.85,1.4867838833500562,-42.32,31.817,38.6271,50.8835,0.8494,22.9767,20.3931,0
102912,npp,1053,620,39.1796989440918,33.9574928283691,-118.113426208496,3670176,1052,404,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-17 08:53:14.790502,93.71515484511657,58.68746584826354,49.164032619909214,4.4705780286479605e-18,4.0,-58.67,2.253202848596432,-58.99,37.8908,47.0997,57.3813,0.6966,29.2929,27.2911,0
102919,npp,3008,3635,34.9050216674805,33.9540672302246,-118.115913391113,3670176,3013,2948,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-17 10:33:35.834707,-71.04620824644368,62.56476385362797,51.817342212036024,5.270740700924832e-09,20.0,62.53,2.6065528283652384,62.25,37.8517,49.4693,58.3758,0.6632,27.2203,23.1489,0
103032,npp,256,51,42.279670715332,33.9523277282715,-118.115753173828,3670176,261,21,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-18 08:34:15.547050,91.18726850790787,69.47719456909913,56.03336700402353,7.724768550276058e-22,1.0,-69.44,3.5496478698597698,-69.64,43.973,50.3604,61.5752,0.6515,30.5314,27.5436,0
103040,npp,2355,3089,28.3722057342529,33.9559135437012,-118.108963012695,3670176,2357,2478,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-18 10:14:54.384172,-74.47251155257288,49.013809132627486,41.95375309468536,5.890830598117254e-14,17.0,48.98,1.7549928774784245,48.53,31.3303,41.9238,51.304,0.7826,25.0862,22.203,0
103279,npp,965,1958,22.5520362854004,33.9545516967773,-118.116157531738,3670176,965,1529,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-20 09:37:19.023641,102.07465033469342,4.35841193135288,3.858984980674112,3.0789994211656087e-22,11.0,-4.41,1.0,-5.11,25.7163,32.8079,45.4585,1.0,22.552,22.552,0
103997,npp,1685,1579,24.9030857086182,33.9517936706543,-118.110916137695,3670176,1685,1186,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-26 09:24:41.577953,98.39224444078634,25.28669572549088,22.227326838892278,2.6538917135553617e-17,9.0,-25.3,1.1367971201176101,-25.89,27.2241,35.0815,48.523,0.9352,23.8544,23.2892,0
104229,npp,134,430,32.6882553100586,33.9535331726074,-118.108734130859,3670176,135,248,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-28 08:46:50.222451,93.34389454591256,62.77912332073613,51.95272328785233,8.521415620057061e-09,3.0,-62.76,2.6065528283652384,-63.02,39.5239,48.0219,57.6629,0.6832,26.9252,22.3322,0
104236,npp,2153,3454,36.8449249267578,33.9534034729004,-118.116233825684,3670176,2153,2799,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-28 10:27:16.604771,-72.3044238070703,58.68174808220201,49.166253898898795,2.0449589434696854e-16,19.0,58.66,2.253202848596432,58.36,36.8449,45.316,54.7802,0.724,29.0483,26.675,0
104355,npp,1472,2900,24.8292999267578,33.9538345336914,-118.110633850098,3670176,1475,2339,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-04-29 10:08:31.606165,-74.3962055364158,42.77191863462197,36.971803592634835,1.7426987372556474e-12,16.0,42.74,1.4867838833500562,42.31,25.8955,35.653,44.1991,0.9202,25.528,22.8479,0
105837,npp,1613,618,29.0293827056885,33.956714630127,-118.109016418457,3670144,1612,402,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-03 08:53:04.935193,93.6695013252111,58.72920452830878,49.194877302069585,0.029869659950727042,4.0,-58.71,2.253202848596432,-58.99,37.8908,47.0997,57.3813,0.6966,24.7881,20.2208,0
105850,npp,496,3634,28.7281703948975,33.9543991088867,-118.112411499023,3670144,501,2947,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-03 10:33:25.980830,-71.01487570904588,62.53745028272772,51.80122463533413,0.0031639928225588704,20.0,62.51,2.6065528283652384,62.25,37.8517,49.4693,58.3758,0.6632,24.8506,19.0524,0
106021,npp,813,48,61.5180397033691,33.9566879272461,-118.114044189453,3670144,811,19,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-04 08:34:05.713287,91.2296883487243,69.51389498225787,56.055861206982385,0.060094335690952044,1.0,-69.49,3.5496478698597698,-69.64,43.973,50.3604,61.5752,0.6515,35.9512,40.0767,0
106032,npp,2913,3087,36.820858001709,33.954719543457,-118.110900878906,3670144,2915,2476,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-04 10:14:44.551490,-74.51141223019287,48.945508069197004,41.90181841286598,0.023913535939740046,17.0,48.92,1.7549928774784245,48.53,31.3303,41.9238,51.304,0.7826,29.9003,28.8146,0
106209,npp,2229,2523,22.2562961578369,33.9536170959473,-118.109001159668,3670144,2229,2042,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-05 09:55:57.784789,-76.60140943569203,26.971338688089464,23.682787344065915,0.06881108737679885,14.0,26.95,1.1367971201176101,26.36,27.0871,35.1658,42.9813,0.933,21.4519,20.764,0
106388,npp,1502,1955,25.7069530487061,33.9538154602051,-118.115882873535,3670144,1502,1526,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-06 09:37:07.458978,92.60731524935248,4.616308655493593,4.08729423287142,0.12208823438309675,11.0,-4.59,1.0,-5.11,25.7163,32.8079,45.4585,1.0,25.707,25.707,0
107486,npp,1452,998,40.0486183166504,33.9571533203125,-118.113906860352,3670144,1451,735,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-13 09:05:34.434721,95.5462372072997,48.528564163089484,41.572741927582,0.0005629362393377408,6.0,-48.52,1.7549928774784245,-48.79,34.3474,43.7708,51.9043,0.7495,30.687,30.018,0
107659,npp,669,426,37.4763641357422,33.9549713134766,-118.110389709473,3670176,667,245,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-14 08:46:36.990500,92.8429671209198,62.87175117779374,52.014763023444374,2.545217398039255e-07,3.0,-62.84,2.6065528283652384,-63.02,39.5239,48.0219,57.6629,0.6832,28.7621,25.6033,0
107671,npp,2673,3451,48.7360458374023,33.9586296081543,-118.114570617676,3670144,2676,2797,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-14 10:27:05.153100,-72.84242426042785,58.62348082226618,49.12626394156847,0.0020615983790049056,19.0,58.59,2.253202848596432,58.36,36.8449,45.316,54.7802,0.724,34.3258,35.284,0
107843,npp,2007,2897,19.7834453582764,33.9511260986328,-118.111953735352,3670176,2007,2336,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-15 10:08:20.164222,-75.28220812592068,42.66455511513546,36.884422021445374,0.00023834863665500895,16.0,42.64,1.4867838833500562,42.31,25.8955,35.653,44.1991,0.9202,22.1342,18.2047,0
108015,npp,1312,2332,23.5482635498047,33.9539489746094,-118.115501403809,3670176,1312,1882,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-16 09:49:31.616532,-75.35441020332782,17.07981533507219,15.076554188503284,1.6505072785530338e-07,13.0,17.03,1.0442604737599883,16.59,25.6536,36.2289,42.897,0.9056,20.6647,21.3247,0
108193,npp,591,1763,18.9945297241211,33.9519309997559,-118.114952087402,3670176,590,1345,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-17 09:30:41.293503,97.52680724905655,15.557524225710313,13.740516042384161,2.641806104878857e-12,10.0,-15.56,1.0442604737599883,-15.975,24.8135,32.523,47.45,1.0088,19.8529,19.1609,0
108899,npp,2736,2518,23.4549007415771,33.9535255432129,-118.109855651855,3670176,2738,2039,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-21 09:55:42.816216,-75.28566248356614,26.74369496466467,23.486452185292,4.585907487109103e-22,14.0,26.7,1.1367971201176101,26.36,27.0871,35.1658,42.9813,0.933,22.5063,21.8823,0
109072,npp,2023,1951,21.5132465362549,33.9545555114746,-118.11499786377,3670176,2023,1522,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-22 09:36:54.273417,99.66656217353867,4.783352562639043,4.235087275711083,3.587412123854923e-22,11.0,-4.82,1.0,-5.11,25.7163,32.8079,45.4585,1.0,21.5132,21.5132,0
109422,npp,517,802,42.1644706726074,33.9570808410645,-118.112152099609,3670176,518,589,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-24 08:59:06.472817,95.05270216426325,54.130420932336804,45.85862706099578,2.470849899446833e-20,5.0,-54.13,1.9513309067639726,-54.26,35.6476,42.8496,54.375,0.7657,32.4568,32.2834,0
109954,npp,378,2141,22.0958232879639,33.9534034729004,-118.111869812012,3670176,378,1703,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-27 09:43:05.417470,-75.80733748658407,6.236506535880014,5.520597591726018,1.6434990170354865e-17,12.0,6.2,1.0,5.885,26.3319,34.1041,46.5665,0.962,20.7997,21.2561,0
110127,npp,2718,1570,26.7117099761963,33.955810546875,-118.112426757812,3670176,2718,1179,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-28 09:24:13.312911,97.52081772989501,25.737392262558874,22.616220440507984,1.7319947194144363e-13,9.0,-25.74,1.1367971201176101,-25.89,27.2241,35.0815,48.523,0.9352,25.4453,24.9806,0
110299,npp,1960,993,29.8324871063232,33.9558486938477,-118.115463256836,3670176,1960,731,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-29 09:05:19.431841,95.75348950329075,48.67707883177281,41.68640005519553,1.4019236589054729e-08,6.0,-48.67,1.7549928774784245,-48.79,34.3474,43.7708,51.9043,0.7495,24.8658,22.3606,0
110472,npp,1175,422,48.7319030761719,33.9554977416992,-118.109001159668,3670144,1176,242,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-05-30 08:46:21.990439,93.05096461979245,62.95524534255774,52.06504773371715,0.0005656916208334825,3.0,-62.92,2.6065528283652384,-63.02,39.5239,48.0219,57.6629,0.6832,33.0803,33.2929,0
115378,npp,1452,789,42.8638725280762,33.9562377929688,-118.110809326172,3670176,1451,574,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-06-25 08:58:27.302560,94.70411713206263,54.49712206669101,46.12480402961434,1.1610369074873345e-18,5.0,-54.48,1.9513309067639726,-54.26,35.6476,42.8496,54.375,0.7657,32.8152,32.8189,0
115500,npp,655,221,34.5610618591309,33.9526557922363,-118.111152648926,3670176,661,111,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-06-26 08:39:28.090596,92.11120287645545,66.70362749577937,54.41689938397307,2.8788981638996963e-14,2.0,-66.66,3.1865100272627664,-66.56,41.3389,49.8406,57.5102,0.6583,28.0128,22.75,0
116020,npp,2935,981,27.7534255981445,33.9547691345215,-118.115936279297,3670144,2936,724,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-06-30 09:04:45.648783,95.28600258689774,49.032619829555536,41.958772385960664,0.0033101690011497144,6.0,-49.03,1.7549928774784245,-48.79,34.3474,43.7708,51.9043,0.7495,23.6811,20.8023,0
119052,npp,2162,412,41.2494125366211,33.952507019043,-118.111938476562,3670144,2165,235,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-01 08:45:47.994953,92.82779809830794,63.18259473953263,52.20574927762331,0.022431860016609764,3.0,-63.12,2.7445598364131496,-63.02,39.5239,48.0219,57.6629,0.6832,30.3403,28.181,0
120089,npp,2877,34,48.9792861938477,33.9555816650391,-118.114593505859,3670144,2875,13,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-07 08:33:09.920373,91.092374837025,69.77102348046121,56.18485405602129,0.04160271162132294,1.0,-69.7,3.5496478698597698,-69.64,43.973,50.3604,61.5752,0.6515,32.4188,31.9082,0
120446,npp,530,1939,27.3504772186279,33.9576683044434,-118.114593505859,3670144,530,1510,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-09 09:36:15.230547,102.26471468989361,5.510992976481779,4.878264030044383,0.024839729649001087,11.0,-5.51,1.0,-5.11,25.7163,32.8079,45.4585,1.0,27.3505,27.3505,0
120614,npp,2873,1370,23.3934707641602,33.9526405334473,-118.111038208008,3670144,2873,1032,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-10 09:17:23.127103,97.49553009347547,34.9747384432628,30.50184011625978,0.013330127466508442,8.0,-34.96,1.2937979144666532,-34.75,28.5527,37.4737,48.3543,0.8755,21.925,20.4808,0
120781,npp,2117,793,36.8302841186523,33.9518051147461,-118.109443664551,3670144,2118,578,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-11 08:58:29.242535,95.07529771654399,54.39989780824021,46.05178919881132,0.005392901690934877,5.0,-54.37,1.9513309067639726,-54.26,35.6476,42.8496,54.375,0.7657,29.7232,28.1992,0
121308,npp,2011,2131,20.200345993042,33.9532012939453,-118.115188598633,3670176,2011,1694,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-14 09:42:31.756013,-72.87506482932856,5.661365685092016,5.011313882382516,0.00020217170694585522,12.0,5.63,1.0,5.885,26.3319,34.1041,46.5665,0.962,18.9042,19.4326,0
121653,npp,542,985,27.1819019317627,33.9517211914062,-118.11449432373,3670176,540,726,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-16 09:04:47.542081,95.31116636041932,48.93630908796866,41.88465703511524,1.1756144745831489e-13,6.0,-48.91,1.7549928774784245,-48.79,34.3474,43.7708,51.9043,0.7495,23.3555,20.3739,0
122002,npp,1116,2883,27.681510925293,33.9543075561523,-118.112686157227,3670176,1115,2325,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-18 10:07:35.051596,-75.05398910614973,42.15629231806018,36.46472685776385,9.105954703364571e-19,16.0,42.13,1.4867838833500562,42.31,25.8955,35.653,44.1991,0.9202,27.4464,25.4726,0
122178,npp,430,2320,19.8192405700684,33.9531059265137,-118.113456726074,3670176,430,1871,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-19 09:48:48.286125,-76.25956179117345,16.40128385081055,14.479624875646383,5.017924336814223e-24,13.0,16.38,1.0442604737599883,16.59,25.6536,36.2289,42.897,0.9056,17.0938,17.9478,0
122346,npp,2789,1752,21.8676490783691,33.9549293518066,-118.113945007324,3670176,2789,1335,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-20 09:29:59.744639,98.70286781146856,16.178761551241934,14.284123219493534,1.2787156599521344e-25,10.0,-16.17,1.0442604737599883,-15.975,24.8135,32.523,47.45,1.0088,22.6042,22.0592,0
122525,npp,2034,1179,24.6706943511963,33.9531211853027,-118.113273620605,3670176,2035,871,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-21 09:11:07.644406,96.81479556034361,42.44085058430647,36.69466745681601,2.7225675791704455e-26,7.0,-42.43,1.4867838833500562,-42.32,31.817,38.6271,50.8835,0.8494,23.421,20.9541,0
122710,npp,1268,605,36.8619346618652,33.9543266296387,-118.113739013672,3670176,1270,391,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-22 08:52:11.986146,93.99513106774104,59.0509004922937,49.41261019332477,1.5270648105361058e-25,4.0,-59.02,2.253202848596432,-58.99,37.8908,47.0997,57.3813,0.6966,28.2643,25.6767,0
122884,npp,474,37,20.1884212493896,33.9550437927246,-118.112098693848,3670176,473,14,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-23 08:33:12.765315,91.24568124506806,69.7136070325786,56.15633523336718,2.999226007711842e-23,1.0,-69.66,3.5496478698597698,-69.64,43.973,50.3604,61.5752,0.6515,24.3079,13.152,0
122895,npp,2577,3071,14.0780897140503,33.9572868347168,-118.112312316895,3670176,2579,2466,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-23 10:13:51.603535,-74.54539455497309,48.46114369285377,41.51644673256401,1.712644369258937e-27,17.0,48.44,1.7549928774784245,48.53,31.3303,41.9238,51.304,0.7826,16.9414,11.017,0
123073,npp,1900,2508,20.1623573303223,33.9536361694336,-118.114356994629,3670176,1900,2031,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-24 09:55:04.836182,-75.68199711268791,26.219735537812713,23.031691166639053,6.135872420370135e-26,14.0,26.21,1.1367971201176101,26.36,27.0871,35.1658,42.9813,0.933,19.61,18.8105,0
123251,npp,1196,1942,16.759391784668,33.9519271850586,-118.113761901855,3670176,1196,1513,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-25 09:36:16.288713,96.31709499909206,5.353938436681769,4.7394988583980355,1.266488277346263e-22,11.0,-5.34,1.0,-5.11,25.7163,32.8079,45.4585,1.0,16.7594,16.7594,0
123428,npp,465,1373,24.0048198699951,33.9538726806641,-118.113655090332,3670176,466,1034,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-26 09:17:25.962694,97.57256085046757,34.849075079597384,30.39695135899275,9.48458648162256e-18,8.0,-34.83,1.2937979144666532,-34.75,28.5527,37.4737,48.3543,0.8755,22.3976,21.016,0
123600,npp,2779,795,33.7539710998535,33.9552612304688,-118.111282348633,3670176,2778,580,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-27 08:58:30.299851,94.78830378559701,54.33903074519438,46.00863303691645,1.0044488988367545e-11,5.0,-54.32,1.9513309067639726,-54.26,35.6476,42.8496,54.375,0.7657,28.1467,25.8438,0
123775,npp,1979,228,25.9145050048828,33.9507217407227,-118.108276367188,3670176,1978,115,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-28 08:39:32.858297,92.04689060294864,66.58966748122407,54.35047101311575,3.8223882348135104e-05,2.0,-66.54,3.0,-66.56,41.3389,49.8406,57.5102,0.6583,24.8325,17.0584,0
123788,npp,978,3258,30.3644313812256,33.9536094665527,-118.112350463867,3670176,980,2601,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-28 10:20:06.358532,-73.68297947304268,53.810640492271055,45.61879397860404,3.367113792900959e-14,18.0,53.78,1.9513309067639726,53.81,37.0096,44.468,50.8083,0.7378,25.5802,22.4025,0
123966,npp,293,2697,28.1889743804932,33.9552993774414,-118.112571716309,3670176,294,2168,196611,3866787,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-29 10:01:21.370767,-76.13482197049167,34.870136326068206,30.41618671311864,2.9817368233969747e-07,15.0,34.86,1.2937979144666532,34.94,27.9975,37.1014,43.0609,0.8843,25.9193,24.9269,0
124142,npp,2669,2134,31.0843448638916,33.9554710388184,-118.111633300781,3670144,2669,1697,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-07-30 09:42:32.825148,-71.66679308997013,5.860075866979793,5.187338963066416,0.005249477166020349,12.0,5.8,1.0,5.885,26.3319,34.1041,46.5665,0.962,29.7882,29.903,0
129733,npp,1198,987,30.9103126525879,33.9535713195801,-118.115936279297,3670144,1196,728,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-08-01 09:04:48.607708,95.2849470517226,48.87367307434442,41.83798711223783,0.09416333190063766,6.0,-48.85,1.7549928774784245,-48.79,34.3474,43.7708,51.9043,0.7495,25.4799,23.1685,0
129925,npp,422,417,51.5475234985352,33.9565887451172,-118.111465454102,3670144,423,239,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-08-02 08:45:52.941018,93.07983590582319,63.06174021160189,52.13218676383644,0.15509439515741905,3.0,-63.03,2.6065528283652384,-63.02,39.5239,48.0219,57.6629,0.6832,34.1605,35.2165,0
129937,npp,2429,3440,26.858678817749,33.950511932373,-118.109840393066,3670144,2427,2786,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-08-02 10:26:19.324129,-72.32165445394932,58.367459768604526,48.93901045643282,0.11467466123510967,19.0,58.33,2.253202848596432,58.36,36.8449,45.316,54.7802,0.724,24.6163,19.4452,0
130504,npp,352,1754,24.2706832885742,33.953010559082,-118.111541748047,3670144,352,1336,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-08-05 09:29:59.016394,97.71668336149344,16.052874416391226,14.174378816618846,0.0717993649711962,10.0,-16.06,1.0442604737599883,-15.975,24.8135,32.523,47.45,1.0088,24.9054,24.4833,0
130689,npp,2683,1180,24.7736263275146,33.9562911987305,-118.1162109375,3670144,2683,872,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-08-06 09:11:06.908969,96.04833086217269,42.419515994597795,36.67988343540866,0.051406366853782866,7.0,-42.39,1.4867838833500562,-42.32,31.817,38.6271,50.8835,0.8494,23.4902,21.0415,0
130872,npp,1916,606,32.6999626159668,33.9527206420898,-118.113983154297,3670144,1915,392,196611,3866755,12743,usa_la_143_85,33.95416667,-118.1125,143,85,usa_la,2012-08-07 08:52:11.245248,93.93425083542344,59.016191573807085,49.3916768919619,0.032888814194546916,4.0,-58.99,2.253202848596432,-58.99,37.8908,47.0997,57.3813,0.6966,26.4171,22.7776,0
