lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.399,0.532,0.414
2,0.221,0.378,0.23
3,0.115,0.257,0.118
4,0.113,0.165,0.11
5,0.12,0.096,0.114
6,0.083,0.047,0.076
7,0.044,0.015,0.037
8,0.039,-0.003,0.031
9,0.035,-0.011,0.028
10,0.04,-0.01,0.036
11,0.036,-0.003,0.034
12,0.044,0.008,0.044
13,0.044,0.022,0.045
14,0.027,0.037,0.028
15,0.061,0.052,0.06
16,0.085,0.066,0.086
17,0.078,0.078,0.08
18,0.059,0.089,0.062
19,0.045,0.097,0.046
20,0.062,0.102,0.059
21,0.098,0.104,0.093
22,0.104,0.104,0.097
23,0.086,0.101,0.079
24,0.083,0.096,0.077
25,0.078,0.089,0.074
26,0.045,0.07,0.047
27,0.054,0.063,0.062
28,0.034,0.059,0.054
29,0.033,0.057,0.06
30,0.035,0.054,0.064
31,0.051,0.049,0.072
32,0.049,0.045,0.061
33,0.035,0.041,0.041
34,0.03,0.038,0.032
35,0.029,0.035,0.028
36,0.025,0.032,0.021
37,0.003,0.03,-0.001
38,0.052,0.027,0.045
39,0.037,0.025,0.033
40,0.045,0.025,0.045
41,0.025,0.024,0.027
42,0.041,0.023,0.042
43,0.025,0.023,0.024
44,0.017,0.025,0.015
45,0.022,0.028,0.02
46,0.026,0.031,0.026
47,0.034,0.03,0.035
48,0.029,0.028,0.03
49,0.009,0.027,0.008
50,0.007,0.025,0.006
51,0.023,0.023,0.018
52,0.012,0.022,0.007
53,0.042,0.02,0.038
54,0.02,0.019,0.019
55,0.036,0.018,0.037
56,0.011,0.018,0.017
57,0.023,0.018,0.038
58,0.028,0.018,0.052
59,0.031,0.017,0.06
60,0.019,0.016,0.045
61,0.022,0.015,0.039
62,0.02,0.013,0.029
63,-0.0,0.013,0.006
64,0.009,0.012,0.011
65,-0.019,0.01,-0.021
66,-0.033,0.009,-0.036
67,-0.023,0.008,-0.028
68,0.002,0.008,-0.003
69,0.03,0.007,0.026
70,0.047,0.007,0.042
71,0.048,0.006,0.044
72,0.018,0.005,0.016
73,-0.012,0.004,-0.014
74,0.006,0.002,0.002
75,0.011,0.002,0.009
76,0.0,0.003,-0.0
77,0.019,0.003,0.018
78,-0.02,0.003,-0.022
79,-0.027,0.003,-0.031
80,-0.018,0.004,-0.022
81,-0.014,0.006,-0.019
82,0.032,0.008,0.027
83,0.02,0.01,0.016
84,0.033,0.012,0.031
85,0.028,0.014,0.03
86,0.014,0.014,0.024
87,-0.013,0.014,0.007
88,0.01,0.014,0.036
89,0.014,0.015,0.04
90,-0.007,0.014,0.014
91,0.006,0.014,0.016
92,0.019,0.016,0.022
93,0.042,0.018,0.042
94,0.021,0.019,0.016
95,0.036,0.02,0.028
96,0.028,0.019,0.019
97,0.028,0.018,0.018
98,0.029,0.018,0.021
99,0.017,0.017,0.009
100,0.028,0.016,0.021
101,0.023,0.015,0.018
102,0.006,0.014,0.003
103,-0.009,0.013,-0.013
104,-0.008,0.013,-0.014
105,-0.017,0.014,-0.022
106,0.011,0.015,0.005
107,0.001,0.017,-0.003
108,0.008,0.018,0.002
109,0.041,0.018,0.031
110,0.033,0.017,0.021
111,0.02,0.016,0.01
112,0.013,0.016,0.005
113,0.028,0.018,0.02
114,0.036,0.02,0.032
115,0.029,0.022,0.03
116,0.025,0.024,0.034
117,0.014,0.026,0.033
118,0.032,0.027,0.054
119,0.015,0.028,0.035
120,0.023,0.028,0.036
121,0.032,0.027,0.037
122,0.034,0.028,0.036
123,0.055,0.028,0.053
124,0.023,0.027,0.017
125,0.005,0.028,-0.002
126,0.025,0.027,0.014
127,0.018,0.026,0.007
128,0.03,0.025,0.018
129,0.021,0.025,0.01
130,0.028,0.025,0.019
131,0.038,0.027,0.031
132,0.032,0.028,0.026
133,0.051,0.03,0.043
134,0.02,0.033,0.015
135,0.016,0.035,0.011
136,0.002,0.035,-0.003
137,0.013,0.035,0.005
138,0.035,0.036,0.025
139,0.044,0.036,0.032
140,0.046,0.036,0.033
141,0.046,0.035,0.035
142,0.052,0.034,0.043
143,0.052,0.034,0.046
144,0.052,0.033,0.049
145,0.027,0.033,0.031
146,0.018,0.031,0.03
147,0.039,0.03,0.057
148,0.025,0.028,0.044
149,0.02,0.024,0.035
150,0.038,0.021,0.044
151,0.027,0.018,0.028
152,0.017,0.015,0.016
153,-0.003,0.012,-0.009
154,-0.002,0.009,-0.012
155,-0.008,0.007,-0.02
156,-0.013,0.005,-0.025
157,-0.008,0.003,-0.021
158,0.0,0.002,-0.011
159,0.026,0.001,0.016
160,0.025,0.001,0.017
161,0.003,0.001,-0.003
162,-0.004,0.002,-0.011
163,0.008,0.005,0.001
164,-0.006,0.008,-0.01
165,0.001,0.011,-0.005
166,0.0,0.015,-0.007
167,0.005,0.017,-0.003
168,0.009,0.02,-0.002
169,0.015,0.021,0.002
170,0.028,0.022,0.016
171,0.018,0.022,0.008
172,0.038,0.022,0.031
173,0.056,0.021,0.053
174,0.028,0.02,0.03
175,0.037,0.019,0.046
176,0.02,0.017,0.035
177,0.02,0.015,0.038
178,0.028,0.012,0.044
179,0.002,0.009,0.013
180,0.007,0.006,0.012
181,-0.001,0.003,-0.001
182,-0.002,0.0,-0.006
183,-0.0,-0.002,-0.011
184,-0.008,-0.003,-0.02
185,-0.004,-0.006,-0.017
186,-0.027,-0.009,-0.039
187,-0.043,-0.011,-0.052
188,-0.044,-0.011,-0.051
189,-0.026,-0.012,-0.031
190,-0.013,-0.012,-0.015
191,0.001,-0.013,-0.001
192,0.0,-0.012,-0.003
193,0.004,-0.011,0.001
194,-0.007,-0.009,-0.009
195,0.029,-0.006,0.022
196,-0.001,-0.002,-0.009
197,-0.005,0.001,-0.016
198,-0.011,0.004,-0.022
199,-0.002,0.004,-0.013
200,0.0,0.005,-0.01
201,0.004,0.004,-0.005
202,0.015,0.005,0.011
203,0.033,0.006,0.03
204,0.013,0.006,0.017
205,0.018,0.007,0.03
206,-0.008,0.006,0.012
207,-0.004,0.005,0.016
208,-0.004,0.005,0.012
209,0.01,0.004,0.018
210,-0.0,0.004,0.002
211,-0.01,0.004,-0.013
212,0.002,0.003,-0.006
213,0.006,0.003,-0.006
214,0.018,0.003,0.003
215,0.004,0.004,-0.011
216,-0.007,0.006,-0.022
217,-0.016,0.008,-0.029
218,-0.005,0.009,-0.016
219,-0.023,0.01,-0.032
220,0.016,0.011,0.006
221,0.041,0.01,0.03
222,0.027,0.01,0.019
223,0.046,0.009,0.04
224,0.023,0.009,0.018
225,0.012,0.009,0.005
226,-0.019,0.01,-0.026
227,0.01,0.012,0.001
228,0.014,0.013,0.007
229,0.035,0.013,0.028
230,0.02,0.012,0.015
231,0.014,0.012,0.01
232,-0.004,0.013,-0.005
233,-0.007,0.015,-0.004
234,-0.004,0.016,0.005
235,0.035,0.017,0.05
236,0.031,0.018,0.05
237,0.026,0.021,0.043
238,-0.012,0.023,0.0
239,-0.008,0.025,-0.004
240,0.003,0.025,0.0
241,0.035,0.025,0.026
242,0.043,0.026,0.029
243,0.033,0.027,0.02
244,0.051,0.027,0.038
245,0.048,0.029,0.036
246,0.049,0.029,0.037
247,0.051,0.028,0.039
248,0.028,0.028,0.019
249,0.01,0.026,0.003
250,0.014,0.025,0.007
251,0.021,0.024,0.014
252,0.042,0.025,0.037
253,0.033,0.024,0.03
254,0.049,0.025,0.042
255,-0.013,0.024,-0.019
256,0.008,0.023,0.002
257,0.0,0.022,-0.006
258,0.009,0.021,0.002
259,0.008,0.021,0.001
260,0.001,0.022,-0.004
261,0.005,0.021,0.004
262,0.032,0.021,0.034
263,0.03,0.021,0.036
264,0.038,0.023,0.049
265,0.039,0.025,0.056
266,0.03,0.027,0.049
267,0.044,0.028,0.057
268,0.052,0.028,0.059
269,0.043,0.029,0.043
270,0.026,0.028,0.021
271,0.024,0.028,0.014
272,0.01,0.027,-0.001
273,0.033,0.025,0.021
274,0.018,0.025,0.008
275,0.031,0.025,0.024
276,0.006,0.025,0.003
277,0.022,0.025,0.02
278,0.011,0.024,0.009
279,0.028,0.024,0.025
280,0.027,0.022,0.023
281,0.036,0.022,0.033
282,0.008,0.02,0.01
283,0.013,0.018,0.012
284,0.014,0.016,0.01
285,-0.003,0.014,-0.006
286,-0.009,0.014,-0.013
287,0.007,0.013,0.001
288,0.019,0.012,0.013
289,0.027,0.01,0.021
290,0.027,0.007,0.024
291,0.031,0.006,0.031
292,0.037,0.005,0.042
293,0.018,0.004,0.031
294,0.011,0.003,0.031
295,-0.004,0.001,0.022
296,-0.009,0.001,0.014
297,-0.012,0.0,0.005
298,-0.016,0.001,-0.007
299,-0.019,0.0,-0.015
300,-0.017,0.001,-0.019
301,-0.025,-0.0,-0.028
302,-0.006,-0.0,-0.009
303,-0.016,0.001,-0.019
304,0.001,0.003,-0.001
305,0.017,0.006,0.015
306,0.044,0.008,0.044
307,0.028,0.009,0.029
308,-0.004,0.011,-0.005
309,0.008,0.012,0.004
310,0.004,0.014,-0.001
311,0.046,0.017,0.042
312,0.031,0.018,0.029
313,0.042,0.019,0.039
314,0.015,0.02,0.013
315,0.0,0.02,-0.002
316,0.014,0.02,0.01
317,0.009,0.021,0.006
318,0.021,0.02,0.017
319,0.028,0.02,0.026
320,0.016,0.02,0.017
321,0.023,0.02,0.026
322,0.028,0.019,0.037
323,0.033,0.017,0.051
324,0.019,0.016,0.045
325,0.034,0.015,0.061
326,-0.012,0.016,0.012
327,-0.027,0.017,-0.01
328,-0.005,0.018,0.004
329,-0.003,0.019,0.001
330,0.039,0.021,0.04
331,0.031,0.022,0.031
332,0.015,0.021,0.014
333,0.025,0.019,0.024
334,0.02,0.018,0.022
335,0.053,0.018,0.056
336,0.062,0.018,0.066
337,0.024,0.017,0.029
338,0.022,0.016,0.025
339,0.011,0.014,0.011
340,-0.008,0.014,-0.008
341,-0.005,0.014,-0.003
342,0.001,0.014,0.003
343,0.013,0.014,0.014
344,0.016,0.014,0.016
345,0.025,0.013,0.021
346,0.025,0.012,0.022
347,0.013,0.013,0.009
348,-0.005,0.013,-0.008
349,-0.014,0.013,-0.016
350,-0.02,0.012,-0.02
351,0.011,0.011,0.016
352,0.016,0.011,0.029
353,0.019,0.014,0.041
354,0.016,0.017,0.043
355,0.037,0.019,0.063
356,0.048,0.021,0.066
357,0.048,0.022,0.058
358,0.03,0.024,0.034
359,0.018,0.026,0.02
360,0.016,0.027,0.015
361,0.013,0.028,0.011
362,0.026,0.028,0.024
363,0.031,0.028,0.029
364,0.017,0.027,0.018
365,0.03,0.026,0.033
366,0.027,0.027,0.032
367,0.037,0.027,0.039
368,0.038,0.027,0.038
369,0.025,0.027,0.023
370,0.023,0.026,0.024
371,0.004,0.025,0.007
372,0.026,0.023,0.027
373,0.027,0.022,0.027
374,0.041,0.021,0.039
375,0.015,0.021,0.013
376,0.005,0.021,0.003
377,0.008,0.021,0.005
378,0.029,0.022,0.026
379,0.027,0.022,0.026
380,0.029,0.023,0.029
381,0.031,0.023,0.037
382,0.019,0.024,0.036
383,0.028,0.024,0.054
384,0.013,0.024,0.042
385,0.005,0.024,0.031
386,0.024,0.024,0.041
387,0.037,0.023,0.047
388,0.039,0.022,0.044
389,0.01,0.021,0.015
390,0.005,0.019,0.009
391,0.02,0.016,0.021
392,0.003,0.013,0.005
393,0.016,0.01,0.017
394,0.011,0.006,0.014
395,-0.0,0.001,0.005
396,0.006,-0.005,0.009
397,-0.01,-0.011,-0.008
398,-0.014,-0.018,-0.014
399,-0.03,-0.026,-0.03
400,-0.038,-0.034,-0.038
