gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,607,68.0499877929688,33.9702987670898,-118.228790283203,3670144,473,392,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-01 08:53:21.237990,93.98420701397681,58.99170908664755,49.373500239726056,0.00578200679293916,4.0,-58.97,2.253202848596432,-59.29,59.0134,76.7308,98.8238,0.6711,47.6377,45.6651,0
100930,npp,2432,3620,64.5904693603516,33.9710311889648,-118.230323791504,3670176,2437,2936,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-01 10:33:42.282506,-71.29751084413071,62.271160179212906,51.61833815666053,6.742944266489425e-07,20.0,62.23,2.6065528283652384,61.97,56.0911,73.7394,96.7178,0.6983,47.9804,45.1019,0
101048,npp,2733,38,112.045204162598,33.9722328186035,-118.233108520508,3670144,2731,15,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-02 08:34:21.996753,91.11066726913506,69.68990329110069,56.14604994209485,0.019358239099592868,1.0,-69.64,3.5496478698597698,-69.86,57.1371,82.4251,103.8009,0.6247,59.8349,69.9939,0
101057,npp,1780,3073,100.16682434082,33.974048614502,-118.228973388672,3670144,1782,2468,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-02 10:15:00.833434,-74.29812916420893,48.528540809341294,41.57090968654353,0.001817996756307529,17.0,48.5,1.7549928774784245,48.09,50.1863,59.8197,81.9766,0.8608,74.4803,86.2195,0
101429,npp,2714,1374,74.2939834594727,33.9723587036133,-118.229278564453,3670144,2714,1035,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-05 09:18:33.346183,97.23833967715132,34.77610336390404,30.33746275585318,0.07878456794969402,8.0,-34.79,1.2937979144666532,-35.34,48.6259,58.1613,71.8456,0.8853,63.9596,65.7727,0
101552,npp,1954,796,75.5046844482422,33.9706840515137,-118.231506347656,3670144,1956,582,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-06 08:59:39.442174,95.140285097822,54.29716032188188,45.98098101988303,0.14230358408796928,5.0,-54.29,1.9513309067639726,-54.66,56.6213,72.1349,94.0482,0.7138,53.2173,53.8957,0
101561,npp,791,3801,73.072151184082,33.9711074829102,-118.226448059082,3670144,792,3058,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-06 10:39:55.148790,-70.72178085016178,65.69725399890784,53.81789211406272,0.09092385418487801,21.0,65.65,3.0,65.38,58.3266,75.5048,98.625,0.6819,50.6795,49.8314,0
101674,npp,1165,228,108.606971740723,33.9729385375977,-118.229309082031,3670144,1163,115,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-07 08:40:40.202009,92.17976093087101,66.57197753923454,54.344412825612125,0.13550107375765166,2.0,-66.54,3.0,-66.8,66.6424,84.6598,103.4575,0.6082,59.4728,66.0551,0
101683,npp,149,3259,62.4077568054199,33.968189239502,-118.231437683105,3670144,150,2602,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-07 10:21:13.701539,-73.42189428875106,53.849128867187055,45.65098568960877,0.10458058033550992,18.0,53.81,1.9513309067639726,53.43,53.7318,66.477,88.8017,0.7746,49.405,48.3385,0
101805,npp,2549,2698,59.7863807678223,33.9696731567383,-118.231620788574,3670144,2549,2169,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-08 10:02:28.697032,-75.9413474588411,34.92729816501244,30.466217639391573,0.07486280703277277,15.0,34.9,1.2937979144666532,34.31,47.6028,57.3068,76.836,0.8985,53.4069,53.7183,0
102056,npp,1108,1565,54.9827156066895,33.9693641662598,-118.232757568359,3670144,1108,1175,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-10 09:24:49.781898,98.18816591127592,25.985978012918178,22.830940155690968,0.027560731023085636,9.0,-25.99,1.1367971201176101,-26.64,45.1892,54.5498,70.8694,0.9439,51.8712,51.899,0
102300,npp,2648,417,99.9634323120117,33.9718437194824,-118.230781555176,3670144,2648,239,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-12 08:46:58.390834,93.15504361187119,63.05094744368591,52.12928060502437,0.0018258709695276954,3.0,-63.03,2.6065528283652384,-63.29,58.3108,80.3054,98.8274,0.6412,59.0321,64.0947,0
102309,npp,1582,3441,77.7498931884766,33.9729118347168,-118.224937438965,3670144,1580,2787,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-12 10:27:24.772407,-72.09401183792444,58.387915510148524,48.95725094279208,0.010740922762274145,19.0,58.36,2.253202848596432,58.03,55.3868,67.9566,92.1981,0.7577,55.8368,58.9107,0
102551,npp,229,2324,44.7441558837891,33.9707794189453,-118.226921081543,3670176,229,1874,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-14 09:49:54.741916,-77.27002626460222,16.609268987175696,14.663499973555728,0.00030988053766838655,13.0,16.59,1.0442604737599883,15.83,43.1657,52.1896,65.9723,0.9866,44.3605,44.1447,0
102671,npp,2567,1755,73.1883316040039,33.9733619689941,-118.226463317871,3670176,2567,1337,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-15 09:31:04.388128,98.98052026388787,15.984439797511001,14.115014653788862,2.632750455433557e-08,10.0,-16.0,1.0442604737599883,-16.72,41.8386,50.1572,69.0944,1.0266,73.5453,75.1337,0
102792,npp,1823,1180,65.2041702270508,33.9717445373535,-118.23282623291,3670176,1822,872,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-16 09:12:10.477897,96.04094094820819,42.396479286034015,36.663076822947104,1.769743515621296e-13,7.0,-42.39,1.4867838833500562,-42.86,49.3223,63.1963,87.0063,0.8148,52.8409,53.1263,0
102912,npp,1052,606,78.8845596313477,33.9712982177734,-118.229927062988,3670176,1051,392,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-17 08:53:14.790502,93.69411635009837,59.01282486164146,49.392490578431904,4.10275534210323e-18,4.0,-58.99,2.253202848596432,-59.29,59.0134,76.7308,98.8238,0.6711,52.4463,52.9357,0
102919,npp,3011,3622,57.4387702941895,33.969669342041,-118.227989196777,3670176,3013,2937,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-17 10:33:37.613988,-71.67000559043731,62.306227857529855,51.64607891610634,4.771323751596691e-09,20.0,62.27,2.6065528283652384,61.97,56.0911,73.7394,96.7178,0.6983,45.2367,40.108,0
103032,npp,254,37,64.6208724975586,33.9683494567871,-118.231758117676,3670176,251,14,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-18 08:34:15.547050,91.18034659342456,69.69286863365912,56.15279418887779,7.252073948048105e-22,1.0,-69.66,3.5496478698597698,-69.86,57.1371,82.4251,103.8009,0.6247,46.4746,40.3682,0
103040,npp,2357,3074,50.8202056884766,33.969051361084,-118.226921081543,3670176,2358,2468,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-18 10:14:54.384172,-74.42812404167843,48.56653914128015,41.60380140489591,5.351607638071521e-14,17.0,48.53,1.7549928774784245,48.09,50.1863,59.8197,81.9766,0.8608,46.3624,43.744,0
103160,npp,1674,2510,65.630615234375,33.9736289978027,-118.230209350586,3670176,1674,2032,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-19 09:56:07.594560,-76.19722386637238,26.344562980429288,23.14155441088098,2.094040868651504e-18,14.0,26.31,1.1367971201176101,25.61,45.7551,56.85,72.9101,0.9057,59.2144,59.4432,0
103279,npp,965,1944,62.5375480651855,33.9714126586914,-118.227600097656,3670176,965,1515,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-20 09:37:19.023641,101.73822660879095,5.170018029761766,4.577200358250608,2.932019649590167e-22,11.0,-5.22,1.0,-5.97,43.4871,50.5356,63.9475,1.0189,63.4923,63.7191,0
103397,npp,229,1374,26.126651763916,33.9720687866211,-118.225471496582,3670176,230,1035,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-21 09:18:26.896803,97.2813293183947,34.781648746064455,30.343943825626297,1.146911754730418e-25,8.0,-34.79,1.2937979144666532,-35.34,48.6259,58.1613,71.8456,0.8853,26.7302,23.13,0
103515,npp,2523,795,16.6275463104248,33.9673461914062,-118.228080749512,3670176,2522,580,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-22 08:59:31.212315,94.80041015611776,54.323160564730635,46.00364923796623,3.191685355917074e-24,5.0,-54.32,1.9513309067639726,-54.66,56.6213,72.1349,94.0482,0.7138,23.0445,11.8688,0
103524,npp,1376,3801,12.7143220901489,33.9695320129395,-118.227554321289,3670176,1381,3059,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-22 10:39:46.919245,-70.20065331097193,65.68600754976659,53.815632931149764,3.0038240422115916e-21,21.0,65.65,3.0,65.38,58.3266,75.5048,98.625,0.6819,30.5602,8.6705,0
103643,npp,715,3259,9.65995788574219,33.9732208251953,-118.227005004883,3670176,714,2602,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-23 10:21:05.475028,-73.19581962823621,53.844410804113735,45.65093567778129,7.292756013430313e-22,18.0,53.81,1.9513309067639726,53.43,53.7318,66.477,88.8017,0.7746,22.3733,7.4822,0
103761,npp,42,2698,34.4980545043945,33.9682540893555,-118.226287841797,3670176,42,2168,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-24 10:02:20.474331,-75.66878824886214,34.929882145103576,30.47022666732814,1.6230173258151764e-21,15.0,34.9,1.2937979144666532,34.31,47.6028,57.3068,76.836,0.8985,33.8611,30.9966,0
104112,npp,930,987,22.4605274200439,33.9697761535645,-118.230598449707,3670176,932,727,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-27 09:05:47.679141,95.94484809909044,48.853332498517176,41.826072645294,1.8991505340905188e-13,6.0,-48.85,1.7549928774784245,-49.24,51.7218,66.2061,84.9217,0.7777,26.564,17.4682,0
104119,npp,2790,3979,31.580379486084,33.9735336303711,-118.230712890625,3670176,2792,3158,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-27 10:45:58.047839,-69.84208502752415,68.6678517036018,55.58842339253446,4.0639221463718205e-19,22.0,68.63,3.3985290935932855,68.4,52.1995,77.7988,99.706,0.6618,37.8908,20.9012,0
104236,npp,2155,3440,59.086009979248,33.9689407348633,-118.231315612793,3670176,2154,2786,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-28 10:27:16.604771,-72.28337003853183,58.35788351088995,48.93770511423503,2.2138144033053757e-16,19.0,58.33,2.253202848596432,58.03,55.3868,67.9566,92.1981,0.7577,47.5535,44.7692,0
104355,npp,1474,2886,48.5422210693359,33.9679718017578,-118.230979919434,3670176,1475,2327,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-29 10:08:33.385445,-75.52770236014364,42.26192437527623,36.556120153857776,1.9256322704126714e-12,16.0,42.24,1.4867838833500562,41.77,45.2771,54.1956,68.6916,0.9501,47.688,46.1192,0
104472,npp,780,2322,16.6246032714844,33.9719734191895,-118.22794342041,3670176,780,1872,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-04-30 09:49:44.827139,-75.81784961259086,16.51345570901592,14.579983691654844,1.228672593701313e-07,13.0,16.48,1.0442604737599883,15.83,43.1657,52.1896,65.9723,0.9866,17.4328,16.4019,0
105487,npp,60,1753,22.4841766357422,33.9716606140137,-118.226264953613,3670144,60,1335,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-01 09:30:54.491099,97.72404002927313,16.105120325842524,14.221354015282271,0.0010590872040933275,10.0,-16.11,1.0442604737599883,-16.72,41.8386,50.1572,69.0944,1.0266,24.9902,23.0818,0
105850,npp,499,3620,31.5863971710205,33.9720001220703,-118.232131958008,3670144,501,2936,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-03 10:33:27.760111,-71.64273632888344,62.25865912814084,51.61640704769453,0.0032372492528540357,20.0,62.23,2.6065528283652384,61.97,56.0911,73.7394,96.7178,0.6983,35.3184,22.056,0
106021,npp,811,34,104.536026000977,33.9728393554688,-118.230377197266,3670144,810,13,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-04 08:34:05.713287,91.22272689443537,69.72989482575234,56.17533483494156,0.060218812704169296,1.0,-69.7,3.5496478698597698,-69.86,57.1371,82.4251,103.8009,0.6247,57.7194,65.3029,0
106032,npp,2915,3072,54.7221221923828,33.967700958252,-118.228614807129,3670144,2916,2467,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-04 10:14:44.551490,-74.46638103130454,48.49835208750162,41.55175426371382,0.02409264927103832,17.0,48.47,1.7549928774784245,48.09,50.1863,59.8197,81.9766,0.8608,48.5858,47.1026,0
106209,npp,2230,2508,59.2027854919434,33.9698600769043,-118.231536865234,3670144,2230,2031,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-05 09:55:57.784789,-76.53107147783123,26.228821578303176,23.04228513671733,0.06903076043738463,14.0,26.21,1.1367971201176101,25.61,45.7551,56.85,72.9101,0.9057,53.56,53.6214,0
106388,npp,1502,1941,47.141674041748,33.9705505371094,-118.227378845215,3670144,1502,1512,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-06 09:37:07.458978,93.68769779476412,5.417578863138429,4.796317004703315,0.1222105837195841,11.0,-5.4,1.0,-5.97,43.4871,50.5356,63.9475,1.0189,48.0965,48.0323,0
106569,npp,764,1371,56.2642707824707,33.9681510925293,-118.22566986084,3670144,763,1033,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-07 09:18:15.354527,97.07744713136285,34.90024069830756,30.44382828166956,0.07911127701957667,8.0,-34.92,1.2937979144666532,-35.34,48.6259,58.1613,71.8456,0.8853,50.0241,49.8109,0
106742,npp,3070,792,52.3327255249023,33.973705291748,-118.226600646973,3670144,3068,577,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-08 08:59:19.691141,94.46563113345925,54.407421749405785,46.06643558641355,0.050283505843002216,5.0,-54.4,1.9513309067639726,-54.66,56.6213,72.1349,94.0482,0.7138,41.3423,37.3554,0
107143,npp,2954,2131,49.7716865539551,33.9730911254883,-118.23161315918,3670144,2954,1694,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-11 09:43:20.430514,-75.49227002711244,5.654516437719439,5.006076831068635,0.012819879809704832,12.0,5.63,1.0,5.05,43.5046,51.4904,67.2472,1.0,49.7717,49.7717,0
107311,npp,2208,1560,32.6050071716309,33.9717292785645,-118.232284545898,3670144,2210,1172,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-12 09:24:28.321430,97.17959354320614,26.238726336547153,23.05048713386386,0.0045327997536108505,9.0,-26.24,1.1367971201176101,-26.64,45.1892,54.5498,70.8694,0.9439,32.1863,30.7763,0
107486,npp,1451,983,81.5728225708008,33.9737091064453,-118.230194091797,3670144,1451,725,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-13 09:05:34.434721,95.5386071238812,48.97515359691845,41.92224856039254,0.0005489737936539376,6.0,-48.97,1.7549928774784245,-49.24,51.7218,66.2061,84.9217,0.7777,60.2464,63.4415,0
107659,npp,668,412,63.4846420288086,33.9682846069336,-118.225631713867,3670176,666,235,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-14 08:46:36.990500,92.8225317059713,63.148810195084174,52.196057185572975,2.2943061311091895e-07,3.0,-63.12,2.7445598364131496,-63.29,58.3108,80.3054,98.8274,0.6412,45.3616,40.7052,0
107671,npp,2675,3437,108.231864929199,33.9737243652344,-118.229469299316,3670144,2677,2784,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-14 10:27:05.153100,-72.82426127419087,58.299453226612854,48.8974010569401,0.0020411121423386013,19.0,58.26,2.253202848596432,58.03,55.3868,67.9566,92.1981,0.7577,69.365,82.0067,0
107843,npp,2008,2882,54.6175117492676,33.9701232910156,-118.231597900391,3670176,2008,2324,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-15 10:08:20.164222,-75.28036587539562,42.12118641761353,36.441361914958186,0.00023245299505817796,16.0,42.09,1.4867838833500562,41.77,45.2771,54.1956,68.6916,0.9501,51.7741,51.8912,0
108015,npp,1313,2319,43.4145355224609,33.9682655334473,-118.227684020996,3670176,1312,1869,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-16 09:49:33.395814,-78.6978191572428,16.34614434642006,14.432987618064184,1.4976129192376178e-07,13.0,16.32,1.0442604737599883,15.83,43.1657,52.1896,65.9723,0.9866,43.0873,42.8329,0
108193,npp,591,1749,47.7678146362305,33.967212677002,-118.227226257324,3670176,590,1332,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-17 09:30:41.293503,97.55137516255732,16.32526304383681,14.414525251162724,2.425449305889552e-12,10.0,-16.33,1.0442604737599883,-16.72,41.8386,50.1572,69.0944,1.0266,49.2022,49.0375,0
108369,npp,2914,1175,27.1868419647217,33.9715690612793,-118.229850769043,3670176,2916,868,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-18 09:11:49.192028,97.08123748013567,42.56415050374778,36.80014488778458,1.1211420395612856e-16,7.0,-42.57,1.4867838833500562,-42.86,49.3223,63.1963,87.0063,0.8148,27.2707,22.151,0
108542,npp,2123,600,45.4363479614258,33.967643737793,-118.230728149414,3670176,2122,386,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-19 08:52:51.751009,93.75290154701828,59.154975333674805,49.492776410715585,2.751552122604264e-20,4.0,-59.13,2.3545700244418297,-59.29,59.0134,76.7308,98.8238,0.6711,38.1995,30.4902,0
108715,npp,1320,31,75.2726745605469,33.970100402832,-118.23063659668,3670176,1320,11,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-20 08:33:52.527925,91.34467986095542,69.78665212898622,56.20532550905121,2.779954670517369e-23,1.0,-69.75,3.5496478698597698,-69.86,57.1371,82.4251,103.8009,0.6247,49.4754,47.0223,0
108899,npp,2737,2504,78.059700012207,33.9720802307129,-118.229705810547,3670176,2738,2027,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-21 09:55:44.595497,-77.3792519763839,26.039803459221886,22.878921333598452,4.450181996433151e-22,14.0,26.01,1.1367971201176101,25.61,45.7551,56.85,72.9101,0.9057,70.1478,70.7005,0
109072,npp,2023,1937,56.553596496582,33.9713668823242,-118.226585388184,3670176,2023,1508,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-22 09:36:54.273417,99.69314468226729,5.594337739727373,4.952658843383125,3.581789021865179e-22,11.0,-5.63,1.0,-5.97,43.4871,50.5356,63.9475,1.0189,57.5084,57.6221,0
109244,npp,1283,1367,39.4822731018066,33.9707870483398,-118.225898742676,3670176,1284,1030,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-23 09:18:02.149540,97.96415658044509,35.07118563944865,30.58733624566991,8.587313458436285e-22,8.0,-35.08,1.2937979144666532,-35.34,48.6259,58.1613,71.8456,0.8853,37.053,34.9538,0
109422,npp,516,788,50.8624801635742,33.9726829528809,-118.229232788086,3670176,518,573,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-24 08:59:06.472817,95.03442081443957,54.511117526204046,46.14169032677885,2.6014758580049526e-20,5.0,-54.51,1.9513309067639726,-54.66,56.6213,72.1349,94.0482,0.7138,40.5889,36.306,0
109595,npp,2794,219,14.8791952133179,33.9693794250488,-118.231719970703,3670176,2793,110,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-25 08:40:07.244807,92.22377999537304,66.72315969316469,54.437652266482196,1.1977152675246663e-17,2.0,-66.7,3.1865100272627664,-66.8,66.6424,84.6598,103.4575,0.6082,29.5916,9.0496,0
109954,npp,378,2126,73.9736938476562,33.9729461669922,-118.231269836426,3670176,378,1689,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-27 09:43:05.417470,-75.3737350316521,5.370289609770842,4.7543435405879615,1.7972809580962728e-17,12.0,5.34,1.0,5.05,43.5046,51.4904,67.2472,1.0,73.9737,73.9737,0
110127,npp,2718,1556,44.4262619018555,33.9696960449219,-118.225921630859,3670176,2718,1168,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-28 09:24:13.312911,97.48277160800842,26.430401471481133,23.21465083179479,1.9095347398665684e-13,9.0,-26.44,1.1367971201176101,-26.64,45.1892,54.5498,70.8694,0.9439,42.585,41.9346,0
110299,npp,1959,978,92.2634735107422,33.9726371765137,-118.232414245605,3670176,1960,722,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-29 09:05:19.431841,95.74378358834149,49.124398292372234,42.036041048088734,1.559781788401752e-08,6.0,-49.12,1.7549928774784245,-49.24,51.7218,66.2061,84.9217,0.7777,66.3379,71.7559,0
110472,npp,1174,407,59.7372207641602,33.9676284790039,-118.231048583984,3670144,1175,232,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-05-30 08:46:21.990439,93.0172552294429,63.247415162558845,52.25585695674079,0.0005835461094081644,3.0,-63.22,2.7445598364131496,-63.29,58.3108,80.3054,98.8274,0.6412,43.9962,38.3024,0
112332,npp,325,1169,28.525354385376,33.9687995910645,-118.232154846191,3670144,326,863,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-03 09:11:32.430362,96.71668288265437,42.78081937762893,36.97382753791496,0.05849880630624899,7.0,-42.79,1.4867838833500562,-42.86,49.3223,63.1963,87.0063,0.8148,28.171,23.2416,0
112499,npp,2619,595,32.6432723999023,33.9714126586914,-118.227874755859,3670144,2618,382,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-04 08:52:34.993655,93.6452866453008,59.273166503712744,49.57104915842586,0.1423426413436626,4.0,-59.24,2.3545700244418297,-59.29,59.0134,76.7308,98.8238,0.6711,32.7662,21.9054,0
112667,npp,1814,26,16.5020694732666,33.9742126464844,-118.231567382812,3670144,1816,9,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-05 08:33:35.782535,91.30807944072941,69.87130267469149,56.24649531105671,0.0919045235782666,1.0,-69.83,3.5496478698597698,-69.86,57.1371,82.4251,103.8009,0.6247,32.9187,10.3087,0
113356,npp,1003,782,21.2676429748535,33.9713325500488,-118.23030090332,3670144,1002,566,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-09 08:58:48.027608,94.82637493294175,54.67929946268558,46.262906991737786,0.017074289608382663,5.0,-54.66,2.0682789409984763,-54.66,56.6213,72.1349,94.0482,0.7138,26.8964,15.181,0
113525,npp,190,214,22.1221961975098,33.9737739562988,-118.22859954834,3670144,187,107,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-10 08:39:48.818869,91.90572396594409,66.83027451309408,54.49741817525865,0.0068513510069120875,2.0,-66.78,3.1865100272627664,-66.8,66.6424,84.6598,103.4575,0.6082,31.8646,13.4548,0
114324,npp,1650,401,9.16838836669922,33.967586517334,-118.231575012207,3670176,1653,228,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-15 08:46:03.619674,93.23765885204106,63.36230497919526,52.325192610781784,3.731109106166538e-11,3.0,-63.33,2.7445598364131496,-63.29,58.3108,80.3054,98.8274,0.6412,25.5711,5.8786,0
114902,npp,14,588,55.8984565734863,33.968376159668,-118.227409362793,3670176,12,375,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-20 08:52:14.881766,93.52045239885312,59.434832331158056,49.680157510603486,1.2248696743340725e-23,4.0,-59.4,2.3545700244418297,-59.29,59.0134,76.7308,98.8238,0.6711,42.6428,37.5108,0
115015,npp,2279,20,15.1494722366333,33.9710121154785,-118.230201721191,3670176,2280,6,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-21 08:33:15.668028,91.27426512147927,69.97655255322722,56.29929083868761,4.867991236888996e-23,1.0,-69.92,3.5496478698597698,-69.86,57.1371,82.4251,103.8009,0.6247,32.5376,9.4638,0
115378,npp,1451,774,83.752326965332,33.9723281860352,-118.231491088867,3670176,1450,558,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-25 08:58:27.302560,94.68884708743356,54.884550155992436,46.41163679921506,1.2731347238474933e-18,5.0,-54.87,2.0682789409984763,-54.66,56.6213,72.1349,94.0482,0.7138,57.1073,59.7829,0
115500,npp,653,206,76.2417449951172,33.9699325561523,-118.232666015625,3670176,651,103,196611,3866787,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-26 08:39:28.090596,92.10462888177067,66.9560580320367,54.56831948538111,3.201923815804457e-14,2.0,-66.92,3.1865100272627664,-66.8,66.6424,84.6598,103.4575,0.6082,48.8486,46.3705,0
116020,npp,2934,967,58.8967247009277,33.9710083007812,-118.226516723633,3670144,2935,714,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-06-30 09:04:45.648783,95.28507814008485,49.45116256980189,42.284979289527065,0.0033649357335926895,6.0,-49.45,1.7549928774784245,-49.24,51.7218,66.2061,84.9217,0.7777,47.3255,45.8057,0
119052,npp,2159,397,89.8506774902344,33.9731330871582,-118.226631164551,3670144,2156,225,196611,3866755,12115,usa_la_115_81,33.97083333,-118.22916667,115,81,usa_la,2012-07-01 08:45:46.215672,92.53539962359123,63.46736829756885,52.39095165122945,0.022532274996116652,3.0,-63.41,2.7445598364131496,-63.29,58.3108,80.3054,98.8274,0.6412,54.9683,57.6106,0
