gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,457,618,63.4323959350586,34.07568359375,-118.116241455078,3670144,457,403,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-01 08:53:19.458760,93.98859853548207,58.72794739935058,49.18851717298697,0.0057336086500000185,4.0,-58.71,2.253202848596432,-59.04,42.6786,50.1635,65.909,0.7252,42.265,45.998,0
100930,npp,2413,3628,44.4025535583496,34.0728340148926,-118.115257263184,3670176,2411,2942,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-01 10:33:40.503226,-71.25975205146563,62.42483141561541,51.720357470363325,6.403374287017335e-07,20.0,62.39,2.6065528283652384,62.12,40.6673,46.9797,60.7118,0.7743,35.3874,34.3806,0
101057,npp,1761,3082,68.7919921875,34.0788841247559,-118.114685058594,3670144,1764,2474,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-02 10:14:59.054155,-74.76765175548084,48.80264376046348,41.785620002578554,0.0018748061795017523,17.0,48.77,1.7549928774784245,48.35,34.8219,40.9553,55.8143,0.8882,52.2375,61.1004,0
101181,npp,1065,2520,36.0735321044922,34.0769729614258,-118.10912322998,3670144,1065,2040,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-03 09:56:12.263233,-76.62752741826318,26.83699103811131,23.565054988379643,0.014304457576887723,14.0,26.8,1.1367971201176101,26.11,34.3206,38.4087,51.2705,0.9471,34.3219,34.1645,0
101552,npp,1936,807,49.533561706543,34.0758056640625,-118.112007141113,3670144,1940,595,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-06 08:59:35.883657,94.32704620113068,54.003504147612816,45.76254742017626,0.1417933730313061,5.0,-53.99,1.9513309067639726,-54.34,39.7308,47.8289,64.1284,0.7605,37.2497,37.6726,0
101561,npp,772,3809,51.6581192016602,34.0710601806641,-118.109512329102,3670144,774,3063,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-06 10:39:53.369516,-70.6747903064491,65.83253687308024,53.90147721431757,0.09035720453578829,21.0,65.79,3.0,65.51,42.4217,50.4967,65.6184,0.7204,36.7632,37.2127,0
101674,npp,1149,240,40.4057884216309,34.0727157592773,-118.109146118164,3670144,1147,122,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-07 08:40:38.422780,92.15883691029791,66.34753802435178,54.20866430990821,0.13512382062635164,2.0,-66.32,3.0,-66.59,47.3757,56.5059,72.813,0.6438,31.0093,26.0115,0
101683,npp,129,3268,57.6130981445312,34.077262878418,-118.108772277832,3670144,132,2612,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-07 10:21:11.922259,-73.43867689854218,54.084827120114774,45.82706772550686,0.10405620456265523,18.0,54.05,1.9513309067639726,53.65,36.9065,43.7055,52.478,0.8323,43.5033,47.9514,0
101805,npp,2530,2708,35.1935653686523,34.0760688781738,-118.109649658203,3670144,2531,2175,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-08 10:02:26.917752,-75.96792488084168,35.34416332334771,30.81720367358909,0.07457391476793113,15.0,35.32,1.2937979144666532,34.69,31.7646,36.5156,50.1585,0.9962,35.3542,35.059,0
102056,npp,1090,1576,50.0258293151855,34.0760116577148,-118.11548614502,3670144,1091,1184,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-10 09:24:48.002618,99.34686467072869,25.419483574293974,22.34138816001138,0.02750381707020072,9.0,-25.45,1.1367971201176101,-26.09,33.7726,39.511,50.4694,0.9207,45.6256,46.0566,0
102300,npp,2631,429,76.7317047119141,34.0777702331543,-118.113662719727,3670144,2632,248,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-12 08:46:56.611555,93.1638202001227,62.80704471521177,51.96963383957577,0.0018374062216150293,3.0,-62.78,2.6065528283652384,-63.06,44.0544,56.5119,69.1431,0.6437,44.1333,49.3913,0
102309,npp,1563,3449,34.0944480895996,34.0752105712891,-118.109436035156,3670144,1562,2794,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-12 10:27:22.993171,-72.06070749830816,58.5716600444657,49.08715187776396,0.010733392450265535,19.0,58.54,2.253202848596432,58.22,39.9824,46.7876,62.4745,0.7775,30.7427,26.5075,0
102551,npp,211,2334,35.8893432617188,34.0729637145996,-118.110313415527,3670176,211,1883,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-14 09:49:52.962636,-77.23344076669747,17.14899215203735,15.136839019247525,0.00031467034675537,13.0,17.14,1.0442604737599883,16.38,32.4761,37.1299,46.3817,0.9797,35.1881,35.1607,0
102671,npp,2550,1766,23.7565135955811,34.0717735290527,-118.109436035156,3670176,2550,1347,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-15 09:31:02.608847,98.8098185458947,15.388335950672982,13.591584876965754,2.8802529915522912e-08,10.0,-15.4,1.0442604737599883,-16.22,31.4106,36.8081,46.2484,0.9883,23.8777,23.4777,0
102792,npp,1806,1192,39.215145111084,34.0732727050781,-118.112449645996,3670176,1805,882,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-16 09:12:08.698661,96.01938987531673,41.96039930439976,36.30724111687383,1.9833854484824408e-13,7.0,-41.96,1.4867838833500562,-42.46,33.9875,41.6042,54.3687,0.8743,34.7692,34.2872,0
102912,npp,1035,618,51.0816040039062,34.0763778686523,-118.111457824707,3670176,1034,402,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-17 08:53:13.011221,94.05780297734705,58.7198153163517,49.18688264231547,4.642172718319508e-18,4.0,-58.71,2.253202848596432,-59.04,42.6786,50.1635,65.909,0.7252,36.7835,37.0418,0
102919,npp,2991,3629,49.5197410583496,34.0730667114258,-118.114822387695,3670176,2988,2942,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-17 10:33:34.055427,-71.31683788333237,62.445605872078396,51.73868882814392,5.316767630481982e-09,20.0,62.41,2.6065528283652384,62.12,40.6673,46.9797,60.7118,0.7743,37.3506,38.3428,0
103040,npp,2338,3083,32.8026237487793,34.0743408203125,-118.11205291748,3670176,2340,2474,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-18 10:14:52.604890,-74.4144014335731,48.82779520208455,41.80849187408745,6.082534066643348e-14,17.0,48.8,1.7549928774784245,48.35,34.8219,40.9553,55.8143,0.8882,31.7307,29.135,0
103160,npp,1656,2520,35.0046691894531,34.0746688842773,-118.110946655273,3670176,1656,2040,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-19 09:56:05.815280,-76.15870854655795,26.83198435098526,23.562072466417476,2.398101096186338e-18,14.0,26.8,1.1367971201176101,26.11,34.3206,38.4087,51.2705,0.9471,33.3816,33.1522,0
103279,npp,947,1954,43.9877395629883,34.0761070251465,-118.114929199219,3670176,947,1525,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-20 09:37:17.244404,101.96636638973654,4.5929539916035775,4.066567878192197,3.3372406949894664e-22,11.0,-4.64,1.0,-5.4,31.5464,36.3761,43.9877,1.0,43.9877,43.9877,0
103997,npp,1667,1575,22.6560688018799,34.073673248291,-118.114219665527,3670176,1667,1183,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-26 09:24:39.798674,98.39152015939334,25.486955707230706,22.400583344669734,2.932064616929169e-17,9.0,-25.5,1.1367971201176101,-26.09,33.7726,39.511,50.4694,0.9207,21.5494,20.8585,0
104236,npp,2135,3448,67.6637268066406,34.0779647827148,-118.113525390625,3670176,2136,2794,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-28 10:27:14.825535,-72.28921446017566,58.54110724270794,49.067309481910414,2.2272531915857347e-16,19.0,58.52,2.253202848596432,58.22,39.9824,46.7876,62.4745,0.7775,45.6411,52.6066,0
104355,npp,1454,2894,55.2068214416504,34.0790176391602,-118.115570068359,3670176,1453,2334,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-04-29 10:08:29.826884,-74.38726003576686,42.54590918695396,36.78789360605492,1.8675779579826904e-12,16.0,42.53,1.4867838833500562,42.09,33.6473,41.5744,54.1408,0.875,45.5451,48.3039,0
105487,npp,42,1763,13.6684112548828,34.077808380127,-118.115081787109,3670144,42,1345,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-01 09:30:52.711862,97.72044651656624,15.557830497969526,13.740856179734356,0.0010348273862136315,10.0,-15.56,1.0442604737599883,-16.22,31.4106,36.8081,46.2484,0.9883,14.2172,13.508,0
105662,npp,2368,1190,8.55918121337891,34.0752639770508,-118.110176086426,3670144,2371,880,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-02 09:11:58.821916,95.8090489515324,42.03771326628878,36.3716926394784,0.010278222448576766,7.0,-42.03,1.4867838833500562,-42.46,33.9875,41.6042,54.3687,0.8743,14.1502,7.4836,0
105837,npp,1595,615,24.720552444458,34.0760459899902,-118.115142822266,3670144,1594,400,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-03 08:53:03.155912,94.00708440595241,58.7838832083214,49.23341663496794,0.029790255987437522,4.0,-58.78,2.253202848596432,-59.04,42.6786,50.1635,65.909,0.7252,25.0842,17.9261,0
105850,npp,479,3627,26.325174331665,34.0748329162598,-118.116455078125,3670144,476,2941,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-03 10:33:24.201594,-71.28848539411888,62.40485658484741,51.713634331156854,0.003147991547632739,20.0,62.37,2.6065528283652384,62.12,40.6673,46.9797,60.7118,0.7743,28.452,20.3834,0
106021,npp,795,47,45.4799766540527,34.0729026794434,-118.111251831055,3670144,794,19,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-04 08:34:03.934007,91.20184139659858,69.530295376611,56.065195903966675,0.059908459923353,1.0,-69.5,3.5496478698597698,-69.67,45.5992,53.7849,72.3327,0.6763,34.0364,30.7592,0
106032,npp,2895,3080,54.0177268981934,34.0778694152832,-118.112396240234,3670144,2899,2473,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-04 10:14:40.992972,-73.5166413862024,48.73558868193766,41.737905601715504,0.023795612642472208,17.0,48.71,1.7549928774784245,48.35,34.8219,40.9553,55.8143,0.8882,43.8191,47.978,0
106209,npp,2211,2518,51.2705116271973,34.077335357666,-118.111000061035,3670144,2212,2038,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-05 09:55:56.005509,-77.64521724545901,26.734478779707242,23.478619599544434,0.06851480316877663,14.0,26.7,1.1367971201176101,26.11,34.3206,38.4087,51.2705,0.9471,47.6901,48.5572,0
106388,npp,1484,1951,34.7441329956055,34.0758018493652,-118.115028381348,3670144,1484,1522,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-06 09:37:05.679697,93.00338951037652,4.850141282497102,4.294237679917188,0.12158326857134721,11.0,-4.82,1.0,-5.4,31.5464,36.3761,43.9877,1.0,34.7441,34.7441,0
106742,npp,3053,803,61.4684295654297,34.0783386230469,-118.114227294922,3670144,3052,590,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-08 08:59:17.911860,94.46358913942748,54.1074799748538,45.84341328451501,0.05014501905192578,5.0,-54.1,1.9513309067639726,-54.34,39.7308,47.8289,64.1284,0.7605,43.3659,46.7496,0
107486,npp,1434,995,55.7941856384277,34.0765037536621,-118.115234375,3670144,1434,733,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-13 09:05:32.655440,95.52826556891624,48.61978835071329,41.644375621279686,0.000559262990620239,6.0,-48.61,1.7549928774784245,-48.88,38.4161,49.5905,65.2423,0.7335,39.9109,40.9267,0
107659,npp,651,424,39.2119979858398,34.0729560852051,-118.111923217773,3670176,650,244,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-14 08:46:35.211220,93.13459173148877,62.90255806247936,52.03507347578845,2.5445594547386567e-07,3.0,-62.88,2.6065528283652384,-63.06,44.0544,56.5119,69.1431,0.6437,29.739,25.2403,0
107671,npp,2655,3445,43.1550521850586,34.0771751403809,-118.10912322998,3670144,2660,2791,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-14 10:27:01.594545,-72.07432135478645,58.47678343953055,49.0231456552415,0.0020567295295909247,19.0,58.45,2.253202848596432,58.22,39.9824,46.7876,62.4745,0.7775,34.7639,33.5518,0
107843,npp,1989,2891,46.9390029907227,34.0763359069824,-118.115310668945,3670176,1990,2332,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-15 10:08:18.384992,-75.28231989057971,42.444886799638226,36.70557982903999,0.00023807071763472189,16.0,42.42,1.4867838833500562,42.09,33.6473,41.5744,54.1408,0.875,39.9842,41.0699,0
108015,npp,1294,2328,33.8750419616699,34.076057434082,-118.111228942871,3670176,1294,1878,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-16 09:49:29.837252,-75.31867736063644,16.850836914660576,14.875814621321751,1.700066250166727e-07,13.0,16.81,1.0442604737599883,16.38,32.4761,37.1299,46.3817,0.9797,33.2592,33.1873,0
108193,npp,573,1759,42.5575828552246,34.0735397338867,-118.116653442383,3670176,573,1341,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-17 09:30:39.514223,97.54544272931794,15.78300059282174,13.938566364261753,2.778452331421488e-12,10.0,-15.78,1.0442604737599883,-16.22,31.4106,36.8081,46.2484,0.9883,41.8819,42.0581,0
108542,npp,2106,612,52.0277099609375,34.0720329284668,-118.111869812012,3670176,2105,397,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-19 08:52:49.971728,93.75519716561138,58.874933734021084,49.29679957175235,3.1559138887082265e-20,4.0,-58.85,2.253202848596432,-59.04,42.6786,50.1635,65.909,0.7252,37.2034,37.7279,0
108715,npp,1303,43,55.6539993286133,34.077033996582,-118.114685058594,3670176,1304,17,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-20 08:33:50.748689,91.35101272362954,69.59354721396939,56.09900206012962,3.1407549519316607e-23,1.0,-69.56,3.5496478698597698,-69.67,45.5992,53.7849,72.3327,0.6763,36.9026,37.6402,0
108899,npp,2718,2513,46.7868919372559,34.0777053833008,-118.111305236816,3670176,2718,2034,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-21 09:55:41.036936,-76.33610801989089,26.498741161380497,23.275197815518425,5.088448727363741e-22,14.0,26.46,1.1367971201176101,26.11,34.3206,38.4087,51.2705,0.9471,43.746,44.3108,0
109072,npp,2005,1947,40.0696067810059,34.076244354248,-118.114585876465,3670176,2005,1518,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-22 09:36:52.494143,99.68023180622383,5.022897480897526,4.447073393240311,3.999852172172829e-22,11.0,-5.05,1.0,-5.4,31.5464,36.3761,43.9877,1.0,40.0696,40.0696,0
109954,npp,360,2137,22.2455768585205,34.0755653381348,-118.108337402344,3670176,360,1699,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-27 09:43:03.638234,-75.7243216154331,6.003506925832052,5.314527328980569,1.7600888428890125e-17,12.0,5.97,1.0,5.63,31.8898,36.9503,45.3746,0.9845,21.6713,21.8999,0
110127,npp,2700,1567,29.7513160705566,34.076301574707,-118.108505249023,3670176,2700,1176,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-28 09:24:11.533629,97.52096713234104,25.891102126615053,22.74909955089297,1.806883661082364e-13,9.0,-25.89,1.1367971201176101,-26.09,33.7726,39.511,50.4694,0.9207,27.7908,27.3907,0
110299,npp,1942,991,22.7605133056641,34.0746192932129,-118.109329223633,3670176,1943,730,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-29 09:05:17.652561,95.73955772502129,48.739301386010375,41.73525646090011,1.4169172336495278e-08,6.0,-48.73,1.7549928774784245,-48.88,38.4161,49.5905,65.2423,0.7335,21.0883,16.6955,0
110472,npp,1157,420,34.4565162658691,34.0735740661621,-118.11075592041,3670144,1158,241,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-05-30 08:46:20.211158,93.34174992991707,62.987054518026234,52.085982018256274,0.0005636495889223966,3.0,-62.96,2.6065528283652384,-63.06,44.0544,56.5119,69.1431,0.6437,27.9145,22.1792,0
115378,npp,1434,786,47.3854942321777,34.076099395752,-118.115753173828,3670176,1434,571,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-06-25 08:58:25.523279,94.68738174469222,54.577629403900964,46.184677421973944,1.2258302809069932e-18,5.0,-54.56,1.9513309067639726,-54.34,39.7308,47.8289,64.1284,0.7605,36.1488,36.0389,0
115500,npp,636,219,42.1132774353027,34.0760040283203,-118.113838195801,3670176,634,110,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-06-26 08:39:26.311322,92.11169069075981,66.7378629694867,54.43771902069705,2.957829661804934e-14,2.0,-66.7,3.1865100272627664,-66.59,47.3757,56.5059,72.813,0.6438,31.8593,27.1107,0
116020,npp,2917,979,46.226146697998,34.0739555358887,-118.109329223633,3670144,2918,722,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-06-30 09:04:43.869502,95.27698548121498,49.09200063572114,42.00525949376353,0.0032638016959499554,6.0,-49.09,1.7549928774784245,-48.88,38.4161,49.5905,65.2423,0.7335,34.4591,33.9082,0
119052,npp,2143,409,57.0300369262695,34.0722923278809,-118.111228942871,3670144,2140,233,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-01 08:45:44.436442,92.50435973226772,63.23032980048212,52.23715381214095,0.022283519126097856,3.0,-63.18,2.7445598364131496,-63.06,44.0544,56.5119,69.1431,0.6437,36.5648,36.7095,0
120089,npp,2859,33,53.1978454589844,34.072338104248,-118.110618591309,3670144,2858,12,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-07 08:33:08.141093,91.320439528278,69.77619855532791,56.187816220174895,0.04150577661198927,1.0,-69.72,3.5496478698597698,-69.67,45.5992,53.7849,72.3327,0.6763,36.2107,35.979,0
120446,npp,513,1935,37.0034408569336,34.0731582641602,-118.115447998047,3670144,513,1507,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-09 09:36:13.451273,101.63393942446262,5.748526217821351,5.08838912431159,0.02480258507846096,11.0,-5.74,1.0,-5.4,31.5464,36.3761,43.9877,1.0,37.0034,37.0034,0
120614,npp,2855,1367,29.4532585144043,34.0729141235352,-118.10929107666,3670144,2855,1030,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-10 09:17:21.347830,97.48582141654516,35.106019454841125,30.61245600009812,0.01331780869519629,8.0,-35.08,1.2937979144666532,-34.87,34.8299,41.6325,55.6233,0.8737,26.9625,25.7345,0
121308,npp,1993,2127,27.1619281768799,34.0754356384277,-118.112457275391,3670176,1993,1690,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-14 09:42:29.976733,-72.64686632757734,5.424588194047599,4.801875433009429,0.00020430768393076316,12.0,5.39,1.0,5.63,31.8898,36.9503,45.3746,0.9845,26.5877,26.7398,0
122002,npp,1099,2878,34.0933532714844,34.0711822509766,-118.109764099121,3670176,1098,2320,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-18 10:07:33.272359,-74.98229866644901,41.974053443262626,36.31600969381111,9.937323153969985e-19,16.0,41.95,1.4867838833500562,42.09,33.6473,41.5744,54.1408,0.875,31.3443,29.8304,0
122178,npp,412,2316,18.5400848388672,34.0755233764648,-118.108764648438,3670176,412,1867,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-19 09:48:46.506844,-76.24807806176601,16.1740166951107,14.280244149711345,5.530508089986042e-24,13.0,16.16,1.0442604737599883,16.38,32.4761,37.1299,46.3817,0.9797,18.5742,18.1637,0
122346,npp,2771,1748,37.6545219421387,34.0765914916992,-118.115921020508,3670176,2771,1332,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-20 09:29:57.965358,98.70469370095698,16.404007118163562,14.481801802352543,1.4040400550528912e-25,10.0,-16.39,1.0442604737599883,-16.22,31.4106,36.8081,46.2484,0.9883,37.1866,37.2126,0
122525,npp,2015,1175,47.5256462097168,34.0771636962891,-118.11466217041,3670176,2014,868,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-21 09:11:04.085845,96.24834731221205,42.57953586611875,36.80781621375106,2.9735642120988133e-26,7.0,-42.57,1.4867838833500562,-42.46,33.9875,41.6042,54.3687,0.8743,40.3588,41.5534,0
122710,npp,1250,603,46.2988433837891,34.072826385498,-118.113090515137,3670176,1252,389,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-22 08:52:10.206867,94.329804585843,59.08707473836321,49.43800971224464,1.6394614087642823e-25,4.0,-59.06,2.253202848596432,-59.04,42.6786,50.1635,65.909,0.7252,34.6609,33.5736,0
122884,npp,456,35,53.367862701416,34.0719032287598,-118.115829467773,3670176,456,13,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-23 08:33:10.986035,91.21643368330699,69.74158670846624,56.17197353195641,3.16639305334047e-23,1.0,-69.69,3.5496478698597698,-69.67,45.5992,53.7849,72.3327,0.6763,36.2586,36.094,0
122895,npp,2560,3064,31.8827648162842,34.0742378234863,-118.114814758301,3670176,2563,2462,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-23 10:13:48.045018,-73.98185776482296,48.26442871562101,41.362249495540894,1.8251837515937357e-27,17.0,48.23,1.7549928774784245,48.35,34.8219,40.9553,55.8143,0.8882,31.2065,28.318,0
123073,npp,1882,2503,43.3874244689941,34.0776748657227,-118.115692138672,3670176,1882,2027,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-24 09:55:03.056900,-76.75773804722265,25.977504006737394,22.82256707396879,6.453969112501904e-26,14.0,25.96,1.1367971201176101,26.11,34.3206,38.4087,51.2705,0.9471,40.7557,41.0913,0
123251,npp,1178,1938,33.1458015441895,34.0735931396484,-118.113479614258,3670176,1178,1509,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-25 09:36:14.509433,96.47072600379158,5.592166144436125,4.950257045140186,1.3012404020453244e-22,11.0,-5.57,1.0,-5.4,31.5464,36.3761,43.9877,1.0,33.1458,33.1458,0
123428,npp,447,1369,48.6725997924805,34.0719757080078,-118.11360168457,3670176,446,1032,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-26 09:17:22.404140,96.77237298107012,35.01352778552604,30.53559412329481,9.494987191512749e-18,8.0,-35.0,1.2937979144666532,-34.87,34.8299,41.6325,55.6233,0.8737,41.8175,42.5273,0
123600,npp,2761,792,41.5269393920898,34.0749664306641,-118.114196777344,3670176,2761,577,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-27 08:58:28.520615,94.77239591651758,54.41359779555927,46.06418673163175,9.806265503282723e-12,5.0,-54.4,1.9513309067639726,-54.34,39.7308,47.8289,64.1284,0.7605,33.1465,31.5832,0
123775,npp,1960,225,49.6891288757324,34.0757179260254,-118.115234375,3670176,1960,113,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-28 08:39:31.079061,92.33187508909968,66.62379972144815,54.37116914295733,3.6119671066390097e-05,2.0,-66.59,3.0,-66.59,47.3757,56.5059,72.813,0.6438,34.1038,31.9877,0
123788,npp,960,3251,44.0190505981445,34.076042175293,-118.1162109375,3670176,964,2595,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-28 10:20:02.799968,-72.8147854244231,53.61454184880394,45.472341501867554,3.2963125485966425e-14,18.0,53.59,1.9513309067639726,53.65,36.9065,43.7055,52.478,0.8323,36.5368,36.637,0
123966,npp,276,2692,35.6219367980957,34.0724563598633,-118.113166809082,3670176,276,2165,196611,3866787,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-29 10:01:19.591486,-76.0495537160784,34.65038636045358,30.23106368471658,2.8479551674033946e-07,15.0,34.65,1.2937979144666532,34.69,31.7646,36.5156,50.1585,0.9962,35.6853,35.4858,0
124142,npp,2652,2130,30.1819877624512,34.0710754394531,-118.110389709473,3670144,2651,1692,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-07-30 09:42:31.045867,-76.13276871853895,5.597220442453785,4.9548302619354905,0.00518264197019991,12.0,5.57,1.0,5.63,31.8898,36.9503,45.3746,0.9845,29.6078,29.7129,0
129746,npp,3041,3972,44.5224266052246,34.0768585205078,-118.108200073242,3670144,3045,3153,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-08-01 10:44:58.977849,-69.7006732997445,68.55431061507433,55.51685214937863,0.04866228983448043,22.0,68.51,3.3985290935932855,68.5,43.5642,50.0457,66.7002,0.7269,34.7509,32.3614,0
129925,npp,404,415,44.0963363647461,34.0738372802734,-118.111175537109,3670144,406,237,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-08-02 08:45:51.161736,93.36692539437517,63.088404810688374,52.14970338015842,0.15465193150403644,3.0,-63.06,2.7445598364131496,-63.06,44.0544,56.5119,69.1431,0.6437,31.8523,28.3843,0
129937,npp,2411,3434,31.0662021636963,34.0753555297852,-118.108520507812,3670144,2410,2780,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-08-02 10:26:17.544848,-72.30693826293084,58.22175478425939,48.836043896747974,0.11428689889525401,19.0,58.2,2.253202848596432,58.22,39.9824,46.7876,62.4745,0.7775,29.3987,24.1531,0
130504,npp,334,1750,32.719654083252,34.0746650695801,-118.113494873047,3670144,334,1333,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-08-05 09:29:57.237113,97.7324209102605,16.278349665467637,14.372297895257743,0.07167393576778373,10.0,-16.28,1.0442604737599883,-16.22,31.4106,36.8081,46.2484,0.9883,32.4609,32.3356,0
130689,npp,2665,1177,49.0524024963379,34.0766105651855,-118.115936279297,3670144,2665,870,196611,3866755,8393,usa_la_143_56,34.075,-118.1125,143,56,usa_la,2012-08-06 09:11:05.129687,96.63184005474332,42.507229334737104,36.75141995766252,0.051335469915588156,7.0,-42.5,1.4867838833500562,-42.46,33.9875,41.6042,54.3687,0.8743,41.3857,42.8883,0
