gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2467,3643,4.019118309021,33.7120094299316,-118.15355682373,3670176,2469,2953,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-01 10:33:47.620341,-71.67308511549558,62.734378477232994,51.9239588964035,5.664501551584476e-07,20.0,62.69,2.6065528283652384,62.43,3.7834,4.3528,5.352,0.3353,1.3317,1.3478,0
102551,npp,265,2343,1.6773179769516,33.710620880127,-118.147644042969,3670176,265,1891,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-14 09:49:58.300476,-77.25475811375334,17.668381289770306,15.591883809898986,0.0003227717372281156,13.0,17.64,1.0442604737599883,16.95,1.3511,1.5509,1.7004,0.9411,1.5807,1.5786,0
102671,npp,2604,1772,1.44719862937927,33.7131843566895,-118.152626037598,3670176,2604,1353,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-15 09:31:07.946680,96.85426764603483,15.086091056110956,13.325949665934463,2.9203987525527362e-08,10.0,-15.07,1.0442604737599883,-15.78,1.3399,1.5222,1.6969,0.9589,1.3878,1.3877,0
102912,npp,1091,621,3.11634516716003,33.7153511047363,-118.147842407227,3670176,1093,405,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-17 08:53:20.128292,94.41222098976073,58.65515836827735,49.14076920764514,4.045470180947264e-18,4.0,-58.65,2.253202848596432,-58.97,2.7538,3.291,4.0957,0.4435,1.3822,1.3822,0
103032,npp,294,50,4.41688680648804,33.7137145996094,-118.148834228516,3670176,295,20,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-18 08:34:20.884884,91.4553981778546,69.48625394926357,56.03784262552109,6.734783761185567e-22,1.0,-69.46,3.5496478698597698,-69.67,4.1104,5.0095,6.3811,0.2914,1.2927,1.287,0
103040,npp,2392,3096,2.29495334625244,33.7087326049805,-118.147666931152,3670176,2392,2482,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-18 10:14:57.942727,-73.97345445493056,49.220979338582936,42.1152329148209,5.304143623177926e-14,17.0,49.19,1.7549928774784245,48.755,2.318,2.7511,3.324,0.5306,1.1998,1.2177,0
104112,npp,968,1003,1.97219634056091,33.7101554870605,-118.151252746582,3670176,968,738,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-27 09:05:51.237695,95.9108560139946,48.37024543468062,41.44733600744816,1.5109324125902755e-13,6.0,-48.37,1.7549928774784245,-48.7,2.1057,2.379,2.96,0.6136,1.2279,1.2101,0
104229,npp,171,429,5.3972282409668,33.711799621582,-118.147384643555,3670176,170,247,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-28 08:46:53.781012,93.01220302998286,62.80472253868901,51.96924816641528,7.803881073972284e-09,3.0,-62.78,2.6065528283652384,-62.99,3.2863,4.0571,5.2204,0.3598,1.9738,1.9418,0
104355,npp,1509,2907,2.17620444297791,33.709171295166,-118.150199890137,3670176,1509,2344,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-04-29 10:08:36.943956,-74.97119710193623,43.01461908150266,37.1688762461813,1.5813687702373073e-12,16.0,43.0,1.4867838833500562,42.545,2.033,2.2384,2.8129,0.6521,1.4178,1.4191,0
107659,npp,707,426,4.25632095336914,33.7145843505859,-118.150100708008,3670176,710,245,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-05-14 08:46:42.328297,93.46416560130783,62.867531537048315,52.011374162898946,2.449982142695997e-07,3.0,-62.84,2.6065528283652384,-62.99,3.2863,4.0571,5.2204,0.3598,1.5361,1.5314,0
107843,npp,2043,2903,1.8476767539978,33.7109336853027,-118.150421142578,3670176,2042,2341,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-05-15 10:08:23.722782,-74.72436510613593,42.87948941437497,37.05913916831353,0.00023664857376622754,16.0,42.85,1.4867838833500562,42.545,2.033,2.2384,2.8129,0.6521,1.1969,1.2049,0
108015,npp,1348,2338,1.72230994701385,33.7151794433594,-118.14794921875,3670176,1349,1887,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-05-16 09:49:36.954323,-77.11687754088513,17.377633165990733,15.337503042724661,1.5246035160609867e-07,13.0,17.36,1.0442604737599883,16.95,1.3511,1.5509,1.7004,0.9411,1.6238,1.6209,0
108193,npp,627,1767,1.23363256454468,33.7144355773926,-118.150947570801,3670176,627,1348,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-05-17 09:30:46.631295,99.40186565467778,15.336144611469015,13.54595772655893,2.3183818952385484e-12,10.0,-15.35,1.0442604737599883,-15.78,1.3399,1.5222,1.6969,0.9589,1.1833,1.1829,0
108369,npp,2952,1191,2.74246311187744,33.7097244262695,-118.150947570801,3670176,2952,881,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-05-18 09:11:52.750589,96.41852368019842,41.99641978304086,36.336804684328435,1.0079243371769724e-16,7.0,-41.99,1.4867838833500562,-42.25,1.9812,2.1687,2.6726,0.6731,1.8456,1.8459,0
109954,npp,414,2145,2.44069933891296,33.7144203186035,-118.14900970459,3670176,414,1707,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-05-27 09:43:08.976025,-71.3056042421643,6.515774574597852,5.767555772970331,1.4666672471874136e-17,12.0,6.44,1.0,6.09,1.2155,1.3951,1.6743,1.0463,2.5053,2.5537,0
110127,npp,2755,1573,1.85711085796356,33.7135620117188,-118.152984619141,3670176,2756,1182,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-05-28 09:24:18.650701,98.50875989355161,25.594178337405417,22.49226892546922,1.6341597282127038e-13,9.0,-25.6,1.1367971201176101,-25.79,1.4339,1.7019,1.9524,0.8577,1.5962,1.5928,0
110299,npp,1997,994,2.53125810623169,33.713191986084,-118.151626586914,3670176,1996,732,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-05-29 09:05:22.990397,95.22304210349277,48.659117591494656,41.67211346595938,1.401369493694096e-08,6.0,-48.64,1.7549928774784245,-48.7,2.1057,2.379,2.96,0.6136,1.5464,1.5531,0
115378,npp,1490,790,2.08494687080383,33.7129287719727,-118.148910522461,3670176,1492,575,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-06-25 08:58:32.640353,95.07255800725083,54.47331003753727,46.106715333275666,1.0763838105173023e-18,5.0,-54.45,1.9513309067639726,-54.26,2.5462,2.8974,3.6503,0.5038,1.0433,1.0504,0
115500,npp,693,221,2.88065314292908,33.7108154296875,-118.146301269531,3670176,695,111,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-06-26 08:39:33.428394,92.38301491549845,66.70988423071876,54.42010174959469,2.826286258024828e-14,2.0,-66.66,3.1865100272627664,-66.58,3.9107,4.708,5.7128,0.31,0.8862,0.8931,0
122346,npp,2826,1755,1.12648355960846,33.7101173400879,-118.152183532715,3670176,2826,1338,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-07-20 09:30:03.303157,98.47013378937945,16.007523194561447,14.133761668828095,1.0889688908373621e-25,10.0,-16.0,1.0442604737599883,-15.78,1.3399,1.5222,1.6969,0.9589,1.0807,1.0802,0
122525,npp,2071,1181,1.92793834209442,33.7092247009277,-118.146827697754,3670176,2071,872,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-07-21 09:11:11.202917,96.75274680247915,42.36655361012447,36.63388438037242,2.2995667846539135e-26,7.0,-42.35,1.4867838833500562,-42.25,1.9812,2.1687,2.6726,0.6731,1.2978,1.2976,0
123600,npp,2816,795,2.1160863637924203,33.7126388549805,-118.150665283203,3670176,2820,582,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-07-27 08:58:33.858407,94.34258344761744,54.349175392787,46.015942610850324,1.0971330545671492e-11,5.0,-54.32,1.9513309067639726,-54.26,2.5462,2.8974,3.6503,0.5038,1.0593,1.066,0
123775,npp,2016,226,4.63225173950195,33.7099990844727,-118.151000976562,3670176,2021,114,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-07-28 08:39:36.416860,92.03949123435939,66.62109305202758,54.36901851606641,4.498047033142145e-05,2.0,-66.58,3.0,-66.58,3.9107,4.708,5.7128,0.31,1.4344,1.4362,0
123788,npp,1014,3265,2.17493319511414,33.7134208679199,-118.152336120605,3670176,1015,2609,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-07-28 10:20:09.917041,-73.30735787074569,53.992087429895975,45.75408444413718,3.6551143870286574e-14,18.0,53.97,1.9513309067639726,54.03,2.7783,3.2207,3.6617,0.4532,0.9237,0.9857,0
123966,npp,329,2703,1.40045118331909,33.714656829834,-118.146766662598,3670176,329,2172,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-07-29 10:01:24.929323,-75.3974210337328,35.122542587955444,30.6286107379512,3.3755729183030186e-07,15.0,35.11,1.2937979144666532,35.175,1.7067,1.9795,2.2765,0.7374,1.0121,1.0327,0
131768,npp,369,797,2.62015962600708,33.7128982543945,-118.14771270752,3670176,372,583,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-12 08:58:34.916211,95.03659447630488,54.28376425797831,45.97095904052655,0.00018580598684954648,5.0,-54.26,1.9513309067639726,-54.26,2.5462,2.8974,3.6503,0.5038,1.3176,1.32,0
131947,npp,2655,226,4.79863023757935,33.7095680236816,-118.154167175293,3670176,2652,114,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-13 08:39:35.699047,92.00885241660711,66.61594439402803,54.371576047282474,3.048411623919652e-09,2.0,-66.58,3.0,-66.58,3.9107,4.708,5.7128,0.31,1.4899,1.4878,0
131961,npp,1636,3267,3.50379681587219,33.7156295776367,-118.153335571289,3670176,1638,2612,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-13 10:20:09.199528,-73.6993353173615,54.0531823733995,45.80376473067767,0.00034141206633450563,18.0,54.03,1.9513309067639726,54.03,2.7783,3.2207,3.6617,0.4532,1.6047,1.588,0
132136,npp,966,2705,1.5523134469986,33.7136917114258,-118.146339416504,3670176,967,2173,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-14 10:01:24.213722,-76.25158950875853,35.21864026728666,30.711740042573513,1.99875203678672e-07,15.0,35.2,1.2937979144666532,35.175,1.7067,1.9795,2.2765,0.7374,1.1295,1.1447,0
132310,npp,269,2140,1.13853585720062,33.7107124328613,-118.147453308105,3670176,269,1702,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-15 09:42:35.671373,-72.81588333409225,6.197877525050497,5.486417293424416,2.7781742465591047e-14,12.0,6.15,1.0,6.09,1.2155,1.3951,1.6743,1.0463,1.2031,1.1913,0
132488,npp,2617,1568,1.56857287883759,33.7128448486328,-118.149436950684,3670176,2617,1177,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-16 09:23:45.351504,98.04489068371821,25.853437778746684,22.71672273795898,9.665452308087039e-21,9.0,-25.84,1.1367971201176101,-25.79,1.4339,1.7019,1.9524,0.8577,1.3424,1.3453,0
132848,npp,1075,417,5.78961515426636,33.7093696594238,-118.146705627441,3670176,1077,238,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-18 08:45:55.814385,93.28671959389725,63.05584223415402,52.132830307802706,1.0907281052274585e-28,3.0,-63.03,2.6065528283652384,-62.99,3.2863,4.0571,5.2204,0.3598,2.1244,2.083,0
132861,npp,23,3450,3.66965937614441,33.7123756408691,-118.146507263184,3670176,24,2795,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-18 10:26:22.197804,-72.67098074242894,58.59625839177823,49.10466109315034,7.304676329761667e-26,19.0,58.57,2.253202848596432,58.54,3.2411,3.7811,4.5887,0.386,1.4102,1.4166,0
133040,npp,2418,2894,2.20785188674927,33.7149124145508,-118.150634765625,3670176,2420,2334,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-19 10:07:38.991990,-75.18684783994972,42.53527779597446,36.77810460976873,1.6728295037173066e-28,16.0,42.53,1.4867838833500562,42.545,2.033,2.2384,2.8129,0.6521,1.4391,1.4397,0
133405,npp,1014,1758,1.33989644050598,33.7145614624023,-118.15119934082,3670176,1014,1340,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-21 09:30:01.900157,98.15045325931878,15.858311088358237,14.00436654039331,6.918157586475961e-29,10.0,-15.84,1.0442604737599883,-15.78,1.3399,1.5222,1.6969,0.9589,1.285,1.2848,0
134700,npp,2893,3811,3.46184134483337,33.712963104248,-118.153327941895,3670176,2891,3065,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-08-28 10:38:46.406437,-70.50832082607539,65.85669192295826,53.92059177944833,5.138036667739632e-05,21.0,65.82,3.0,65.82,4.3572,4.7865,5.492,0.305,1.0181,1.0557,0
137335,npp,3070,1946,2.12241017818451,33.715991973877,-118.15047454834,3670176,3070,1517,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-11 09:36:10.755315,91.97648823620452,5.180498808023453,4.586490291489569,0.0002301477836656768,11.0,-5.11,1.0,-4.87,1.2481,1.4597,1.8922,1.0,2.1224,2.1224,0
137905,npp,784,224,3.62710118293762,33.7106513977051,-118.148956298828,3670176,789,113,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-14 08:39:25.566321,92.02514386354464,66.64329041271473,54.38987344556324,4.950164166855237e-23,2.0,-66.61,3.1865100272627664,-66.58,3.9107,4.708,5.7128,0.31,1.1205,1.1245,0
137916,npp,2837,3266,2.26065492630005,33.7139434814453,-118.146522521973,3670176,2838,2609,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-14 10:19:59.067861,-73.71587552092078,54.03150243894907,45.789278263012164,3.5089008486772755e-16,18.0,54.0,1.9513309067639726,54.03,2.7783,3.2207,3.6617,0.4532,0.9677,1.0246,0
138105,npp,2164,2703,1.74687063694,33.7113723754883,-118.147163391113,3670176,2165,2172,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-15 10:01:14.097189,-76.51002605263902,35.13619348870517,30.643006934081463,1.1994815851232828e-23,15.0,35.11,1.2937979144666532,35.175,1.7067,1.9795,2.2765,0.7374,1.2799,1.2881,0
138296,npp,1463,2137,1.26031124591827,33.7129554748535,-118.153938293457,3670176,1463,1700,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-16 09:42:25.565144,-76.40597009939944,5.990113268835173,5.302709860823047,2.477118240086902e-29,12.0,5.97,1.0,6.09,1.2155,1.3951,1.6743,1.0463,1.3249,1.3187,0
138688,npp,3038,986,1.58508765697479,33.7143020629883,-118.149215698242,3670176,3037,727,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-18 09:04:39.596599,95.34445824199734,48.89394921574584,41.85658333625284,4.734931757243898e-31,6.0,-48.88,1.7549928774784245,-48.7,2.1057,2.379,2.96,0.6136,1.0073,0.9726,0
138702,npp,1826,3988,2.92759585380554,33.7137718200684,-118.146179199219,3670176,1830,3162,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-18 10:44:51.747303,-69.8447378214723,68.80814340557937,55.66659612696889,1.9179772025376402e-30,22.0,68.77,3.5496478698597698,68.76,4.8007,5.6318,6.9026,0.2592,0.6978,0.7588,0
138881,npp,2258,414,4.057054281234739,33.7145309448242,-118.148277282715,3670176,2261,236,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-19 08:45:43.947610,93.23303570982506,63.1214657823908,52.175151761620924,3.2365551188247655e-29,3.0,-63.08,2.7445598364131496,-62.99,3.2863,4.0571,5.2204,0.3598,1.4597,1.4597,0
138894,npp,1191,3446,2.85080909729004,33.7166862487793,-118.151863098145,3670176,1192,2792,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-19 10:26:10.332484,-72.60720397436616,58.50593712237995,49.04088377576051,2.9340729591609284e-31,19.0,58.47,2.253202848596432,58.54,3.2411,3.7811,4.5887,0.386,1.0468,1.1005,0
139095,npp,527,2890,1.75241446495056,33.7117691040039,-118.150856018066,3670176,526,2331,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-20 10:07:25.360994,-74.69601929426622,42.40537721588749,36.6718812004525,5.40472671716032e-30,16.0,42.38,1.4867838833500562,42.545,2.033,2.2384,2.8129,0.6521,1.1328,1.1427,0
139283,npp,2907,2325,1.098101794719696,33.7099647521973,-118.149742126465,3670176,2907,1875,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-21 09:48:38.607461,-76.42128803509593,16.66125893848094,14.708991950136218,1.2686035495763204e-26,13.0,16.65,1.0442604737599883,16.95,1.3511,1.5509,1.7004,0.9411,1.026,1.0335,0
139868,npp,654,602,2.75599837303162,33.7105865478516,-118.151245117188,3670176,652,388,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-24 08:51:58.785691,93.66217549574625,59.1157917818961,49.462746901447055,3.707815100846494e-07,4.0,-59.09,2.253202848596432,-58.97,2.7538,3.291,4.0957,0.4435,1.2222,1.2224,0
139881,npp,2628,3627,3.23472380638123,33.7103652954102,-118.148864746094,3670176,2630,2941,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-09-24 10:32:21.611891,-71.72284483134932,62.40031038693008,51.70703232926964,3.208087393833877e-16,20.0,62.37,2.6065528283652384,62.43,3.7834,4.3528,5.352,0.3353,1.0307,1.0847,0
142958,npp,1196,598,2.53529977798462,33.7148666381836,-118.150924682617,3670176,1195,384,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-10 08:51:47.859154,93.96834763593817,59.215230603049626,49.52742738438694,6.763935708639398e-05,4.0,-59.18,2.3545700244418297,-58.97,2.7538,3.291,4.0957,0.4435,1.1387,1.1245,0
143153,npp,409,29,4.23843908309937,33.7159156799316,-118.150596618652,3670176,409,10,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-11 08:32:50.452923,91.40371520455987,69.8384076509883,56.22662011114179,3.753752939824549e-12,1.0,-69.78,3.5496478698597698,-69.67,4.1104,5.0095,6.3811,0.2914,1.2424,1.235,0
143356,npp,1842,2508,1.39316046237946,33.7097434997559,-118.150382995605,3670176,1842,2030,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-12 09:54:44.340118,-77.00616714679046,26.23388022005298,23.04409151183012,7.014711225060429e-11,14.0,26.21,1.1367971201176101,26.65,1.4554,1.6937,1.9265,0.8618,1.1953,1.2007,0
143556,npp,1143,1940,1.18330979347229,33.7140655517578,-118.14966583252,3670176,1143,1511,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-13 09:35:55.830240,89.66918891247752,5.573765811839375,4.9339634979229015,9.351883047649564e-19,11.0,-5.45,1.0,-4.87,1.2481,1.4597,1.8922,1.0,1.1833,1.1833,0
143754,npp,419,1369,1.60058355331421,33.710319519043,-118.153297424316,3670176,420,1032,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-14 09:17:05.546669,96.7600229349104,35.01535645349559,30.537796673056473,9.067017847501988e-26,8.0,-35.0,1.2937979144666532,-34.6,1.7401,1.9403,2.3131,0.7523,1.1971,1.2041,0
143943,npp,2740,790,1.92718029022217,33.7096519470215,-118.154159545898,3670176,2741,576,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-15 08:58:11.706844,94.96306095621087,54.48007546206385,46.11312643370402,3.9301950857136266e-32,5.0,-54.45,1.9513309067639726,-54.26,2.5462,2.8974,3.6503,0.5038,0.9624,0.9709,0
144346,npp,281,2697,1.59441113471985,33.713752746582,-118.153533935547,3670176,281,2168,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-17 10:01:02.862993,-75.5287348386072,34.87787780345043,30.422335407314268,6.083177845455893e-32,15.0,34.86,1.2937979144666532,35.175,1.7067,1.9795,2.2765,0.7374,1.162,1.1757,0
144543,npp,2663,2134,1.47862029075623,33.7123031616211,-118.147354125977,3670176,2663,1696,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-18 09:42:16.133479,-78.86280890018038,5.8140070616062784,5.146415960265817,1.3123922113640288e-31,12.0,5.8,1.0,6.09,1.2155,1.3951,1.6743,1.0463,1.5432,1.5471,0
144746,npp,1930,1562,2.38929533958435,33.7156562805176,-118.15259552002,3670176,1930,1173,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-19 09:23:25.845567,97.39969324450841,26.16510511322154,22.983642559206515,3.927384929192214e-29,9.0,-26.14,1.1367971201176101,-25.79,1.4339,1.7019,1.9524,0.8577,2.0644,2.0493,0
145734,npp,378,1754,1.28572559356689,33.7148094177246,-118.149505615234,3670176,378,1337,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-10-24 09:29:46.173932,98.70149617739503,16.05654277706799,14.176636237255556,4.853023530539313e-05,10.0,-16.06,1.0442604737599883,-15.78,1.3399,1.5222,1.6969,0.9589,1.2332,1.2329,0
148864,npp,1081,1757,1.43372845649719,33.7141456604004,-118.152450561523,3670176,1081,1340,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-09 09:29:53.425458,98.48816929899749,15.891987578900624,14.031901787499928,1.526798359778107e-05,10.0,-15.89,1.0442604737599883,-15.78,1.3399,1.5222,1.6969,0.9589,1.3749,1.3748,0
149071,npp,344,1183,1.90311968326569,33.7112846374512,-118.147171020508,3670176,344,874,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-10 09:11:01.379647,96.5868916222925,42.29287966547897,36.572401726337,1.3304568834708549e-13,7.0,-42.28,1.4867838833500562,-42.25,1.9812,2.1687,2.6726,0.6731,1.2811,1.2809,0
149262,npp,2652,607,2.02877652645111,33.7109336853027,-118.152572631836,3670176,2651,393,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-11 08:52:05.774236,93.77761097510844,59.00552307090344,49.377483472363565,3.063832684148124e-21,4.0,-58.97,2.253202848596432,-58.97,2.7538,3.291,4.0957,0.4435,0.8995,0.8998,0
149276,npp,1536,3628,3.28220415115356,33.7119102478027,-118.146995544434,3670176,1541,2942,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-11 10:32:26.823579,-71.18121524155974,62.43187701607236,51.718985817945004,1.0505646669318522e-12,20.0,62.39,2.6065528283652384,62.43,3.7834,4.3528,5.352,0.3353,1.0489,1.1007,0
149456,npp,1861,38,2.9692497253418,33.7129745483398,-118.153648376465,3670176,1863,15,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-12 08:33:08.388927,91.55510929629301,69.69539401149905,56.14154839163414,1.1686481155527314e-27,1.0,-69.64,3.5496478698597698,-69.67,4.1104,5.0095,6.3811,0.2914,0.8849,0.8652,0
149470,npp,889,3079,2.31374573707581,33.714527130127,-118.151512145996,3670176,889,2472,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-12 10:13:45.451673,-74.18740884460684,48.71551366535818,41.713164553943884,5.3927946856106554e-21,17.0,48.68,1.7549928774784245,48.755,2.318,2.7511,3.324,0.5306,1.2105,1.2276,0
149655,npp,214,2515,1.23129379749298,33.7105903625488,-118.152610778809,3670176,214,2036,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-13 09:55:00.520691,-76.78929797694208,26.5801845114523,23.341462423997214,1.7646097569632607e-28,14.0,26.56,1.1367971201176101,26.65,1.4554,1.6937,1.9265,0.8618,1.0529,1.0612,0
149840,npp,2583,1948,1.70207226276398,33.7118339538574,-118.147453308105,3670176,2583,1518,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-14 09:36:12.031168,100.95618907454089,4.958486380628409,4.389443975219475,1.0429475021573939e-32,11.0,-4.99,1.0,-4.87,1.2481,1.4597,1.8922,1.0,1.7021,1.7021,0
150963,npp,268,1568,1.37211191654205,33.7113609313965,-118.150428771973,3670176,268,1178,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-11-20 09:23:38.617012,97.4374041715125,25.86512822201571,22.72422422653269,1.2357723600319772e-16,9.0,-25.84,1.1367971201176101,-25.79,1.4339,1.7019,1.9524,0.8577,1.1696,1.1768,0
154133,npp,2450,414,3.26841306686401,33.7118530273438,-118.146873474121,3670176,2453,238,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-12-08 08:45:49.445997,93.40424796993435,63.071588206220284,52.13805880912189,8.685536181176329e-09,3.0,-63.08,2.7445598364131496,-62.99,3.2863,4.0571,5.2204,0.3598,1.1723,1.1759,0
154734,npp,2391,1755,1.28420281410217,33.7134780883789,-118.152557373047,3670176,2391,1338,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-12-11 09:29:55.528759,98.64807182606557,15.976922981952097,14.107804305359455,2.1744073369338423e-23,10.0,-16.0,1.0442604737599883,-15.78,1.3399,1.5222,1.6969,0.9589,1.2317,1.2314,0
154930,npp,1634,1180,2.0652604103088397,33.7129287719727,-118.147598266602,3670176,1635,871,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-12-12 09:11:03.420474,97.00192511363886,42.36733977316822,36.6371109664376,1.3689727139802667e-29,7.0,-42.39,1.4867838833500562,-42.25,1.9812,2.1687,2.6726,0.6731,1.3901,1.3901,0
155306,npp,2172,3076,1.81616604328156,33.710620880127,-118.153663635254,3670176,2171,2470,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-12-14 10:13:45.583484,-73.9634978336946,48.65724040777658,41.672992341513726,6.275720778115649e-32,17.0,48.59,1.7549928774784245,48.755,2.318,2.7511,3.324,0.5306,0.927,0.9636,0
156214,npp,1563,220,3.91068959236145,33.7129516601562,-118.151237487793,3670176,1562,110,196611,3866787,21434,usa_la_134_143,33.7125,-118.15,134,143,usa_la,2012-12-19 08:39:26.778930,92.12930135103404,66.67340629948838,54.406068006287185,9.072889891369574e-14,2.0,-66.68,3.1865100272627664,-66.58,3.9107,4.708,5.7128,0.31,1.2094,1.2125,0
