lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.391,0.534,0.414
2,0.223,0.396,0.246
3,0.191,0.286,0.207
4,0.138,0.202,0.146
5,0.105,0.138,0.107
6,0.092,0.093,0.086
7,0.097,0.062,0.085
8,0.107,0.043,0.09
9,0.108,0.034,0.09
10,0.087,0.033,0.07
11,0.096,0.037,0.079
12,0.066,0.044,0.052
13,0.083,0.055,0.067
14,0.096,0.066,0.08
15,0.108,0.078,0.092
16,0.096,0.089,0.08
17,0.067,0.099,0.054
18,0.062,0.107,0.048
19,0.074,0.113,0.058
20,0.092,0.117,0.075
21,0.081,0.119,0.065
22,0.086,0.119,0.075
23,0.099,0.116,0.093
24,0.111,0.111,0.11
25,0.09,0.105,0.094
26,0.062,0.087,0.077
27,0.084,0.081,0.108
28,0.064,0.08,0.097
29,0.054,0.077,0.092
30,0.07,0.075,0.107
31,0.075,0.074,0.108
32,0.085,0.073,0.109
33,0.096,0.074,0.109
34,0.081,0.074,0.086
35,0.062,0.073,0.061
36,0.069,0.074,0.062
37,0.066,0.074,0.055
38,0.056,0.075,0.04
39,0.059,0.077,0.042
40,0.08,0.078,0.063
41,0.07,0.078,0.055
42,0.088,0.078,0.071
43,0.105,0.079,0.086
44,0.084,0.081,0.068
45,0.086,0.083,0.071
46,0.088,0.084,0.072
47,0.074,0.086,0.058
48,0.064,0.087,0.048
49,0.1,0.088,0.082
50,0.092,0.086,0.075
51,0.083,0.085,0.069
52,0.081,0.085,0.073
53,0.109,0.083,0.107
54,0.105,0.081,0.111
55,0.073,0.08,0.084
56,0.073,0.079,0.093
57,0.06,0.078,0.088
58,0.076,0.076,0.109
59,0.078,0.073,0.113
60,0.07,0.071,0.104
61,0.068,0.069,0.095
62,0.066,0.068,0.083
63,0.06,0.066,0.068
64,0.072,0.066,0.073
65,0.076,0.066,0.07
66,0.049,0.065,0.037
67,0.056,0.064,0.04
68,0.054,0.063,0.037
69,0.052,0.063,0.034
70,0.05,0.063,0.034
71,0.066,0.062,0.048
72,0.074,0.062,0.056
73,0.074,0.062,0.057
74,0.07,0.064,0.054
75,0.071,0.064,0.056
76,0.083,0.064,0.066
77,0.072,0.065,0.056
78,0.064,0.067,0.049
79,0.069,0.067,0.052
80,0.058,0.068,0.043
81,0.053,0.069,0.042
82,0.068,0.07,0.063
83,0.072,0.07,0.073
84,0.054,0.07,0.061
85,0.061,0.069,0.076
86,0.069,0.068,0.094
87,0.059,0.067,0.091
88,0.068,0.066,0.102
89,0.067,0.065,0.1
90,0.089,0.064,0.118
91,0.088,0.063,0.109
92,0.052,0.062,0.063
93,0.046,0.061,0.05
94,0.069,0.061,0.065
95,0.08,0.061,0.072
96,0.064,0.06,0.05
97,0.053,0.06,0.034
98,0.061,0.06,0.04
99,0.066,0.058,0.045
100,0.054,0.058,0.036
101,0.025,0.058,0.007
102,0.034,0.056,0.016
103,0.049,0.056,0.034
104,0.046,0.057,0.032
105,0.071,0.058,0.056
106,0.073,0.058,0.057
107,0.078,0.06,0.063
108,0.052,0.062,0.037
109,0.072,0.062,0.054
110,0.078,0.063,0.062
111,0.059,0.064,0.049
112,0.04,0.063,0.038
113,0.069,0.064,0.071
114,0.057,0.064,0.065
115,0.052,0.065,0.069
116,0.069,0.064,0.094
117,0.072,0.063,0.101
118,0.069,0.063,0.101
119,0.07,0.063,0.099
120,0.091,0.062,0.113
121,0.05,0.06,0.065
122,0.082,0.059,0.086
123,0.077,0.059,0.074
124,0.047,0.06,0.039
125,0.044,0.059,0.032
126,0.053,0.059,0.033
127,0.033,0.06,0.011
128,0.037,0.062,0.015
129,0.061,0.064,0.039
130,0.053,0.066,0.032
131,0.056,0.067,0.035
132,0.066,0.068,0.047
133,0.094,0.07,0.075
134,0.081,0.071,0.062
135,0.086,0.073,0.067
136,0.087,0.073,0.068
137,0.07,0.075,0.052
138,0.075,0.077,0.056
139,0.076,0.077,0.058
140,0.093,0.08,0.078
141,0.075,0.081,0.066
142,0.088,0.081,0.084
143,0.114,0.081,0.114
144,0.088,0.08,0.095
145,0.05,0.08,0.066
146,0.061,0.077,0.084
147,0.064,0.076,0.091
148,0.059,0.073,0.086
149,0.083,0.07,0.104
150,0.074,0.067,0.088
151,0.073,0.066,0.078
152,0.057,0.064,0.055
153,0.068,0.064,0.06
154,0.065,0.062,0.052
155,0.068,0.061,0.049
156,0.057,0.061,0.034
157,0.044,0.06,0.021
158,0.068,0.06,0.044
159,0.046,0.058,0.025
160,0.049,0.057,0.029
161,0.037,0.055,0.017
162,0.064,0.053,0.046
163,0.052,0.051,0.034
164,0.036,0.05,0.018
165,0.089,0.05,0.069
166,0.065,0.048,0.045
167,0.042,0.047,0.023
168,0.056,0.046,0.035
169,0.053,0.044,0.033
170,0.06,0.042,0.045
171,0.041,0.042,0.034
172,0.037,0.041,0.035
173,0.032,0.042,0.036
174,0.015,0.044,0.028
175,0.025,0.045,0.046
176,0.052,0.046,0.077
177,0.036,0.048,0.065
178,0.057,0.051,0.082
179,0.032,0.053,0.054
180,0.036,0.056,0.05
181,0.072,0.057,0.075
182,0.069,0.06,0.064
183,0.064,0.063,0.053
184,0.069,0.065,0.053
185,0.081,0.067,0.059
186,0.071,0.07,0.047
187,0.076,0.073,0.05
188,0.081,0.075,0.056
189,0.077,0.076,0.054
190,0.099,0.079,0.077
191,0.082,0.08,0.061
192,0.075,0.08,0.054
193,0.081,0.08,0.061
194,0.098,0.08,0.078
195,0.064,0.078,0.044
196,0.081,0.076,0.06
197,0.054,0.073,0.031
198,0.065,0.071,0.042
199,0.066,0.069,0.046
200,0.059,0.067,0.045
201,0.056,0.066,0.048
202,0.068,0.066,0.066
203,0.075,0.064,0.08
204,0.07,0.063,0.084
205,0.065,0.063,0.085
206,0.054,0.063,0.08
207,0.061,0.062,0.089
208,0.068,0.06,0.091
209,0.051,0.059,0.069
210,0.049,0.059,0.058
211,0.067,0.058,0.069
212,0.06,0.058,0.056
213,0.049,0.057,0.04
214,0.051,0.055,0.036
215,0.065,0.054,0.045
216,0.058,0.053,0.036
217,0.055,0.052,0.034
218,0.077,0.052,0.056
219,0.066,0.051,0.046
220,0.059,0.049,0.04
221,0.046,0.049,0.029
222,0.037,0.049,0.019
223,0.046,0.049,0.028
224,0.032,0.051,0.015
225,0.028,0.051,0.01
226,0.034,0.052,0.014
227,0.061,0.054,0.04
228,0.031,0.056,0.013
229,0.071,0.058,0.057
230,0.068,0.059,0.06
231,0.062,0.059,0.058
232,0.07,0.062,0.072
233,0.052,0.063,0.061
234,0.055,0.063,0.073
235,0.069,0.064,0.093
236,0.087,0.064,0.115
237,0.083,0.065,0.108
238,0.078,0.065,0.099
239,0.072,0.065,0.087
240,0.062,0.066,0.07
241,0.066,0.066,0.066
242,0.059,0.066,0.053
243,0.072,0.065,0.06
244,0.055,0.062,0.039
245,0.054,0.059,0.034
246,0.058,0.057,0.038
247,0.042,0.055,0.024
248,0.039,0.055,0.022
249,0.069,0.054,0.052
250,0.049,0.053,0.033
251,0.036,0.053,0.021
252,0.045,0.052,0.029
253,0.056,0.052,0.039
254,0.061,0.053,0.044
255,0.047,0.052,0.03
256,0.04,0.052,0.023
257,0.079,0.053,0.062
258,0.061,0.053,0.047
259,0.045,0.053,0.037
260,0.065,0.053,0.061
261,0.037,0.053,0.04
262,0.054,0.052,0.062
263,0.05,0.051,0.066
264,0.05,0.051,0.074
265,0.06,0.05,0.089
266,0.076,0.049,0.107
267,0.071,0.048,0.1
268,0.047,0.047,0.071
269,0.051,0.047,0.066
270,0.02,0.047,0.029
271,0.021,0.046,0.024
272,0.035,0.046,0.032
273,0.046,0.047,0.035
274,0.05,0.048,0.033
275,0.052,0.047,0.032
276,0.04,0.048,0.023
277,0.034,0.049,0.018
278,0.051,0.05,0.034
279,0.044,0.051,0.03
280,0.046,0.051,0.033
281,0.058,0.053,0.044
282,0.09,0.055,0.075
283,0.068,0.056,0.055
284,0.068,0.058,0.054
285,0.066,0.06,0.051
286,0.049,0.061,0.034
287,0.047,0.062,0.033
288,0.068,0.063,0.058
289,0.071,0.063,0.066
290,0.073,0.064,0.072
291,0.062,0.064,0.066
292,0.05,0.064,0.062
293,0.044,0.063,0.066
294,0.065,0.062,0.093
295,0.055,0.059,0.088
296,0.055,0.059,0.089
297,0.06,0.058,0.089
298,0.071,0.056,0.092
299,0.073,0.055,0.085
300,0.049,0.054,0.054
301,0.048,0.052,0.047
302,0.056,0.051,0.049
303,0.061,0.05,0.048
304,0.039,0.049,0.023
305,0.031,0.047,0.014
306,0.045,0.047,0.029
307,0.033,0.046,0.017
308,0.045,0.045,0.031
309,0.066,0.045,0.051
310,0.057,0.044,0.044
311,0.05,0.044,0.037
312,0.04,0.044,0.029
313,0.041,0.045,0.031
314,0.041,0.046,0.03
315,0.039,0.047,0.026
316,0.033,0.049,0.02
317,0.05,0.05,0.037
318,0.068,0.052,0.057
319,0.054,0.053,0.049
320,0.041,0.055,0.043
321,0.062,0.058,0.07
322,0.064,0.061,0.082
323,0.046,0.065,0.073
324,0.048,0.066,0.08
325,0.074,0.067,0.106
326,0.087,0.068,0.118
327,0.088,0.068,0.114
328,0.085,0.068,0.104
329,0.072,0.068,0.082
330,0.061,0.068,0.065
331,0.064,0.068,0.06
332,0.06,0.069,0.05
333,0.083,0.07,0.067
334,0.089,0.071,0.07
335,0.075,0.071,0.057
336,0.071,0.071,0.055
337,0.057,0.071,0.043
338,0.044,0.071,0.03
339,0.057,0.071,0.042
340,0.083,0.071,0.067
341,0.087,0.071,0.071
342,0.065,0.073,0.053
343,0.069,0.073,0.058
344,0.042,0.073,0.03
345,0.047,0.073,0.033
346,0.07,0.073,0.056
347,0.093,0.074,0.081
348,0.105,0.076,0.096
349,0.1,0.078,0.096
350,0.106,0.081,0.108
351,0.093,0.084,0.103
352,0.08,0.086,0.101
353,0.073,0.087,0.102
354,0.079,0.088,0.111
355,0.086,0.088,0.119
356,0.068,0.088,0.098
357,0.088,0.089,0.109
358,0.077,0.09,0.089
359,0.079,0.09,0.083
360,0.102,0.089,0.1
361,0.099,0.088,0.09
362,0.092,0.087,0.079
363,0.081,0.086,0.065
364,0.087,0.086,0.07
365,0.086,0.084,0.07
366,0.089,0.082,0.075
367,0.104,0.08,0.089
368,0.089,0.078,0.074
369,0.086,0.076,0.071
370,0.075,0.075,0.06
371,0.044,0.075,0.032
372,0.06,0.076,0.048
373,0.07,0.075,0.057
374,0.049,0.073,0.036
375,0.065,0.072,0.052
376,0.089,0.07,0.078
377,0.066,0.068,0.06
378,0.084,0.067,0.083
379,0.072,0.065,0.076
380,0.072,0.064,0.081
381,0.041,0.063,0.059
382,0.062,0.062,0.087
383,0.069,0.062,0.098
384,0.064,0.061,0.095
385,0.061,0.061,0.092
386,0.057,0.061,0.083
387,0.07,0.061,0.086
388,0.081,0.062,0.088
389,0.079,0.062,0.081
390,0.051,0.063,0.047
391,0.045,0.065,0.035
392,0.071,0.066,0.057
393,0.064,0.067,0.048
394,0.071,0.069,0.055
395,0.054,0.07,0.04
396,0.063,0.072,0.05
397,0.092,0.073,0.077
398,0.072,0.074,0.057
399,0.063,0.074,0.049
400,0.085,0.074,0.069
