lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.464,0.574,0.48
2,0.269,0.445,0.285
3,0.211,0.342,0.22
4,0.204,0.26,0.205
5,0.21,0.198,0.203
6,0.191,0.152,0.178
7,0.156,0.119,0.138
8,0.131,0.097,0.111
9,0.121,0.084,0.099
10,0.126,0.078,0.101
11,0.114,0.078,0.087
12,0.101,0.082,0.074
13,0.118,0.088,0.089
14,0.129,0.096,0.099
15,0.139,0.105,0.108
16,0.136,0.113,0.106
17,0.111,0.121,0.082
18,0.078,0.128,0.052
19,0.089,0.134,0.064
20,0.106,0.138,0.083
21,0.107,0.14,0.088
22,0.123,0.141,0.106
23,0.106,0.14,0.091
24,0.126,0.138,0.115
25,0.131,0.134,0.128
26,0.092,0.119,0.099
27,0.109,0.115,0.124
28,0.113,0.115,0.137
29,0.112,0.116,0.141
30,0.093,0.116,0.123
31,0.116,0.115,0.14
32,0.135,0.113,0.15
33,0.124,0.111,0.13
34,0.105,0.11,0.104
35,0.111,0.109,0.103
36,0.112,0.107,0.099
37,0.093,0.106,0.078
38,0.102,0.106,0.085
39,0.128,0.105,0.108
40,0.095,0.102,0.075
41,0.105,0.099,0.082
42,0.097,0.096,0.073
43,0.08,0.094,0.054
44,0.089,0.093,0.063
45,0.099,0.092,0.071
46,0.099,0.091,0.071
47,0.095,0.089,0.067
48,0.067,0.087,0.042
49,0.083,0.087,0.059
50,0.074,0.087,0.054
51,0.085,0.086,0.068
52,0.089,0.088,0.074
53,0.094,0.089,0.083
54,0.09,0.09,0.084
55,0.091,0.092,0.093
56,0.097,0.094,0.107
57,0.102,0.094,0.12
58,0.09,0.095,0.117
59,0.104,0.095,0.133
60,0.081,0.096,0.107
61,0.09,0.097,0.108
62,0.095,0.097,0.103
63,0.114,0.099,0.114
64,0.115,0.1,0.109
65,0.094,0.1,0.083
66,0.098,0.101,0.084
67,0.112,0.102,0.096
68,0.102,0.102,0.085
69,0.11,0.101,0.091
70,0.108,0.1,0.087
71,0.105,0.099,0.082
72,0.072,0.097,0.049
73,0.069,0.095,0.045
74,0.087,0.093,0.062
75,0.071,0.09,0.047
76,0.085,0.088,0.06
77,0.088,0.086,0.065
78,0.1,0.083,0.079
79,0.096,0.08,0.079
80,0.12,0.078,0.106
81,0.091,0.075,0.078
82,0.066,0.073,0.055
83,0.079,0.07,0.072
84,0.068,0.069,0.069
85,0.059,0.068,0.069
86,0.059,0.069,0.076
87,0.061,0.069,0.085
88,0.053,0.07,0.083
89,0.047,0.072,0.077
90,0.062,0.074,0.085
91,0.079,0.077,0.094
92,0.099,0.08,0.104
93,0.079,0.084,0.077
94,0.075,0.087,0.068
95,0.065,0.09,0.054
96,0.087,0.094,0.076
97,0.114,0.097,0.101
98,0.129,0.101,0.114
99,0.096,0.103,0.081
100,0.094,0.105,0.079
101,0.108,0.107,0.089
102,0.13,0.108,0.107
103,0.13,0.109,0.105
104,0.122,0.108,0.097
105,0.116,0.106,0.091
106,0.118,0.104,0.095
107,0.102,0.101,0.083
108,0.097,0.099,0.081
109,0.102,0.096,0.088
110,0.09,0.093,0.079
111,0.103,0.091,0.092
112,0.085,0.089,0.077
113,0.064,0.088,0.061
114,0.065,0.086,0.069
115,0.085,0.085,0.095
116,0.062,0.084,0.082
117,0.052,0.084,0.08
118,0.071,0.084,0.102
119,0.064,0.084,0.093
120,0.072,0.084,0.092
121,0.091,0.085,0.102
122,0.115,0.086,0.119
123,0.116,0.086,0.114
124,0.106,0.087,0.098
125,0.094,0.089,0.083
126,0.107,0.092,0.095
127,0.122,0.094,0.108
128,0.111,0.096,0.095
129,0.093,0.098,0.077
130,0.078,0.099,0.061
131,0.103,0.1,0.083
132,0.095,0.101,0.073
133,0.088,0.102,0.067
134,0.081,0.102,0.06
135,0.081,0.101,0.06
136,0.078,0.098,0.061
137,0.102,0.095,0.087
138,0.104,0.091,0.093
139,0.085,0.089,0.077
140,0.078,0.087,0.069
141,0.082,0.083,0.074
142,0.101,0.082,0.097
143,0.108,0.081,0.11
144,0.111,0.08,0.12
145,0.091,0.079,0.106
146,0.082,0.078,0.104
147,0.065,0.078,0.093
148,0.065,0.076,0.094
149,0.07,0.073,0.094
150,0.044,0.072,0.062
151,0.061,0.071,0.071
152,0.064,0.07,0.067
153,0.055,0.067,0.054
154,0.055,0.064,0.05
155,0.054,0.063,0.047
156,0.057,0.062,0.049
157,0.07,0.06,0.061
158,0.08,0.059,0.069
159,0.091,0.058,0.077
160,0.083,0.058,0.068
161,0.064,0.057,0.047
162,0.05,0.058,0.034
163,0.044,0.057,0.028
164,0.038,0.056,0.024
165,0.056,0.056,0.044
166,0.037,0.057,0.029
167,0.055,0.058,0.048
168,0.062,0.058,0.055
169,0.065,0.058,0.058
170,0.054,0.057,0.048
171,0.057,0.057,0.054
172,0.067,0.056,0.067
173,0.059,0.058,0.064
174,0.044,0.057,0.055
175,0.058,0.057,0.076
176,0.071,0.058,0.096
177,0.068,0.06,0.098
178,0.055,0.061,0.082
179,0.048,0.061,0.07
180,0.054,0.061,0.069
181,0.061,0.062,0.071
182,0.068,0.063,0.075
183,0.052,0.064,0.053
184,0.069,0.064,0.064
185,0.073,0.063,0.066
186,0.075,0.062,0.066
187,0.072,0.061,0.062
188,0.06,0.061,0.048
189,0.056,0.06,0.042
190,0.059,0.06,0.041
191,0.055,0.058,0.036
192,0.068,0.057,0.048
193,0.046,0.056,0.028
194,0.045,0.055,0.027
195,0.058,0.054,0.042
196,0.049,0.052,0.037
197,0.038,0.051,0.031
198,0.072,0.05,0.065
199,0.033,0.05,0.027
200,0.031,0.051,0.026
201,0.046,0.051,0.043
202,0.079,0.052,0.08
203,0.082,0.051,0.087
204,0.058,0.052,0.069
205,0.028,0.053,0.046
206,0.03,0.052,0.055
207,0.053,0.052,0.081
208,0.058,0.052,0.084
209,0.051,0.054,0.07
210,0.037,0.055,0.05
211,0.048,0.056,0.055
212,0.067,0.057,0.068
213,0.069,0.057,0.066
214,0.086,0.058,0.079
215,0.076,0.059,0.067
216,0.049,0.06,0.04
217,0.065,0.061,0.053
218,0.063,0.061,0.05
219,0.063,0.061,0.046
220,0.061,0.061,0.043
221,0.026,0.062,0.01
222,0.048,0.062,0.03
223,0.055,0.062,0.039
224,0.055,0.062,0.041
225,0.067,0.064,0.053
226,0.066,0.066,0.053
227,0.076,0.067,0.065
228,0.069,0.067,0.06
229,0.109,0.065,0.1
230,0.081,0.064,0.074
231,0.048,0.064,0.044
232,0.035,0.064,0.037
233,0.054,0.063,0.062
234,0.067,0.063,0.082
235,0.075,0.063,0.099
236,0.065,0.063,0.094
237,0.062,0.064,0.091
238,0.053,0.062,0.077
239,0.061,0.061,0.077
240,0.074,0.061,0.086
241,0.063,0.061,0.069
242,0.067,0.062,0.065
243,0.068,0.061,0.062
244,0.053,0.06,0.047
245,0.05,0.059,0.043
246,0.072,0.058,0.061
247,0.042,0.06,0.028
248,0.033,0.061,0.016
249,0.044,0.062,0.024
250,0.071,0.063,0.051
251,0.086,0.064,0.065
252,0.075,0.066,0.054
253,0.072,0.067,0.053
254,0.058,0.069,0.041
255,0.067,0.069,0.052
256,0.074,0.069,0.061
257,0.075,0.07,0.064
258,0.058,0.072,0.048
259,0.082,0.071,0.072
260,0.074,0.069,0.068
261,0.09,0.067,0.088
262,0.075,0.065,0.078
263,0.039,0.064,0.051
264,0.038,0.062,0.058
265,0.063,0.06,0.091
266,0.069,0.059,0.099
267,0.095,0.058,0.121
268,0.075,0.057,0.095
269,0.059,0.055,0.073
270,0.025,0.055,0.032
271,0.043,0.055,0.043
272,0.069,0.055,0.064
273,0.062,0.056,0.054
274,0.048,0.059,0.039
275,0.044,0.062,0.031
276,0.033,0.064,0.018
277,0.034,0.065,0.017
278,0.054,0.067,0.035
279,0.056,0.068,0.036
280,0.064,0.071,0.045
281,0.085,0.073,0.064
282,0.107,0.074,0.086
283,0.125,0.075,0.106
284,0.092,0.077,0.076
285,0.082,0.076,0.067
286,0.077,0.075,0.064
287,0.085,0.072,0.073
288,0.084,0.07,0.074
289,0.069,0.069,0.06
290,0.049,0.068,0.044
291,0.067,0.066,0.067
292,0.073,0.063,0.078
293,0.045,0.06,0.061
294,0.049,0.056,0.072
295,0.039,0.053,0.068
296,0.043,0.05,0.071
297,0.027,0.047,0.051
298,0.037,0.042,0.053
299,0.042,0.039,0.051
300,0.04,0.035,0.041
301,0.025,0.032,0.02
302,0.034,0.03,0.025
303,0.024,0.029,0.013
304,0.024,0.03,0.011
305,0.048,0.033,0.029
306,0.04,0.035,0.018
307,0.042,0.036,0.02
308,0.049,0.038,0.026
309,0.056,0.038,0.036
310,0.041,0.039,0.022
311,0.036,0.04,0.016
312,0.027,0.043,0.008
313,0.036,0.044,0.017
314,0.039,0.045,0.021
315,0.043,0.046,0.027
316,0.049,0.049,0.033
317,0.031,0.051,0.018
318,0.049,0.052,0.038
319,0.064,0.055,0.056
320,0.075,0.057,0.072
321,0.061,0.059,0.063
322,0.07,0.06,0.079
323,0.062,0.061,0.081
324,0.08,0.062,0.107
325,0.062,0.063,0.092
326,0.046,0.063,0.071
327,0.043,0.064,0.062
328,0.044,0.064,0.054
329,0.067,0.065,0.068
330,0.091,0.066,0.084
331,0.081,0.065,0.068
332,0.05,0.064,0.035
333,0.084,0.064,0.067
334,0.075,0.062,0.055
335,0.045,0.06,0.024
336,0.061,0.059,0.039
337,0.072,0.058,0.049
338,0.067,0.058,0.044
339,0.03,0.058,0.01
340,0.047,0.057,0.027
341,0.057,0.057,0.037
342,0.052,0.055,0.032
343,0.035,0.055,0.016
344,0.054,0.055,0.035
345,0.069,0.056,0.05
346,0.062,0.055,0.045
347,0.067,0.056,0.052
348,0.044,0.056,0.032
349,0.055,0.057,0.05
350,0.053,0.057,0.054
351,0.062,0.057,0.07
352,0.075,0.059,0.091
353,0.051,0.061,0.076
354,0.08,0.064,0.108
355,0.075,0.067,0.103
356,0.05,0.067,0.073
357,0.069,0.067,0.083
358,0.074,0.069,0.081
359,0.046,0.07,0.045
360,0.046,0.07,0.039
361,0.068,0.07,0.056
362,0.069,0.068,0.054
363,0.082,0.066,0.065
364,0.08,0.065,0.06
365,0.092,0.064,0.071
366,0.085,0.062,0.063
367,0.049,0.06,0.029
368,0.044,0.059,0.026
369,0.064,0.059,0.044
370,0.063,0.058,0.042
371,0.056,0.057,0.035
372,0.063,0.057,0.041
373,0.038,0.056,0.018
374,0.058,0.056,0.04
375,0.053,0.057,0.036
376,0.031,0.057,0.018
377,0.036,0.057,0.027
378,0.057,0.058,0.051
379,0.062,0.058,0.063
380,0.065,0.059,0.072
381,0.04,0.06,0.054
382,0.051,0.061,0.074
383,0.06,0.061,0.089
384,0.08,0.062,0.11
385,0.099,0.063,0.124
386,0.085,0.063,0.103
387,0.053,0.064,0.063
388,0.061,0.064,0.064
389,0.093,0.065,0.088
390,0.071,0.065,0.061
391,0.049,0.065,0.037
392,0.044,0.065,0.031
393,0.058,0.065,0.043
394,0.078,0.065,0.061
395,0.059,0.065,0.042
396,0.05,0.065,0.032
397,0.058,0.064,0.04
398,0.06,0.064,0.04
399,0.076,0.064,0.056
400,0.069,0.063,0.05
