gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,584,46.3908271789551,33.9953651428223,-118.418037414551,3670144,472,372,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-01 08:53:21.237990,93.96001795067946,59.51337870853617,49.73756455671835,0.005887356135070741,4.0,-59.49,2.3545700244418297,-59.815,46.4624,51.8383,55.424,0.7079,34.384,32.8411,0
100930,npp,2437,3598,53.5795555114746,33.9920349121094,-118.418243408203,3670176,2438,2919,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-01 10:33:44.061779,-71.89351873380852,61.8264829320218,51.32184063348902,7.950591703731758e-07,20.0,61.78,2.5331140255951103,61.49,44.5574,49.0089,53.6632,0.7488,38.5019,40.12,0
101304,npp,377,1920,43.1703567504883,33.9951477050781,-118.422248840332,3670144,377,1492,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-04 09:37:25.473654,97.56619128255726,6.59619729891496,5.8384559883212335,0.03977422633856476,11.0,-6.61,1.0,-7.37,34.0144,38.4212,43.2413,0.9551,41.4467,41.2336,0
101429,npp,2714,1350,37.000602722168,33.9937477111816,-118.42431640625,3670144,2713,1019,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-05 09:18:33.346183,97.14041896134222,35.797954179810596,31.197092052746473,0.07907871896105773,8.0,-35.81,1.2937979144666532,-36.36,38.8799,42.6388,46.1887,0.8607,32.3397,31.845,0
101552,npp,1952,772,48.8710670471191,33.9934844970703,-118.422164916992,3670144,1956,557,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-06 08:59:37.662894,94.28597514114007,54.93928144639307,46.45698972803706,0.1425324337180893,5.0,-54.92,2.0682789409984763,-55.27,46.3268,50.8901,55.2564,0.7211,35.7214,35.2416,0
101561,npp,795,3777,56.1551704406738,33.9979476928711,-118.418869018555,3670144,794,3044,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-06 10:39:55.148790,-70.69829881741606,65.2781280455235,53.55783471047199,0.09140566750740284,21.0,65.23,3.0,64.98,48.4687,52.2126,56.4038,0.7028,38.0117,39.4686,0
101674,npp,1163,205,62.3793640136719,33.9938697814941,-118.418342590332,3670144,1162,102,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-07 08:40:40.202009,92.14209275699446,66.96522909338591,54.580739791043186,0.13549133767222887,2.0,-66.93,3.1865100272627664,-67.2,54.6666,60.4749,63.2189,0.6068,37.2952,37.8532,0
101683,npp,152,3236,49.1650199890137,33.9924354553223,-118.418144226074,3670144,152,2576,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-07 10:21:13.701539,-73.37905691035047,53.23107076618982,45.18758075187138,0.1048289423274164,18.0,53.19,1.9513309067639726,52.79,42.1379,45.2462,50.1965,0.8111,38.7058,39.876,0
101805,npp,2551,2674,39.7226104736328,33.9942893981934,-118.422203063965,3670144,2551,2153,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-08 10:02:28.697032,-75.85643713450243,33.91290016164389,29.610198578348328,0.07488771014773202,15.0,33.88,1.2937979144666532,33.28,38.1167,40.7627,44.597,0.9003,35.8936,35.7612,0
102056,npp,1108,1542,33.719596862793,33.9928398132324,-118.420806884766,3670144,1108,1157,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-10 09:24:49.781898,98.1013364365407,27.127082901852862,23.815280689050155,0.027438383612179557,9.0,-27.13,1.1367971201176101,-27.76,36.3591,39.8397,43.612,0.9211,31.3139,31.0602,0
102300,npp,2646,393,49.6105499267578,33.9943313598633,-118.42455291748,3670144,2647,222,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-12 08:46:58.390834,93.11611271067707,63.51216233129769,52.4294288246365,0.0017675232695045788,3.0,-63.48,2.7445598364131496,-63.75,50.0805,55.5744,61.4095,0.6603,34.5246,32.7594,0
102309,npp,1586,3418,36.7521171569824,33.9994125366211,-118.422019958496,3670144,1589,2766,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-12 10:27:26.551688,-72.78975092270039,57.84460992185436,48.57151487592427,0.010657611322875984,19.0,57.81,2.2013981571160284,57.49,42.6043,47.894,52.4513,0.7662,31.6363,28.1603,0
102551,npp,230,2300,28.5101566314697,33.9976768493652,-118.419364929199,3670176,230,1852,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-14 09:49:54.741916,-77.09315325939683,15.294678032301018,13.509436588375785,0.0002966280084229306,13.0,15.28,1.0442604737599883,14.51,33.5719,37.608,42.434,0.9758,27.9853,27.82,0
102671,npp,2568,1731,35.510368347168,33.9932250976562,-118.421775817871,3670176,2568,1316,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-15 09:31:04.388128,98.71475785954866,17.30463989321721,15.27304580570295,2.2061015552761618e-08,10.0,-17.32,1.0442604737599883,-18.09,35.5878,39.9755,46.0288,0.918,32.4217,32.5986,0
102792,npp,1822,1157,38.1363296508789,33.9963340759277,-118.419967651367,3670176,1821,853,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-16 09:12:10.477897,96.01489233178222,43.232912411718566,37.34347115334124,1.5058740341292232e-13,7.0,-43.23,1.4867838833500562,-43.7,40.7118,44.3349,48.4855,0.8277,32.5284,31.5668,0
102912,npp,1050,583,43.2141418457031,33.9967269897461,-118.418762207031,3670176,1049,371,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-17 08:53:14.790502,93.6769669560906,59.53300024631913,49.755454991404186,3.5742575229105655e-18,4.0,-59.51,2.3545700244418297,-59.815,46.4624,51.8383,55.424,0.7079,33.0348,30.5923,0
102919,npp,3015,3598,47.3438148498535,33.9943656921387,-118.42504119873,3670176,3015,2919,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-17 10:33:37.613988,-71.63030945651836,61.81967857593208,51.32189139849154,4.004819141453305e-09,20.0,61.78,2.5331140255951103,61.49,44.5574,49.0089,53.6632,0.7488,36.0402,35.4507,0
103032,npp,251,15,52.3496932983398,33.9927139282227,-118.419311523438,3670176,249,3,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-18 08:34:15.547050,91.16205694928406,70.03751136460544,56.341884903631005,6.545957008451693e-22,1.0,-70.0,3.5496478698597698,-70.02,49.6845,55.7945,58.4775,0.6577,35.7271,34.4318,0
103040,npp,2360,3049,39.2840576171875,33.9936065673828,-118.423805236816,3670176,2360,2452,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-18 10:14:54.384172,-74.37022020392155,47.804424756461316,41.004769977678876,4.5640195495166474e-14,17.0,47.77,1.646109783506203,47.35,40.7994,43.8942,48.0426,0.836,33.8969,32.8433,0
103279,npp,966,1920,31.5670070648193,33.9936180114746,-118.420845031738,3670176,966,1492,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-20 09:37:19.023641,100.81735316068361,6.562755407200083,5.809193305704719,2.6823152882302727e-22,11.0,-6.61,1.0,-7.37,34.0144,38.4212,43.2413,0.9551,29.8433,30.1508,0
103643,npp,719,3235,9.35046482086182,33.9932861328125,-118.423461914062,3670176,717,2575,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-23 10:21:05.475028,-73.1094497599959,53.200280786552916,45.16783623995443,7.1140146002473485e-22,18.0,53.16,1.9513309067639726,52.79,42.1379,45.2462,50.1965,0.8111,18.3021,7.5838,0
103761,npp,44,2673,36.877067565918,33.994758605957,-118.424377441406,3670176,43,2152,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-24 10:02:20.474331,-75.58155160903803,33.87377384197327,29.578889463743316,1.6696856670052187e-21,15.0,33.84,1.2937979144666532,33.28,38.1167,40.7627,44.597,0.9003,33.6943,33.1994,0
103997,npp,1684,1541,22.4174957275391,33.9971694946289,-118.418533325195,3670176,1685,1156,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-26 09:24:41.577953,98.35469538486198,27.169451937817534,23.852659773679896,3.192801249313107e-17,9.0,-27.18,1.1367971201176101,-27.76,36.3591,39.8397,43.612,0.9211,21.3719,20.6494,0
104119,npp,2795,3957,69.3417053222656,33.9940376281738,-118.417465209961,3670176,2794,3146,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-27 10:45:58.047839,-69.7987126852228,68.31150488452428,55.38418187212279,4.441066448800806e-19,22.0,68.27,3.3166247903554,68.01,47.5881,52.3832,56.8485,0.7006,41.8107,48.578,0
104236,npp,2158,3417,47.5353240966797,33.9968109130859,-118.4208984375,3670176,2156,2765,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-28 10:27:16.604771,-72.25955888075094,57.814185719223154,48.551669786758694,2.5276518320349367e-16,19.0,57.79,2.2013981571160284,57.49,42.6043,47.894,52.4513,0.7662,36.5346,36.4227,0
104355,npp,1476,2862,39.0152282714844,33.9945869445801,-118.420021057129,3670176,1477,2307,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-04-29 10:08:33.385445,-75.49631993309987,41.396750599800605,35.8485757517091,2.2580816813812987e-12,16.0,41.37,1.4867838833500562,40.89,37.7936,40.6674,45.3595,0.9024,35.5863,35.2067,0
105487,npp,60,1729,11.6606254577637,33.9979972839355,-118.420448303223,3670144,60,1314,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-01 09:30:54.491099,97.74031030345495,17.423479502489577,15.377637758094748,0.0011054997800019075,10.0,-17.43,1.0442604737599883,-18.09,35.5878,39.9755,46.0288,0.918,9.5828,10.7045,0
106021,npp,808,12,59.1835670471191,33.9974136352539,-118.418357849121,3670144,808,2,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-04 08:34:05.713287,91.20444225088154,70.07486000634799,56.3643832665996,0.06042143815878308,1.0,-70.05,3.5496478698597698,-70.02,49.6845,55.7945,58.4775,0.6577,37.6523,38.9266,0
106032,npp,2917,3047,37.9294128417969,33.9993591308594,-118.424209594727,3670144,2918,2450,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-04 10:14:44.551490,-74.4676443051462,47.730319920937255,40.947722134165375,0.024380348386358837,17.0,47.7,1.646109783506203,47.35,40.7994,43.8942,48.0426,0.836,33.074,31.7107,0
106209,npp,2231,2484,39.7293167114258,33.9991226196289,-118.423454284668,3670144,2232,2012,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-05 09:55:57.784789,-76.47659966060077,25.044134181849063,22.018221371198575,0.06936427364111913,14.0,25.02,1.1367971201176101,24.48,35.6252,38.7892,42.7714,0.9461,37.5246,37.587,0
106388,npp,1503,1917,38.7022895812988,33.9925346374512,-118.420745849609,3670144,1502,1489,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-06 09:37:07.458978,94.42915080889698,6.804600903259511,6.023155472311838,0.12244969172234711,11.0,-6.79,1.0,-7.37,34.0144,38.4212,43.2413,0.9551,36.9786,36.966,0
106569,npp,763,1347,40.116813659668,33.9962005615234,-118.420074462891,3670144,763,1017,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-07 09:18:15.354527,97.06718644205206,35.92163204376254,31.302746609332612,0.07906882597229609,8.0,-35.94,1.2937979144666532,-36.36,38.8799,42.6388,46.1887,0.8607,34.7483,34.527,0
107659,npp,665,388,47.6702346801758,33.997486114502,-118.419639587402,3670176,665,218,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-14 08:46:36.990500,92.82177889423613,63.60961058228332,52.495379804027216,1.927141913022483e-07,3.0,-63.58,2.7445598364131496,-63.75,50.0805,55.5744,61.4095,0.6603,33.8176,31.4782,0
107671,npp,2679,3414,39.7005004882812,33.9945983886719,-118.422294616699,3670144,2679,2762,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-14 10:27:05.153100,-72.76562742020711,57.75232935439965,48.50859486153692,0.0020070472302033265,19.0,57.72,2.2013981571160284,57.49,42.6043,47.894,52.4513,0.7662,32.9756,30.4195,0
107843,npp,2010,2858,36.1637878417969,33.9969863891602,-118.41975402832,3670176,2010,2304,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-15 10:08:20.164222,-75.24519850667616,41.25708935250519,35.73418415437832,0.00022342543582743412,16.0,41.23,1.4867838833500562,40.89,37.7936,40.6674,45.3595,0.9024,33.6685,32.6336,0
108015,npp,1314,2295,34.1600151062012,33.9948654174805,-118.419624328613,3670176,1314,1848,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-16 09:49:33.395814,-78.63977410854766,15.03041904363514,13.277554894575996,1.2693873841043347e-07,13.0,15.0,1.0442604737599883,14.51,33.5719,37.608,42.434,0.9758,33.3957,33.3331,0
108193,npp,591,1725,32.7678527832031,33.9934349060059,-118.421905517578,3670176,591,1311,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-17 09:30:41.293503,97.57462616790373,17.644183075222113,15.570986159408724,2.0917628056534697e-12,10.0,-17.65,1.0442604737599883,-18.09,35.5878,39.9755,46.0288,0.918,29.7954,30.0809,0
108369,npp,2913,1152,34.8972015380859,33.9972152709961,-118.417823791504,3670176,2915,848,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-18 09:11:49.192028,97.03618881666776,43.40225663064166,37.48127960477947,1.0025826893730363e-16,7.0,-43.41,1.4867838833500562,-43.7,40.7118,44.3349,48.4855,0.8277,30.3498,28.8856,0
108542,npp,2120,577,38.8036689758301,33.9989585876465,-118.418090820312,3670176,2121,366,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-19 08:52:51.751009,93.76932001225093,59.669900963490676,49.85133001280113,2.5711745285189188e-20,4.0,-59.65,2.3545700244418297,-59.815,46.4624,51.8383,55.424,0.7079,31.1617,27.47,0
108899,npp,2739,2480,31.8329830169678,33.9943428039551,-118.422973632812,3670176,2739,2008,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-21 09:55:44.595497,-77.23584073451983,24.854870809269325,21.85424475731197,4.2143543774940027e-22,14.0,24.82,1.1367971201176101,24.48,35.6252,38.7892,42.7714,0.9461,30.5784,30.1165,0
109072,npp,2024,1913,28.4691314697266,33.993480682373,-118.420143127441,3670176,2024,1485,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-22 09:36:54.273417,99.21933226249412,6.988045994768131,6.185309349619727,3.5512192523620316e-22,11.0,-7.02,1.0,-7.37,34.0144,38.4212,43.2413,0.9551,26.7455,27.1919,0
109954,npp,379,2102,36.7909545898438,33.9972343444824,-118.423332214355,3670176,379,1666,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-27 09:43:05.417470,-73.37794630807986,3.9956739416053644,3.537890647844526,2.0674239132043928e-17,12.0,3.95,1.0,3.66,34.0019,36.6976,42.0081,1.0,36.791,36.791,0
110127,npp,2718,1532,34.6240081787109,33.9943313598633,-118.421607971191,3670176,2717,1149,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-28 09:24:13.312911,97.42955369317868,27.61001217321322,24.231142349984644,2.2603818565527026e-13,9.0,-27.62,1.184412938166907,-27.76,36.3591,39.8397,43.612,0.9211,32.294,31.8932,0
110299,npp,1958,954,45.6721534729004,33.9957389831543,-118.424629211426,3670176,1959,706,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-29 09:05:19.431841,95.69167841122838,49.845563441212335,42.59712375793387,1.8575307680450115e-08,6.0,-49.84,1.7549928774784245,-49.96,43.5308,47.0939,51.1013,0.7792,35.8874,35.5896,0
110472,npp,1171,384,47.4289779663086,33.9969367980957,-118.418045043945,3670144,1174,216,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-05-30 08:46:21.990439,93.01933832480431,63.690307706956204,52.54298023122127,0.00061114135115987,3.0,-63.66,2.7445598364131496,-63.75,50.0805,55.5744,61.4095,0.6603,33.7297,31.3189,0
115378,npp,1449,750,56.7394943237305,33.9993095397949,-118.424499511719,3670176,1449,533,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-06-25 08:58:27.302560,94.67158063317528,55.494591768522646,46.86073756041867,1.4765110412208439e-18,5.0,-55.47,2.0682789409984763,-55.27,46.3268,50.8901,55.2564,0.7211,39.5257,40.9156,0
115500,npp,650,183,61.8932037353516,33.9962120056152,-118.424156188965,3670176,649,90,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-06-26 08:39:28.090596,92.08907851300137,67.34869175470727,54.801839363455045,3.785831588323202e-14,2.0,-67.31,3.1865100272627664,-67.2,54.6666,60.4749,63.2189,0.6068,37.1427,37.5582,0
116020,npp,2933,943,41.9182891845703,33.9943046569824,-118.421325683594,3670144,2934,699,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-06-30 09:04:45.648783,95.24086414965122,50.174492005519355,42.84613263952287,0.0034645951072480403,6.0,-50.17,1.7549928774784245,-49.96,43.5308,47.0939,51.1013,0.7792,33.7484,32.6645,0
119052,npp,2157,373,45.2386512756348,33.9952926635742,-118.424964904785,3670144,2155,208,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-01 08:45:46.215672,92.49923132522933,63.931314928714066,52.69022526733474,0.022722193601700264,3.0,-63.87,2.7445598364131496,-63.75,50.0805,55.5744,61.4095,0.6603,32.9316,29.8725,0
120446,npp,531,1901,31.0056171417236,33.9966812133789,-118.420860290527,3670144,531,1474,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-09 09:36:15.230547,101.0959007004183,7.715886119862811,6.8278061669931285,0.02466910903972955,11.0,-7.71,1.0,-7.37,34.0144,38.4212,43.2413,0.9551,29.2819,29.6146,0
120614,npp,2872,1332,33.0831527709961,33.9932479858398,-118.419692993164,3670144,2872,1006,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-10 09:17:23.127103,97.40799756040072,36.580954699369,31.850462054954562,0.013187806515918535,8.0,-36.56,1.357151599901897,-36.36,38.8799,42.6388,46.1887,0.8607,29.6566,28.4734,0
121308,npp,2012,2093,27.1418190002441,33.9954795837402,-118.418563842773,3670176,2012,1657,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-14 09:42:31.756013,-68.19552782603918,3.5054686210511825,3.103637364751235,0.0001918303391756275,12.0,3.43,1.0,3.66,34.0019,36.6976,42.0081,1.0,27.1418,27.1418,0
122002,npp,1119,2844,33.502628326416,33.9995651245117,-118.42170715332,3670176,1118,2292,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-18 10:07:35.051596,-74.99470078413817,40.72917760365735,35.29554596078593,7.874298084757835e-19,16.0,40.7,1.4276677814245327,40.89,37.7936,40.6674,45.3595,0.9024,31.6791,30.2322,0
122346,npp,2789,1714,29.6261291503906,33.9971656799316,-118.42293548584,3670176,2789,1301,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-20 09:29:59.744639,98.61409591162322,18.267549183802757,16.11481573822472,1.2678689536409003e-25,10.0,-18.26,1.0442604737599883,-18.09,35.5878,39.9755,46.0288,0.918,26.7868,27.1968,0
122525,npp,2032,1140,37.0494842529297,33.9946632385254,-118.424026489258,3670176,2035,840,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-21 09:11:05.865125,95.61100524369293,43.86095109284783,37.84760384478523,2.8998645303728144e-26,7.0,-43.83,1.5732132722552272,-43.7,40.7118,44.3349,48.4855,0.8277,32.0666,30.6671,0
123966,npp,296,2658,33.8997993469238,33.9972190856934,-118.422897338867,3670176,296,2142,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-29 10:01:21.370767,-76.02653216994422,33.20395166614469,29.00843023803827,3.8005498567574435e-07,15.0,33.19,1.2365102219381485,33.28,38.1167,40.7627,44.597,0.9003,31.1473,30.5191,0
124142,npp,2670,2095,36.1252708435059,33.9991188049316,-118.422958374023,3670144,2671,1660,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-30 09:42:32.825148,-66.34482177072383,3.658896883349392,3.2396025856611814,0.005464982636003268,12.0,3.54,1.0,3.66,34.0019,36.6976,42.0081,1.0,36.1253,36.1253,0
124322,npp,1946,1526,30.5162944793701,33.9979629516602,-118.420791625977,3670144,1946,1144,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-07-31 09:23:42.495982,97.67227034544436,27.905595792617405,24.48408827019125,0.03624058628136968,9.0,-27.9,1.184412938166907,-27.76,36.3591,39.8397,43.612,0.9211,28.8258,28.1095,0
129733,npp,1195,949,36.6019744873047,33.9989814758301,-118.418319702148,3670144,1195,702,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-01 09:04:48.607708,95.28922226124365,50.0123475643801,42.72411859153866,0.09448527950412051,6.0,-49.99,1.7549928774784245,-49.96,43.5308,47.0939,51.1013,0.7792,30.7192,28.5218,0
129925,npp,418,379,45.3931579589844,33.9977874755859,-118.419830322266,3670144,421,212,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-02 08:45:52.941018,93.0463716194974,63.792239312087325,52.606113327122806,0.15516829699647852,3.0,-63.75,2.7445598364131496,-63.75,50.0805,55.5744,61.4095,0.6603,32.9879,29.9745,0
130316,npp,1084,2284,36.2836608886719,33.9943351745605,-118.424339294434,3670144,1084,1838,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-04 09:48:49.346361,-76.43728787363881,14.4199738119302,12.739924993584093,0.09172263632872599,13.0,14.39,1.015504800579495,14.51,33.5719,37.608,42.434,0.9758,35.3935,35.4053,0
130504,npp,352,1716,34.9739189147949,33.9944801330566,-118.420204162598,3670144,352,1302,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-05 09:29:59.016394,97.72849934733355,18.14091091049373,16.00480172686212,0.071631774904426,10.0,-18.15,1.0442604737599883,-18.09,35.5878,39.9755,46.0288,0.918,31.908,32.1061,0
130689,npp,2682,1143,36.0122222900391,33.9925498962402,-118.418869018555,3670144,2681,841,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-06 09:11:06.908969,95.97218517852778,43.76117489028524,37.769501286060404,0.051200347770882136,7.0,-43.73,1.5732132722552272,-43.7,40.7118,44.3349,48.4855,0.8277,31.4073,29.8086,0
130872,npp,1912,569,40.3032417297363,33.9985084533691,-118.418075561523,3670144,1912,359,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-07 08:52:11.245248,93.92738453994086,59.85038979441898,49.972271256132004,0.03268108522170774,4.0,-59.83,2.3545700244418297,-59.815,46.4624,51.8383,55.424,0.7079,31.7985,28.5316,0
130885,npp,808,3584,42.0431442260742,33.9977531433105,-118.421249389648,3670144,808,2908,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-07 10:32:34.070154,-71.86913346307533,61.52015624398808,51.11747379379443,0.044205337990042795,20.0,61.49,2.5331140255951103,61.49,44.5574,49.0089,53.6632,0.7488,33.9477,31.4816,0
131062,npp,156,3035,36.075023651123,33.9948196411133,-118.418792724609,3670144,155,2441,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-08 10:13:50.861411,-73.94361500676642,47.32921356610786,40.62733726486549,0.02940605846847746,17.0,47.31,1.646109783506203,47.35,40.7994,43.8942,48.0426,0.836,31.9475,30.1604,0
131237,npp,2547,2472,27.7012367248535,33.9991912841797,-118.423652648926,3670144,2548,2002,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-09 09:55:05.876739,-76.85903212133171,24.422337706205685,21.4782157170308,0.01708378445993651,14.0,24.43,1.1367971201176101,24.48,35.6252,38.7892,42.7714,0.9461,26.9439,26.2075,0
131414,npp,1840,1905,33.3221588134766,33.9938697814941,-118.424163818359,3670144,1840,1478,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-10 09:36:15.555939,94.60432167566945,7.538284505171546,6.671457371601774,0.008005218268319611,11.0,-7.48,1.0,-7.37,34.0144,38.4212,43.2413,0.9551,31.5985,31.8272,0
131592,npp,1090,1337,33.529842376709,33.9934463500977,-118.417762756348,3670144,1091,1010,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-11 09:17:25.237229,97.81738086229164,36.36636347892764,31.67408335772046,0.002442519233283936,8.0,-36.36,1.2937979144666532,-36.36,38.8799,42.6388,46.1887,0.8607,29.6571,28.8578,0
131768,npp,329,757,37.0771446228027,33.9932708740234,-118.424438476562,3670176,329,541,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-12 08:58:29.578420,94.59477083107438,55.31410273180991,46.73335479357438,0.00018092978755036583,5.0,-55.3,2.0682789409984763,-55.27,46.3268,50.8901,55.2564,0.7211,30.0191,26.7368,0
131778,npp,2248,3764,49.0170783996582,33.995548248291,-118.42366027832,3670144,2248,3035,196611,3866755,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-12 10:38:47.065516,-70.90571721936865,65.02376178273485,53.399113438340684,0.0023421654687272504,21.0,64.98,2.898275349237888,64.98,48.4687,52.2126,56.4038,0.7028,35.595,34.4516,0
131947,npp,2613,190,39.3879623413086,33.994800567627,-118.420150756836,3670176,2615,93,196611,3866787,11169,usa_la_69_75,33.99583333,-118.42083333,69,75,usa_la,2012-08-13 08:39:32.140530,92.27860363979515,67.2151179037695,54.730594241561384,2.9383997304961925e-09,2.0,-67.19,3.1865100272627664,-67.2,54.6666,60.4749,63.2189,0.6068,30.08,23.9015,0
