gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,579,29.6212539672852,34.2254981994629,-118.420600891113,3670144,438,368,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-01 08:53:17.679481,93.87833360344383,59.6147645664322,49.80833276716527,0.005915341435709049,4.0,-59.6,2.3545700244418297,-59.92,32.0013,36.7171,45.1246,0.8209,27.1279,24.3165,24.127793708409705,0
100930,npp,2404,3587,37.8565444946289,34.220775604248,-118.414901733398,3670176,2406,2910,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-01 10:33:40.503226,-71.75348990099093,61.57916981755776,51.15636307843926,8.740239614154038e-07,20.0,61.55,2.5331140255951103,61.26,33.0308,38.8693,45.7818,0.7755,29.7417,29.3562,29.3562,0
101057,npp,1750,3039,47.5273551940918,34.2245178222656,-118.416397094727,3670144,1751,2444,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-02 10:14:57.274918,-74.5533691935325,47.470612705396114,40.73850166440105,0.002004243441869574,17.0,47.44,1.646109783506203,47.02,28.8277,34.1893,40.771,0.8816,38.2443,41.9004,41.83646229640841,0
101429,npp,2679,1345,55.056095123291,34.2272415161133,-118.413673400879,3670144,2680,1015,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-05 09:18:29.787623,97.05123898071892,36.01217871983091,31.377078868775527,0.07872279381955527,8.0,-36.02,1.2937979144666532,-36.6,25.5654,31.3158,35.0533,0.9625,48.4908,52.9916,50.48025105306723,0
101552,npp,1917,767,46.5728416442871,34.2240982055664,-118.420280456543,3670144,1915,551,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-06 08:59:34.104377,94.60629245097121,55.04182028965924,46.53289433635345,0.14182090521415444,5.0,-55.04,2.0682789409984763,-55.37,28.8694,35.1313,42.0906,0.858,35.6734,39.958,35.43374770048182,0
101561,npp,762,3766,62.9084205627441,34.226863861084,-118.41374206543,3670144,761,3036,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-06 10:39:51.590237,-70.56280200697756,65.05493842157863,53.41869771597205,0.09084982653041161,21.0,65.02,2.898275349237888,64.76,33.6599,41.7169,48.3565,0.7225,37.4533,45.453,42.55478456433925,0
101674,npp,1127,201,53.9845771789551,34.2276878356934,-118.417922973633,3670144,1128,100,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-07 08:40:36.643500,92.0883605252702,67.01906257969391,54.61331687994129,0.13469963366552912,2.0,-67.0,3.1865100272627664,-67.25,38.2293,49.3695,56.9152,0.6105,31.5899,32.9592,28.662124569298943,0
101683,npp,118,3225,63.4531936645508,34.2276229858398,-118.416595458984,3670144,119,2564,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-07 10:21:10.142978,-73.68948672471645,52.928272634853116,44.95969722951262,0.10414608839504906,18.0,52.9,1.9513309067639726,52.52,26.9958,35.7362,43.0567,0.8434,44.3457,53.5193,50.1969183017897,0
101805,npp,2517,2665,66.4781112670898,34.2263069152832,-118.415306091309,3670144,2518,2147,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-08 10:02:25.138472,-76.46529002539631,33.530382713752516,29.2867619571414,0.07436692105260441,15.0,33.5,1.2937979144666532,32.88,23.4423,29.5749,37.5739,1.0192,58.6647,67.7519,65.3795084751238,0
102056,npp,1073,1536,59.0229225158691,34.2265014648438,-118.414947509766,3670144,1074,1152,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-10 09:24:46.223338,98.98006313734173,27.403404801251106,24.05335682947717,0.027185751380556837,9.0,-27.43,1.184412938166907,-28.09,26.1882,31.0815,35.4849,0.9698,53.7324,57.2379,56.37064282087054,0
102300,npp,2611,390,29.863805770874,34.2225761413574,-118.41349029541,3670144,2613,220,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-12 08:46:54.832319,93.0410114363252,63.55807531387791,52.459540269200645,0.0017259922574697996,3.0,-63.54,2.7445598364131496,-63.81,36.416,43.0759,48.6151,0.6997,25.3276,20.8966,20.84153883374939,0
102551,npp,197,2292,28.0828838348389,34.222053527832,-118.41529083252,3670176,197,1845,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-14 09:49:51.183355,-78.38023960226101,14.85826319903674,13.12599126284728,0.00029074860928992506,13.0,14.84,1.0442604737599883,14.05,24.2984,30.1883,35.1368,0.9985,28.1254,28.0394,28.0394,0
102671,npp,2534,1724,30.4696769714355,34.2226066589355,-118.4208984375,3670176,2534,1310,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-15 09:31:00.829568,98.35973065396566,17.700018844046852,15.619573755457814,2.1368205618445098e-08,10.0,-17.71,1.0442604737599883,-18.42,25.0961,30.3182,35.0303,0.9942,30.2865,30.2921,30.2921,0
102792,npp,1788,1152,34.8976402282715,34.222297668457,-118.413223266602,3670176,1787,848,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-16 09:12:06.919381,95.86866322380627,43.409734532478616,37.487132246624654,1.5454192086726022e-13,7.0,-43.41,1.4867838833500562,-43.9,26.9638,32.3251,37.963,0.9325,31.8718,32.5403,32.5403,0
102912,npp,1015,579,38.9588623046875,34.2262496948242,-118.412979125977,3670176,1016,367,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-17 08:53:11.231985,93.9484935864963,59.599651150810026,49.80202063701986,3.852774446888119e-18,4.0,-59.6,2.3545700244418297,-59.92,32.0013,36.7171,45.1246,0.8209,31.0936,31.9819,31.9819,0
102919,npp,2982,3588,39.0538711547852,34.2211685180664,-118.414009094238,3670176,2983,2911,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-17 10:33:34.055427,-71.81321694144383,61.60144159155576,51.17582245272005,4.107776338413645e-09,20.0,61.57,2.5331140255951103,61.26,33.0308,38.8693,45.7818,0.7755,30.2144,30.2847,30.2847,0
103032,npp,215,12,48.8054695129395,34.2259330749512,-118.414443969727,3670176,216,2,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-18 08:34:11.988533,91.1091151247223,70.06922288841791,56.35962547831224,7.368361911794918e-22,1.0,-70.05,3.5496478698597698,-70.055,37.232,44.6501,50.0777,0.6751,31.3122,32.9467,32.9467,0
103040,npp,2326,3040,31.3014659881592,34.2262077331543,-118.412963867188,3670176,2327,2445,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-18 10:14:50.825612,-74.2366092408355,47.492339201858414,40.75875078421389,4.934355398767266e-14,17.0,47.47,1.646109783506203,47.02,28.8277,34.1893,40.771,0.8816,28.3872,27.5956,27.5956,0
103160,npp,1642,2478,57.0097618103027,34.2277030944824,-118.414505004883,3670176,1642,2006,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-19 09:56:04.035999,-76.87050690573139,24.763409145958622,21.774678688788974,2.081176080901664e-18,14.0,24.73,1.1367971201176101,24.04,25.2798,31.1987,37.3151,0.9661,52.8466,55.078,55.078,0
103279,npp,932,1913,35.1617546081543,34.222972869873,-118.414741516113,3670176,932,1485,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-20 09:37:15.465132,99.846948828384,6.978672717858357,6.177001405705618,3.1307984113320753e-22,11.0,-7.02,1.0,-7.77,23.9845,29.7833,36.3389,1.012,35.52,35.5847,35.5847,0
103397,npp,194,1344,22.1575164794922,34.2282371520996,-118.418090820312,3670176,195,1015,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-21 09:18:23.338250,97.82604349794383,36.038436936148,31.400953013874815,1.315673972789838e-25,8.0,-36.06,1.2937979144666532,-36.6,25.5654,31.3158,35.0533,0.9625,23.0629,21.3266,21.3266,0
103515,npp,2486,767,41.2843017578125,34.2254409790039,-118.412910461426,3670176,2487,550,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-22 08:59:27.653807,94.70984972306186,55.0428091454572,46.53695256522399,3.908107871094386e-24,5.0,-55.04,2.0682789409984763,-55.37,28.8694,35.1313,42.0906,0.858,33.1164,35.4206,35.4206,0
104112,npp,893,957,27.6833419799805,34.2280311584473,-118.416694641113,3670176,892,708,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-27 09:05:42.341352,95.3619689071792,49.73670556303277,42.51479706881957,2.5626141874460967e-13,6.0,-49.75,1.7549928774784245,-50.11,28.4711,34.8293,41.569,0.8654,26.0697,23.9573,23.9573,0
104119,npp,2762,3945,52.3401641845703,34.2241592407227,-118.414115905762,3670176,2761,3139,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-27 10:45:54.489283,-69.66968238246324,68.10042716779984,55.262620076644204,5.353836489276811e-19,22.0,68.08,3.3166247903554,67.83,34.2267,43.2791,48.4243,0.6964,32.8736,36.4521,36.4521,0
104236,npp,2125,3406,60.8988914489746,34.2257537841797,-118.419013977051,3670176,2123,2754,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-28 10:27:13.046254,-72.47996887613192,57.54732114344317,48.3613894889722,2.9618053379393124e-16,19.0,57.52,2.2013981571160284,57.24,30.2201,38.1523,44.3794,0.79,40.4743,48.1121,48.1121,0
104355,npp,1443,2852,41.4234924316406,34.2227058410645,-118.419807434082,3670176,1444,2299,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-04-29 10:08:29.826884,-75.28840051652159,41.00950762515826,35.5310917103832,2.542235706309563e-12,16.0,41.0,1.4276677814245327,40.55,26.5641,32.6354,38.9471,0.9236,36.2971,38.2581,38.2581,0
105662,npp,2350,1149,11.3296117782593,34.2247734069824,-118.420043945312,3670144,2349,846,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-02 09:11:57.042635,96.2329498763908,43.501840597554285,37.563076793058165,0.01052086058690176,7.0,-43.52,1.4867838833500562,-43.9,26.9638,32.3251,37.963,0.9325,16.0201,10.5643,10.228672275502513,0
105837,npp,1575,576,26.9524917602539,34.2260246276855,-118.419143676758,3670144,1576,366,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-03 08:53:01.376638,93.89736088732506,59.66849697732533,49.851320174250006,0.030045198049564972,4.0,-59.67,2.3545700244418297,-59.92,32.0013,36.7171,45.1246,0.8209,25.9945,22.1257,21.167223136804395,0
106032,npp,2884,3038,41.9445724487305,34.2249755859375,-118.414154052734,3670144,2885,2443,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-04 10:14:40.992972,-74.2769987517513,47.4238250651326,40.70599028839435,0.02414105803574372,17.0,47.41,1.646109783506203,47.02,28.8277,34.1893,40.771,0.8816,34.8528,36.9786,36.208472089970876,0
106209,npp,2198,2476,34.7582092285156,34.2235450744629,-118.415588378906,3670144,2198,2005,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-05 09:55:54.226228,-77.22470837439069,24.648553873146994,21.675806620124913,0.06879972600236771,14.0,24.63,1.1367971201176101,24.04,25.2798,31.1987,37.3151,0.9661,33.2727,33.5805,31.385708490931513,0
106388,npp,1469,1910,35.672737121582,34.2219467163086,-118.415412902832,3670144,1469,1482,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-06 09:37:03.900416,93.8612846007617,7.233887820807038,6.402751517004515,0.12149111613982747,11.0,-7.19,1.0,-7.77,23.9845,29.7833,36.3389,1.012,36.031,36.1019,32.22619168508941,0
106569,npp,729,1341,35.1226577758789,34.2236366271973,-118.41805267334,3670144,729,1013,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-07 09:18:11.796009,96.89011142993162,36.174724505932126,31.51527525859461,0.07845300757639215,8.0,-36.19,1.2937979144666532,-36.6,25.5654,31.3158,35.0533,0.9625,33.0839,33.8056,31.302857548909053,0
106742,npp,3034,764,41.5758209228516,34.2255706787109,-118.412933349609,3670144,3034,547,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-08 08:59:16.132579,94.73999697731199,55.11318037976635,46.58893823558624,0.04973477728464115,5.0,-55.12,2.0682789409984763,-55.37,28.8694,35.1313,42.0906,0.858,33.2574,35.6707,34.08410259282448,0
107143,npp,2921,2100,35.1017227172852,34.2269287109375,-118.413314819336,3670144,2921,1664,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-11 09:43:16.871996,-71.42055015833562,3.884714295244064,3.439886903432771,0.012612283613169722,12.0,3.83,1.0,3.2,24.7559,30.1415,35.2229,1.0,35.1017,35.1017,34.69935344148033,0
107486,npp,1415,954,26.9281539916992,34.2283058166504,-118.416213989258,3670144,1416,706,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-13 09:05:30.876205,95.41009728955278,49.83711216055496,42.59365475559063,0.0005209850584477159,6.0,-49.84,1.7549928774784245,-50.11,28.4711,34.8293,41.569,0.8654,25.6394,23.3038,23.3038,0
107659,npp,630,384,34.8363456726074,34.2261009216309,-118.420143127441,3670176,631,216,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-14 08:46:33.431946,93.04755354415987,63.671694748176485,52.53581018170002,1.931987306952487e-07,3.0,-63.66,2.7445598364131496,-63.81,36.416,43.0759,48.6151,0.6997,27.1394,24.3761,24.3761,0
107671,npp,2646,3404,38.3437080383301,34.2215042114258,-118.413925170898,3670144,2647,2752,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-14 10:27:01.594545,-72.6119369537143,57.495688112974726,48.325566596794786,0.0019975644825049555,19.0,57.48,2.2013981571160284,57.24,30.2201,38.1523,44.3794,0.79,30.2285,30.2928,30.22907536300264,0
107843,npp,1977,2848,38.2269477844238,34.2241477966309,-118.420211791992,3670176,1977,2296,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-15 10:08:16.605711,-75.02244393863776,40.86793713008286,35.41491884633643,0.00022324857533489726,16.0,40.85,1.4276677814245327,40.55,26.5641,32.6354,38.9471,0.9236,34.0581,35.3058,35.3058,0
108015,npp,1280,2286,32.1875190734863,34.2243881225586,-118.415283203125,3670176,1280,1840,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-16 09:49:28.058015,-76.15145767117471,14.554925152211487,12.859673810840032,1.3382643779087063e-07,13.0,14.51,1.015504800579495,14.05,24.2984,30.1883,35.1368,0.9985,32.1103,32.1377,32.1377,0
108193,npp,557,1718,37.8772315979004,34.2227058410645,-118.420631408691,3670176,557,1305,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-17 09:30:37.734986,97.25047331955932,18.036703517682074,15.914877999582705,2.310688269881244e-12,10.0,-18.04,1.0442604737599883,-18.42,25.0961,30.3182,35.0303,0.9942,37.3801,37.6565,37.6565,0
108542,npp,2086,573,44.4657592773438,34.2217254638672,-118.413497924805,3670176,2087,362,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-19 08:52:48.192492,93.99979902284994,59.73812185915981,49.89891257292772,3.05078088415007e-20,4.0,-59.74,2.3545700244418297,-59.92,32.0013,36.7171,45.1246,0.8209,33.4324,36.5025,36.5025,0
108899,npp,2705,2472,41.7324600219727,34.2251243591309,-118.413154602051,3670176,2706,2001,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-21 09:55:41.036936,-78.12888631368118,24.46432663857514,21.51606812222478,5.139663578884966e-22,14.0,24.43,1.1367971201176101,24.04,25.2798,31.1987,37.3151,0.9661,39.4077,40.3184,40.3184,0
109072,npp,1990,1906,38.0506324768066,34.222972869873,-118.415008544922,3670176,1990,1478,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-22 09:36:50.714862,98.39412556031014,7.411744096117998,6.559930652613386,4.364539355783582e-22,11.0,-7.42,1.0,-7.77,23.9845,29.7833,36.3389,1.012,38.4089,38.5084,38.5084,0
109244,npp,1248,1337,34.984016418457,34.2226295471191,-118.413421630859,3670176,1250,1011,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-23 09:17:56.811750,96.25324263978966,36.36338912268844,31.673046225472714,1.1192246212166091e-21,8.0,-36.36,1.2937979144666532,-36.6,25.5654,31.3158,35.0533,0.9625,32.9767,33.6722,33.6722,0
109422,npp,479,759,27.9357662200928,34.2258758544922,-118.416572570801,3670176,477,542,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-24 08:59:01.134973,94.5049994326434,55.24633407266561,46.68541919129668,3.423821047999102e-20,5.0,-55.25,2.0682789409984763,-55.37,28.8694,35.1313,42.0906,0.858,26.6625,23.968,23.968,0
110127,npp,2684,1526,34.1849517822266,34.2217979431152,-118.414840698242,3670176,2683,1144,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-28 09:24:09.754349,97.20503379298897,27.898521726061205,24.47948193358496,2.448352316758357e-13,9.0,-27.9,1.184412938166907,-28.09,26.1882,31.0815,35.4849,0.9698,32.7617,33.1511,33.1511,0
110299,npp,1923,949,45.6291007995605,34.2277946472168,-118.419975280762,3670176,1925,703,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-29 09:05:15.873325,95.6125288437331,49.98799190730924,42.70785408696446,1.9076239986285665e-08,6.0,-49.99,1.7549928774784245,-50.11,28.4711,34.8293,41.569,0.8654,36.2953,39.4877,39.4877,0
110472,npp,1135,379,55.839542388916,34.2258834838867,-118.419036865234,3670144,1132,212,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-05-30 08:46:16.652649,92.63239293601175,63.774394797029785,52.59774627235504,0.0006065499094350474,3.0,-63.75,2.7445598364131496,-63.81,36.416,43.0759,48.6151,0.6997,34.7921,39.0726,39.0726,0
115500,npp,615,180,56.8630294799805,34.2231063842773,-118.420600891113,3670176,616,88,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-06-26 08:39:24.532040,92.0069661313071,67.39394861843041,54.829054349399925,3.948273081106416e-14,2.0,-67.36,3.1865100272627664,-67.25,38.2293,49.3695,56.9152,0.6105,32.4932,34.7166,34.7166,0
116020,npp,2898,938,19.6473217010498,34.2265357971191,-118.418960571289,3670144,2900,696,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-06-30 09:04:42.090221,95.62633052784015,50.306291462409575,42.9482367846979,0.0033772977920040635,6.0,-50.32,1.7549928774784245,-50.11,28.4711,34.8293,41.569,0.8654,21.4908,17.0029,16.89516026107675,0
119052,npp,2122,370,60.2837257385254,34.2228126525879,-118.415954589844,3670144,2121,206,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-01 08:45:42.657160,92.42057117098452,63.98017161794226,52.72198501067317,0.022430370247154684,3.0,-63.93,2.7445598364131496,-63.81,36.416,43.0759,48.6151,0.6997,36.4113,42.1824,41.4668450258127,0
120446,npp,497,1894,24.1962394714355,34.2261581420898,-118.416061401367,3670144,497,1467,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-09 09:36:11.671991,100.24772235856743,8.134766907235525,7.197983145706514,0.02459894189588954,11.0,-8.12,1.0,-7.77,23.9845,29.7833,36.3389,1.012,24.5545,24.4873,23.70256506074589,0
120614,npp,2837,1326,28.7781066894531,34.2269172668457,-118.415512084961,3670144,2838,1001,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-10 09:17:19.568549,97.30947270916516,36.82198068751755,32.05231955899551,0.013164517240272088,8.0,-36.8,1.357151599901897,-36.6,25.5654,31.3158,35.0533,0.9625,28.2717,27.699,27.279036544637687,0
120781,npp,2078,749,25.7599754333496,34.2270584106445,-118.418090820312,3670144,2076,532,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-11 08:58:23.904744,94.17317753031274,55.53417890024579,46.889395229603274,0.0052962489071762394,5.0,-55.5,2.0682789409984763,-55.37,28.8694,35.1313,42.0906,0.858,25.6105,22.1012,21.932243482193755,0
121308,npp,1978,2085,26.5143966674805,34.2262878417969,-118.417091369629,3670176,1978,1650,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-14 09:42:28.197451,-74.32183479954043,2.985956265701766,2.6437850037162733,0.0001956262298007229,12.0,2.97,1.0,3.2,24.7559,30.1415,35.2229,1.0,26.5144,26.5144,26.5144,0
122178,npp,398,2274,27.679407119751,34.2238426208496,-118.415412902832,3670176,398,1829,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-19 09:48:44.727563,-75.14200844056624,13.85076408578581,12.238827017018835,5.546890413891777e-24,13.0,13.83,1.015504800579495,14.05,24.2984,30.1883,35.1368,0.9985,27.671,27.6366,27.6366,0
122346,npp,2755,1708,43.9870529174805,34.2255249023438,-118.414749145508,3670176,2755,1295,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-20 09:29:56.186077,99.82927618127678,18.576636734004456,16.385357068136088,1.5140725442746365e-25,10.0,-18.59,1.0442604737599883,-18.42,25.0961,30.3182,35.0303,0.9942,43.231,43.7307,43.7307,0
122525,npp,1997,1135,43.8523216247559,34.2266845703125,-118.414390563965,3670176,1996,835,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-21 09:11:02.306616,96.09300806171325,44.00193595404469,37.961722586433915,3.416232425301734e-26,7.0,-44.0,1.5732132722552272,-43.9,26.9638,32.3251,37.963,0.9325,37.4687,40.8901,40.8901,0
122710,npp,1229,563,46.703914642334,34.222713470459,-118.419380187988,3670176,1227,354,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-22 08:52:06.648310,93.51907586141556,59.99100465410159,50.06639765546863,1.9953374003133862e-25,4.0,-59.96,2.3545700244418297,-59.92,32.0013,36.7171,45.1246,0.8209,34.383,38.3399,38.3399,0
122895,npp,2548,3023,40.2508087158203,34.2267837524414,-118.413459777832,3670176,2549,2432,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-23 10:13:48.045018,-74.8190485435091,46.944383915179465,40.32042992368705,2.120698323366425e-27,17.0,46.92,1.646109783506203,47.02,28.8277,34.1893,40.771,0.8816,33.8238,35.4854,35.4854,0
123073,npp,1869,2461,33.4438095092773,34.2233238220215,-118.417098999023,3670176,1868,1993,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-24 09:55:01.277621,-76.22945393236489,23.89773024820283,21.02248080932933,7.841805726397718e-26,14.0,23.89,1.1367971201176101,24.04,25.2798,31.1987,37.3151,0.9661,32.1165,32.3106,32.3106,0
123251,npp,1162,1897,34.4348297119141,34.2266235351562,-118.41340637207,3670176,1162,1470,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-25 09:36:12.730152,96.61597876395446,7.975185128560768,7.057229862934711,1.6373583800245374e-22,11.0,-7.95,1.0,-7.77,23.9845,29.7833,36.3389,1.012,34.7931,34.8491,34.8491,0
123428,npp,429,1328,29.1445407867432,34.2261962890625,-118.42049407959,3670176,428,1003,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-26 09:17:20.624859,96.63874423195666,36.736259327709114,31.981675258884056,1.215530332225802e-17,8.0,-36.72,1.357151599901897,-36.6,25.5654,31.3158,35.0533,0.9625,28.5417,28.0517,28.0517,0
123600,npp,2742,752,37.5973701477051,34.2219276428223,-118.418304443359,3670176,2743,535,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-27 08:58:26.741334,94.63147093302437,55.43991165459488,46.82218828103411,1.2349891856391034e-11,5.0,-55.42,2.0682789409984763,-55.37,28.8694,35.1313,42.0906,0.858,31.3338,32.2573,32.2573,0
123775,npp,1939,187,57.300651550293,34.2223243713379,-118.413703918457,3670176,1942,91,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-28 08:39:29.299787,92.22657274941483,67.26633949624515,54.755669119223874,4.4659748037336176e-05,2.0,-67.24,3.1865100272627664,-67.25,38.2293,49.3695,56.9152,0.6105,32.6305,34.9838,34.9838,0
123788,npp,949,3209,56.8292503356934,34.2272033691406,-118.416038513184,3670176,950,2553,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-28 10:20:02.799968,-73.4935400675112,52.476600654271024,44.614942161398545,4.112873219176308e-14,18.0,52.47,1.9513309067639726,52.52,26.9958,35.7362,43.0567,0.8434,40.9511,47.9324,47.9324,0
123966,npp,263,2650,42.3795127868652,34.2219429016113,-118.413558959961,3670176,263,2136,196611,3866787,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-29 10:01:17.812206,-75.73883511719397,32.82611847911944,28.68828205391241,3.447887016411981e-07,15.0,32.83,1.2365102219381485,32.88,23.4423,29.5749,37.5739,1.0192,40.497,43.1915,43.1915,0
124142,npp,2637,2088,29.7299022674561,34.222599029541,-118.414413452148,3670144,2637,1652,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-30 09:42:29.266586,-71.06451582044645,3.1990960717351364,2.832601996859514,0.005327944841025216,12.0,3.14,1.0,3.2,24.7559,30.1415,35.2229,1.0,29.7299,29.7299,29.559932344933106,0
124322,npp,1912,1520,38.921802520752,34.2253761291504,-118.414451599121,3670144,1912,1140,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-07-31 09:23:38.937420,97.44595454126225,28.193834919751595,24.73198863871053,0.03585862389724973,9.0,-28.18,1.184412938166907,-28.09,26.1882,31.0815,35.4849,0.9698,36.7611,37.7447,36.60076807134878,0
129733,npp,1161,944,48.4760551452637,34.2240829467773,-118.414764404297,3670144,1161,699,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-08-01 09:04:45.049191,95.62333249083673,50.138131893756196,42.82170666436428,0.09383009135795528,6.0,-50.14,1.7549928774784245,-50.11,28.4711,34.8293,41.569,0.8654,37.9175,41.9515,38.958210640090726,0
129746,npp,3033,3929,43.4542007446289,34.2254371643066,-118.418426513672,3670144,3033,3131,196611,3866755,2920,usa_la_70_20,34.225,-118.41666667,70,20,usa_la,2012-08-01 10:44:57.198568,-69.82566473088386,67.85561943248794,55.11324120384228,0.04907571418418486,22.0,67.82,3.3166247903554,67.83,34.2267,43.2791,48.4243,0.6964,30.1943,30.2635,28.697927474475495,0
