gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,236,2279,0.66899037361145,33.9869651794434,-118.597007751465,3670176,236,1834,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-04-14 09:49:54.741916,-75.69431024572177,14.142626583743139,12.49669936862425,0.0002857123609430939,12.0,14.11,1.015504800579495,13.38,0.4896,0.5522,0.6365,0.9592,0.6447,0.6417,0
102671,npp,2572,1710,0.716587841510773,33.989559173584,-118.598976135254,3670176,2572,1297,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-04-15 09:31:04.388128,97.94300823073868,18.466071638831636,16.290224325905527,1.8849188292585928e-08,9.0,-18.48,1.0442604737599883,-19.11,0.4857,0.5917,0.6867,0.8951,0.6492,0.6414,0
102792,npp,1826,1137,1.27634429931641,33.9880676269531,-118.592323303223,3670176,1828,836,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-04-16 09:12:12.257170,96.8318175102553,43.93301965559185,37.910415886669604,1.2945035553563215e-13,6.0,-43.93,1.5732132722552272,-44.41,0.8049,0.9202,1.037,0.5756,0.756,0.7347,0
102919,npp,3022,3579,1.26422154903412,33.9896125793457,-118.592147827148,3670176,3028,2905,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-04-17 10:33:37.613988,-71.46236432349284,61.42560881059839,51.05723083225149,3.446175316400244e-09,19.0,61.38,2.5331140255951103,61.09,1.0388,1.2664,1.488,0.4182,0.5288,0.5287,0
103040,npp,2366,3029,0.745157897472382,33.9906349182129,-118.595863342285,3670176,2365,2437,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-04-18 10:14:54.384172,-74.11578247220362,47.15784344095057,40.49392642567207,3.9436358464061355e-14,16.0,47.12,1.646109783506203,46.7,0.6186,0.8573,1.0031,0.6178,0.4615,0.4603,0
103160,npp,1682,2466,0.446111142635345,33.9891052246094,-118.598129272461,3670176,1683,1997,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-04-19 09:56:09.373796,-77.62451100759276,24.167643076782,21.258317709938638,1.6211555672784205e-18,13.0,24.13,1.1367971201176101,23.49,0.5295,0.5904,0.7531,0.897,0.4027,0.4002,0
104112,npp,932,942,0.897289454936981,33.9872817993164,-118.594528198242,3670176,933,698,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-04-27 09:05:47.679141,95.63790992500051,50.206209264819464,42.878302737155245,2.4561757727308453e-13,5.0,-50.2,1.7549928774784245,-50.56,0.9793,1.173,1.3435,0.4515,0.3726,0.4052,0
104355,npp,1482,2841,0.742123961448669,33.9908332824707,-118.596618652344,3670176,1482,2290,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-04-29 10:08:33.385445,-75.17288233884169,40.6145115670395,35.20618489805473,2.582201829809855e-12,15.0,40.59,1.4276677814245327,40.13,0.5976,0.7432,0.9264,0.7127,0.5289,0.5289,0
107843,npp,2017,2838,0.589170604944229,33.9884910583496,-118.59716796875,3670176,2019,2287,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-05-15 10:08:21.943503,-75.49706348153323,40.49104118395467,35.104622811835775,0.00021520081991136905,15.0,40.47,1.4276677814245327,40.13,0.5976,0.7432,0.9264,0.7127,0.4218,0.4199,0
108015,npp,1320,2274,0.551658719778061,33.9848213195801,-118.597969055176,3670176,1320,1829,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-05-16 09:49:33.395814,-77.36452144855605,13.859663957054396,12.248060602178915,1.0811073173368547e-07,12.0,13.83,1.015504800579495,13.38,0.4896,0.5522,0.6365,0.9592,0.5291,0.5291,0
108193,npp,596,1705,0.402096658945084,33.9849624633789,-118.599067687988,3670176,596,1293,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-05-17 09:30:43.072777,99.83547209848282,18.7264253545083,16.51841283089656,1.8034117750047425e-12,9.0,-18.75,1.0442604737599883,-19.11,0.4857,0.5917,0.6867,0.8951,0.3481,0.3599,0
108542,npp,2123,556,1.58483755588531,33.9883232116699,-118.596839904785,3670176,2122,348,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-05-19 08:52:51.751009,93.55514359501228,60.144963195544946,50.17960261033716,2.3384186261944627e-20,3.0,-60.12,2.3545700244418297,-60.26,1.6331,1.8152,2.0936,0.2918,0.4318,0.4624,0
109072,npp,2029,1892,0.466483294963837,33.9854354858398,-118.596252441406,3670176,2029,1465,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-05-22 09:36:54.273417,97.24833305848409,8.22131370911009,7.275396315912477,3.4376628199876172e-22,10.0,-8.24,1.0,-8.53,0.4659,0.5359,0.6281,0.9883,0.4602,0.461,0
109954,npp,385,2082,0.389169424772263,33.9851837158203,-118.597175598145,3670176,385,1647,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-05-27 09:43:07.196744,-85.48388690297537,2.8087682690661064,2.487181794186829,2.3019110491642246e-17,11.0,2.79,1.0,2.45,0.4695,0.5296,0.6101,1.0,0.3892,0.3892,0
110127,npp,2722,1512,0.75444495677948,33.989086151123,-118.592376708984,3670176,2723,1134,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-05-28 09:24:15.092139,98.89070593324554,28.54451363583577,25.03433658585396,2.5932493018642483e-13,8.0,-28.56,1.184412938166907,-28.765,0.5837,0.6581,0.7603,0.8048,0.611,0.6072,0
110299,npp,1961,934,1.101188123226166,33.9887428283691,-118.591941833496,3670176,1961,692,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-05-29 09:05:19.431841,95.44030851718342,50.45057559192957,43.06527803787952,2.154850472856447e-08,5.0,-50.44,1.7549928774784245,-50.56,0.9793,1.173,1.3435,0.4515,0.4887,0.4972,0
115378,npp,1452,730,1.30845439434052,33.9900512695312,-118.592636108398,3670176,1451,512,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-06-25 08:58:27.302560,94.44592585928832,56.00739635595308,47.2357817979078,1.6574595275333462e-18,4.0,-55.98,2.0682789409984763,-55.81,1.1813,1.4577,1.7184,0.3633,0.4575,0.4754,0
115500,npp,652,163,2.57960653305054,33.9874420166016,-118.596237182617,3670176,650,78,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-06-26 08:39:28.090596,91.93184931694876,67.6940533987369,55.00519609349494,4.373545533128198e-14,1.0,-67.65,3.1865100272627664,-67.55,2.473,2.8701,3.2453,0.1845,0.4385,0.476,0
122346,npp,2794,1694,0.481002599000931,33.9856605529785,-118.595016479492,3670176,2794,1283,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-07-20 09:29:59.744639,97.70967896563965,19.376762871796707,17.08492457310124,1.2290365398072181e-25,9.0,-19.36,1.0442604737599883,-19.11,0.4857,0.5917,0.6867,0.8951,0.4236,0.4305,0
122525,npp,2036,1119,0.982266008853912,33.9859657287598,-118.598983764648,3670176,2037,823,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-07-21 09:11:07.644406,96.41066374967842,44.55808881308611,38.40999210320943,2.939018936488409e-26,6.0,-44.54,1.5732132722552272,-44.41,0.8049,0.9202,1.037,0.5756,0.5691,0.5654,0
123428,npp,468,1314,0.610398054122925,33.9855613708496,-118.592643737793,3670176,469,989,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-07-26 09:17:25.962694,97.06876139217864,37.303942841573466,32.45584529648198,1.393269666705863e-17,7.0,-37.28,1.357151599901897,-37.22,0.6743,0.7633,0.8837,0.6939,0.417,0.4235,0
123600,npp,2779,736,0.920636892318726,33.9892730712891,-118.593673706055,3670176,2778,518,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-07-27 08:58:30.299851,94.52707285364541,55.85876461434756,47.1285893844452,1.515023277924587e-11,4.0,-55.83,2.0682789409984763,-55.81,1.1813,1.4577,1.7184,0.3633,0.27,0.3345,0
131768,npp,332,736,1.13875758647919,33.9846534729004,-118.599349975586,3670176,330,519,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-12 08:58:29.578420,94.36707657191657,55.851159607802735,47.126992434023364,0.00017449337941731328,4.0,-55.83,2.0682789409984763,-55.81,1.1813,1.4577,1.7184,0.3633,0.3754,0.4138,0
131947,npp,2615,169,2.53412079811096,33.9867286682129,-118.59912109375,3670176,2616,82,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-13 08:39:32.140530,92.11727123610383,67.57620874559242,54.94400962019726,2.5533584243377798e-09,1.0,-67.55,3.1865100272627664,-67.55,2.473,2.8701,3.2453,0.1845,0.4242,0.4676,0
131961,npp,1612,3201,0.936144053936005,33.9881134033203,-118.598915100098,3670176,1611,2548,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-13 10:20:05.641017,-73.33989765937638,52.26460401938765,44.45784953535478,0.00032666202208502193,17.0,52.24,1.847645286154319,52.27,0.7765,0.9578,1.0676,0.553,0.5179,0.5177,0
132136,npp,939,2640,0.533393859863281,33.9886436462402,-118.593818664551,3670176,939,2129,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-14 10:01:20.655167,-75.64762863137844,32.396629935355335,28.32564462561226,1.5724114245241754e-07,14.0,32.38,1.2365102219381485,32.34,0.5698,0.6756,0.7957,0.784,0.4146,0.4182,0
132310,npp,239,2076,0.518758237361908,33.9867820739746,-118.595634460449,3670176,239,1641,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-15 09:42:32.112812,-67.8780911331254,2.532838487032865,2.2428896976389496,2.384534097394066e-14,11.0,2.45,1.0,2.45,0.4695,0.5296,0.6101,1.0,0.5188,0.5188,0
132488,npp,2584,1506,0.5625216066837311,33.9893264770508,-118.596549987793,3670176,2584,1129,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-16 09:23:41.792942,97.51287089180273,28.863284799536416,25.308400313533305,9.149103782328576e-21,8.0,-28.84,1.184412938166907,-28.765,0.5837,0.6581,0.7603,0.8048,0.4489,0.4527,0
132669,npp,1831,929,1.118505597114563,33.9878005981445,-118.595390319824,3670176,1831,689,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-17 09:04:47.913629,95.29994697586464,50.618839777147286,43.19610352553299,1.691423746616601e-26,5.0,-50.59,1.7549928774784245,-50.56,0.9793,1.173,1.3435,0.4515,0.4986,0.505,0
132848,npp,1035,358,2.2718825340271,33.9851493835449,-118.59797668457,3670176,1034,198,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-18 08:45:50.476550,92.7825366490768,64.19944511302278,52.87233574212363,1.262172538803134e-28,2.0,-64.16,2.7445598364131496,-64.13,2.0099,2.3225,2.5657,0.228,0.5112,0.5181,0
132860,npp,3072,3384,1.35250854492188,33.9855422973633,-118.599998474121,3670176,3069,2733,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-18 10:26:18.639249,-72.33815844620139,57.02560644080659,47.98569157846854,7.032353655342911e-26,18.0,57.0,2.1127631471468895,57.0,0.9139,1.0508,1.2521,0.504,0.6724,0.6817,0
133040,npp,2392,2828,0.86574000120163,33.9897575378418,-118.599021911621,3670176,2392,2278,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-19 10:07:35.433434,-75.33231039442944,40.11014720717083,34.7900133105297,1.786294736198102e-28,15.0,40.1,1.4276677814245327,40.13,0.5976,0.7432,0.9264,0.7127,0.6155,0.617,0
133223,npp,1701,2265,0.409500420093536,33.9862213134766,-118.599868774414,3670176,1701,1821,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-20 09:48:48.667601,-77.39442136368123,13.324338403054352,11.776836165798752,1.5956062129730732e-29,12.0,13.32,1.015504800579495,13.38,0.4896,0.5522,0.6365,0.9592,0.3891,0.3928,0
133405,npp,983,1697,0.451406985521317,33.9838523864746,-118.594604492188,3670176,983,1285,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-21 09:29:58.341602,98.78182936877607,19.194678411515806,16.927690451793154,9.369158175047427e-29,9.0,-19.19,1.0442604737599883,-19.11,0.4857,0.5917,0.6867,0.8951,0.3953,0.404,0
133585,npp,238,1121,0.628000378608704,33.984561920166,-118.596984863281,3670176,236,825,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-22 09:11:04.458516,95.91248633170339,44.495013306998715,38.36420355500313,3.729408744240023e-26,6.0,-44.47,1.5732132722552272,-44.41,0.8049,0.9202,1.037,0.5756,0.3439,0.3615,0
134700,npp,2872,3746,1.0204286575317378,33.988697052002,-118.594734191895,3670176,2872,3023,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-08-28 10:38:44.627156,-70.82923256677395,64.68102621165517,53.18751107722281,7.127384457069975e-05,20.0,64.65,2.898275349237888,64.63,1.1267,1.3601,1.58,0.3894,0.4124,0.3974,0
137335,npp,3040,1883,0.739190816879272,33.9854202270508,-118.600006103516,3670176,3040,1457,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-11 09:36:07.196753,96.23847328619502,8.772038580739402,7.761943607306047,0.00021512024818966496,10.0,-8.76,1.0,-8.53,0.4659,0.5359,0.6281,0.9883,0.7329,0.7305,0
137905,npp,744,167,2.41192722320557,33.9857406616211,-118.597305297852,3670176,744,80,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-14 08:39:22.007757,92.12123076944103,67.60938818292844,54.965385164413696,4.626544933638927e-23,1.0,-67.58,3.1865100272627664,-67.55,2.473,2.8701,3.2453,0.1845,0.3858,0.4451,0
137916,npp,2813,3200,0.781774163246155,33.9868812561035,-118.593757629395,3670176,2812,2547,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-14 10:19:55.509306,-73.3578947837431,52.23540312493048,44.437303968543794,2.7632442680647684e-16,17.0,52.21,1.847645286154319,52.27,0.7765,0.9578,1.0676,0.553,0.4344,0.4323,0
138105,npp,2137,2638,0.638008654117584,33.9860992431641,-118.593559265137,3670176,2137,2127,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-15 10:01:10.538679,-75.9301835887405,32.31374960973547,28.25584138779376,1.0352082988341938e-23,14.0,32.29,1.2365102219381485,32.34,0.5698,0.6756,0.7957,0.784,0.4992,0.5002,0
138296,npp,1433,2074,0.505144059658051,33.9877586364746,-118.593803405762,3670176,1433,1639,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-16 09:42:22.006583,-76.98399889004806,2.3521020261496224,2.0828873125797,2.3776156975176827e-29,11.0,2.33,1.0,2.45,0.4695,0.5296,0.6101,1.0,0.5051,0.5051,0
138702,npp,1806,3921,1.26652526855469,33.9879760742188,-118.599281311035,3670176,1803,3127,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-18 10:44:48.188740,-69.84850505626646,67.73017154982251,55.04514264404222,1.900983996572062e-30,21.0,67.69,3.3166247903554,67.69,1.252,1.4969,1.8544,0.3538,0.4602,0.4481,0
138881,npp,2219,355,2.21485686302185,33.9854278564453,-118.596725463867,3670176,2218,196,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-19 08:45:38.609818,92.70920232014703,64.2552632698655,52.90743474940778,4.076687517893911e-29,2.0,-64.22,2.7445598364131496,-64.13,2.0099,2.3225,2.5657,0.228,0.4904,0.5051,0
138894,npp,1168,3381,1.13909423351288,33.9878921508789,-118.598236083984,3670176,1172,2731,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-19 10:26:06.773920,-72.26527319051706,56.95334454490704,47.93358669995357,3.2158771215231534e-31,18.0,56.93,2.1127631471468895,57.0,0.9139,1.0508,1.2521,0.504,0.5714,0.5741,0
139095,npp,501,2825,0.960640430450439,33.988353729248,-118.596611022949,3670176,502,2276,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-20 10:07:23.581711,-75.46686067679745,39.9970551193735,34.696345805011575,6.504661086578075e-30,15.0,39.98,1.4276677814245327,40.13,0.5976,0.7432,0.9264,0.7127,0.6819,0.6846,0
139672,npp,1407,1117,0.895200610160828,33.9881477355957,-118.595397949219,3670176,1406,821,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-23 09:10:50.870708,95.60161614452495,44.63986924365152,38.479964757608606,1.809780427459746e-14,6.0,-44.61,1.5732132722552272,-44.41,0.8049,0.9202,1.037,0.5756,0.5138,0.5153,0
139868,npp,616,544,1.43478441238403,33.9878463745117,-118.598091125488,3670176,616,338,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-24 08:51:55.227129,93.81098549770942,60.406943307664655,50.3571546400148,4.980236799740393e-07,3.0,-60.38,2.4157378735459294,-60.26,1.6331,1.8152,2.0936,0.2918,0.3721,0.4186,0
139881,npp,2605,3561,1.14733099937439,33.9887733459473,-118.591865539551,3670176,2603,2890,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-09-24 10:32:18.053372,-71.78546107994893,61.051610671897215,50.80329774064863,4.525937714697323e-16,19.0,61.01,2.5331140255951103,61.09,1.0388,1.2664,1.488,0.4182,0.4826,0.4798,0
142958,npp,1158,540,1.75383102893829,33.9907760620117,-118.595764160156,3670176,1159,334,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-10 08:51:44.300644,94.09807514040335,60.49698579137413,50.41386349462238,5.8585150879637074e-05,3.0,-60.47,2.4157378735459294,-60.26,1.6331,1.8152,2.0936,0.2918,0.5042,0.5117,0
143356,npp,1814,2443,0.574992954730988,33.984790802002,-118.597640991211,3670176,1814,1978,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-12 09:54:40.781599,-76.11896986865437,23.006505697413747,20.24903265575491,5.049343376599331e-11,13.0,22.98,1.0837787002826917,23.49,0.5295,0.5904,0.7531,0.897,0.5154,0.5158,0
143556,npp,1112,1877,0.591104209423065,33.9905471801758,-118.599021911621,3670176,1112,1451,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-13 09:35:52.271676,95.033794754434,9.138068864272185,8.084461403213007,7.227602807281341e-19,10.0,-9.11,1.0,-8.53,0.4659,0.5359,0.6281,0.9883,0.5848,0.5842,0
143754,npp,385,1308,0.784504652023315,33.9859924316406,-118.595291137695,3670176,386,984,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-14 09:17:01.988106,96.40651457969199,37.55106485058395,32.66309475799871,7.772875916704375e-26,7.0,-37.52,1.357151599901897,-37.22,0.6743,0.7633,0.8837,0.6939,0.5453,0.5443,0
143943,npp,2702,730,1.19515013694763,33.9868469238281,-118.597724914551,3670176,2700,512,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-15 08:58:06.369051,94.34200471932581,56.014166596821426,47.24217011486559,3.7580028784560303e-32,4.0,-55.98,2.0682789409984763,-55.81,1.1813,1.4577,1.7184,0.3633,0.4027,0.4342,0
144151,npp,920,3194,0.809079587459564,33.9860191345215,-118.598709106445,3670176,920,2544,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-16 10:19:44.249881,-73.74900318243965,52.0746008503807,44.30964649175418,2.2420325382714506e-30,17.0,52.04,1.847645286154319,52.27,0.7765,0.9578,1.0676,0.553,0.4492,0.4474,0
144346,npp,254,2633,0.795719087123871,33.9872436523438,-118.593933105469,3670176,253,2124,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-17 10:00:59.304436,-75.68100433776976,32.09692651105726,28.068662902248654,5.948907736297284e-32,14.0,32.07,1.2365102219381485,32.34,0.5698,0.6756,0.7957,0.784,0.6268,0.6238,0
144543,npp,2633,2070,0.647519826889038,33.9882888793945,-118.595443725586,3670176,2633,1635,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-18 09:42:12.574923,-69.47296145144243,2.152965144634483,1.9063741589658778,1.4755515332219813e-31,11.0,2.1,1.0,2.45,0.4695,0.5296,0.6101,1.0,0.6475,0.6475,0
144746,npp,1898,1501,0.717300593852997,33.9843063354492,-118.593360900879,3670176,1897,1125,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-19 09:23:22.287011,97.78328971968203,29.085302373984703,25.496250663093374,4.8562302871752154e-29,8.0,-29.07,1.184412938166907,-28.765,0.5837,0.6581,0.7603,0.8048,0.5796,0.5773,0
145734,npp,347,1693,0.482119500637054,33.9836616516113,-118.594009399414,3670176,346,1281,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-10-24 09:29:42.615421,97.73164118727878,19.42793141012388,17.129463573438354,7.303948971760684e-05,9.0,-19.41,1.0442604737599883,-19.11,0.4857,0.5917,0.6867,0.8951,0.4247,0.4315,0
148864,npp,1049,1696,0.469440788030624,33.9898948669434,-118.594604492188,3670176,1049,1284,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-09 09:29:49.866939,97.72916785485357,19.26034381657221,16.98263746420465,1.0163875333002458e-05,9.0,-19.25,1.0442604737599883,-19.11,0.4857,0.5917,0.6867,0.8951,0.4125,0.4202,0
149071,npp,309,1122,0.938997328281403,33.987491607666,-118.592933654785,3670176,310,825,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-10 09:10:57.821083,96.26006199491295,44.46098014388717,38.33028758264486,7.614126426855505e-14,6.0,-44.44,1.5732132722552272,-44.41,0.8049,0.9202,1.037,0.5756,0.5416,0.5405,0
149262,npp,2614,549,1.75398504734039,33.9880409240723,-118.598731994629,3670176,2615,342,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-11 08:52:02.215717,93.92298531317037,60.29954494643531,50.275115637439235,2.3517241029232885e-21,3.0,-60.27,2.4157378735459294,-60.26,1.6331,1.8152,2.0936,0.2918,0.5043,0.5118,0
149276,npp,1514,3562,1.13605773448944,33.9903450012207,-118.597190856934,3670176,1514,2891,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-11 10:32:25.044341,-71.8819762010361,61.08466217045083,50.81685037314584,6.994782387592556e-13,19.0,61.03,2.5331140255951103,61.09,1.0388,1.2664,1.488,0.4182,0.4782,0.4751,0
149470,npp,864,3013,0.5995022058486941,33.9884185791016,-118.596694946289,3670176,867,2426,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-12 10:13:41.893154,-73.7609312591187,46.6371937115558,40.07422177635937,3.9154019861116105e-21,16.0,46.6,1.646109783506203,46.7,0.6186,0.8573,1.0031,0.6178,0.373,0.3704,0
149655,npp,186,2450,0.42907503247261,33.9859313964844,-118.599418640137,3670176,186,1984,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-13 09:54:56.962171,-75.89639524434627,23.37174164821383,20.564980813777872,1.2608498771984328e-28,13.0,23.35,1.1367971201176101,23.49,0.5295,0.5904,0.7531,0.897,0.3877,0.3849,0
150778,npp,959,2076,0.451946288347244,33.9889869689941,-118.591705322266,3670176,959,1641,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-19 09:42:25.323987,-66.0226973286227,2.5493335997529045,2.25727652073087,6.23500535413218e-23,11.0,2.45,1.0,2.45,0.4695,0.5296,0.6101,1.0,0.4519,0.4519,0
150963,npp,235,1506,0.531486570835114,33.9878120422363,-118.597190856934,3670176,235,1130,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-20 09:23:35.058493,97.93299207078688,28.840039994423748,25.28549234301855,1.851276123488278e-16,8.0,-28.84,1.184412938166907,-28.765,0.5837,0.6581,0.7603,0.8048,0.4227,0.4277,0
151144,npp,2556,929,0.937222719192505,33.985912322998,-118.600082397461,3670176,2555,690,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-21 09:04:41.233639,95.33745223197121,50.61450382752917,43.18693797679615,3.998512260434419e-09,5.0,-50.59,1.7549928774784245,-50.56,0.9793,1.173,1.3435,0.4515,0.3953,0.4232,0
151157,npp,1358,3922,0.849497079849243,33.9879341125488,-118.591735839844,3670176,1355,3127,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-11-21 10:44:53.387156,-69.74394307563597,67.7582367995673,55.05247436296319,6.3584837088652074e-18,21.0,67.71,3.3166247903554,67.69,1.252,1.4969,1.8544,0.3538,0.3344,0.3006,0
154734,npp,2359,1694,0.392335534095764,33.9895324707031,-118.595550537109,3670176,2359,1283,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-12-11 09:29:51.970198,97.86543058929333,19.35053889412312,17.063107409807575,1.616893899357829e-23,9.0,-19.36,1.0442604737599883,-19.11,0.4857,0.5917,0.6867,0.8951,0.3387,0.3512,0
155306,npp,2147,3011,0.545875012874603,33.9866180419922,-118.598899841309,3670176,2148,2424,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-12-14 10:13:43.804204,-74.57987027711354,46.59468307886399,40.04544976925422,5.89899490177145e-32,16.0,46.54,1.646109783506203,46.7,0.6186,0.8573,1.0031,0.6178,0.3404,0.3372,0
155486,npp,1464,2448,0.654585242271423,33.9891052246094,-118.592292785645,3670176,1464,1982,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-12-15 09:54:57.033443,-77.36270877829861,23.303064632626434,20.507635937852452,6.278602772042249e-32,13.0,23.25,1.0837787002826917,23.49,0.5295,0.5904,0.7531,0.897,0.5888,0.5872,0
156214,npp,1523,164,2.85124659538269,33.9886741638184,-118.59204864502,3670176,1526,78,196611,3866787,11427,usa_la_27_77,33.9875,-118.59583333,27,77,usa_la,2012-12-19 08:39:23.220370,92.22988011627281,67.6235937287585,54.971703734711184,1.4075531435260514e-13,1.0,-67.63,3.1865100272627664,-67.55,2.473,2.8701,3.2453,0.1845,0.5237,0.5262,0
