gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2477,3618,1.031608462333679,33.699104309082,-118.373924255371,3670176,2475,2934,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-01 10:33:47.620341,-71.4263815679107,62.23544052263889,51.5941717492893,6.765222040872617e-07,20.0,62.19,2.6065528283652384,61.93,1.1504,1.5919,2.0426,0.4864,0.5594,0.5018,0.5018,0
101048,npp,2776,25,12.1725149154663,33.7011528015137,-118.371032714844,3670144,2776,8,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-02 08:34:27.334595,91.42996786522421,69.88331757856132,56.25176560764345,0.019483860185866522,1.0,-69.84,3.5496478698597698,-70.03,2.5158,3.1075,4.5433,0.2492,3.3281,3.0331,2.952289741579447,0
101181,npp,1127,2504,2.35887217521667,33.7034912109375,-118.374771118164,3670144,1128,2027,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-03 09:56:19.380310,-76.8865283379609,26.0436742592385,22.880336934229124,0.014610962654037924,14.0,26.01,1.1367971201176101,25.32,0.742,0.8723,1.4137,0.8877,2.082,2.0939,2.0333003212616805,0
101304,npp,420,1936,1.21307146549225,33.6971435546875,-118.374938964844,3670144,420,1507,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-04 09:37:30.811488,98.34247629845244,5.668101745287662,5.017574189567102,0.039868904593612864,11.0,-5.68,1.0,-6.38,0.6823,0.8133,1.1885,0.9521,1.1741,1.1549,0.9895417777370776,0
101552,npp,1996,784,3.69497156143188,33.7017097473145,-118.375495910645,3670144,1995,568,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-06 08:59:43.000728,94.81833556950667,54.618319474561055,46.21909819108126,0.14335210416574853,5.0,-54.61,2.0682789409984763,-54.955,1.2828,1.5797,2.2891,0.4902,1.797,1.8112,1.2166401708770551,0
101561,npp,836,3800,4.83797979354858,33.7007141113281,-118.370651245117,3670144,838,3057,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-06 10:40:00.486587,-70.85649225063233,65.67598955183584,53.804270015784475,0.09130445648303961,21.0,65.63,3.0,65.37,1.2112,1.4713,1.9432,0.5263,1.8966,2.5462,2.1675103228540533,0
101683,npp,193,3256,3.23790597915649,33.6993370056152,-118.374420166016,3670144,196,2599,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-07 10:21:19.039330,-73.99715597722331,53.775112482607305,45.59520288585166,0.10559946179309665,18.0,53.73,1.9513309067639726,53.35,1.0121,1.2875,1.8225,0.6014,1.7739,1.9473,1.5093210925778662,0
101805,npp,2592,2692,1.94259524345398,33.7021179199219,-118.373558044434,3670144,2594,2165,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-08 10:02:32.255587,-75.41084637424137,34.69027990982361,30.266303840727513,0.07551798966737248,15.0,34.65,1.2937979144666532,34.1,0.7716,0.927,1.3439,0.8353,1.5593,1.6226,1.3093854623157366,0
102056,npp,1150,1555,1.30139946937561,33.703556060791,-118.377990722656,3670144,1150,1167,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-10 09:24:53.340415,97.40307517081543,26.48165289534974,23.2587009940932,0.027776642494857926,9.0,-26.49,1.1367971201176101,-27.08,0.7837,0.9156,1.3014,0.8457,1.1137,1.1006,0.9853950233345944,0
102551,npp,272,2316,0.921025395393372,33.7026786804199,-118.375358581543,3670176,273,1868,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-14 09:49:58.300476,-75.89625300814025,16.199446513791067,14.30383382695324,0.000307721594613599,13.0,16.16,1.0442604737599883,15.44,0.6927,0.8442,1.3047,0.9173,0.8479,0.8448,0.8448,0
102671,npp,2611,1746,0.784209668636322,33.6973152160645,-118.376731872559,3670176,2611,1329,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-15 09:31:09.725917,99.12384520754073,16.489830357829334,14.558444868699457,2.3960668203757857e-08,10.0,-16.5,1.0442604737599883,-17.27,0.7074,0.9119,1.3074,0.8492,0.6521,0.6659,0.6659,0
102792,npp,1866,1170,1.32634174823761,33.7000503540039,-118.374069213867,3670176,1866,863,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-16 09:12:15.815731,96.14407196387477,42.76313392497446,36.961433639865454,1.527739836508933e-13,7.0,-42.75,1.4867838833500562,-43.23,0.9723,1.21,1.6919,0.6399,0.8526,0.8488,0.8488,0
102912,npp,1095,594,1.85512030124664,33.7007522583008,-118.374588012695,3670176,1096,381,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-17 08:53:20.128292,94.11881944641864,59.27869731779748,49.57783778693076,3.3790102179901826e-18,4.0,-59.27,2.3545700244418297,-59.56,1.6044,1.9278,2.5463,0.4017,0.7435,0.7451,0.7451,0
102919,npp,3055,3619,1.0459263920784,33.7001495361328,-118.376235961914,3670176,3052,2935,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-17 10:33:41.172498,-71.48584359360206,62.24912209671937,51.607810017673124,4.102087580150621e-09,20.0,62.21,2.6065528283652384,61.93,1.1504,1.5919,2.0426,0.4864,0.5649,0.5088,0.5088,0
103040,npp,2401,3069,1.25407671928406,33.700740814209,-118.378211975098,3670176,2403,2465,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-18 10:14:59.721961,-74.5922808084081,48.41295150665072,41.48302737808639,4.351642377482601e-14,17.0,48.38,1.7549928774784245,47.96,0.8824,1.1105,1.4941,0.6973,0.8561,0.8744,0.8744,0
104119,npp,2836,3979,1.64056432247162,33.6972160339355,-118.37516784668,3670176,2838,3157,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-27 10:46:03.385635,-69.95246332293195,68.66441704406917,55.58591726097535,3.1218065943303427e-19,22.0,68.63,3.3985290935932855,68.38,1.2819,1.582,2.2833,0.4894,0.7915,0.803,0.803,0
104236,npp,2199,3437,1.5354950428009,33.7024459838867,-118.376945495605,3670176,2200,2784,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-04-28 10:27:21.942606,-72.44404146168755,58.28930177376197,48.88873777391839,2.0064254671852675e-16,19.0,58.26,2.253202848596432,57.98,1.1038,1.4612,2.2102,0.5299,0.8073,0.8137,0.8137,0
106021,npp,854,21,5.30044889450073,33.7019119262695,-118.373176574707,3670144,855,6,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-04 08:34:11.051079,91.53881525309377,69.93227520682555,56.28579955804138,0.06082761662593428,1.0,-69.91,3.5496478698597698,-70.03,2.5158,3.1075,4.5433,0.2492,1.3921,1.3208,1.068514499500785,0
106209,npp,2273,2502,1.76113474369049,33.7033920288086,-118.376312255859,3670144,2274,2026,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-05 09:56:03.122582,-77.93387281470798,25.942624549275166,22.794930608863044,0.06949274814033515,14.0,25.91,1.1367971201176101,25.32,0.742,0.8723,1.4137,0.8877,1.5562,1.5633,1.2750754448038746,0
107659,npp,711,399,1.95035302639008,33.6965370178223,-118.372467041016,3670176,711,226,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-14 08:46:42.328297,93.19330886639247,63.39514486854336,52.355786673094855,2.0034949873004144e-07,3.0,-63.37,2.7445598364131496,-63.56,1.8179,2.0885,2.7946,0.3708,0.724,0.7231,0.7231,0
107843,npp,2052,2877,0.720372915267944,33.6995239257812,-118.377822875977,3670176,2053,2320,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-15 10:08:25.502063,-75.44906972686546,41.93979707967732,36.29287978636362,0.00022561265459738612,16.0,41.91,1.4867838833500562,41.59,0.841,1.2596,1.7203,0.6148,0.4117,0.4429,0.4429,0
108015,npp,1356,2311,0.78473699092865,33.7002983093262,-118.376708984375,3670176,1356,1863,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-16 09:49:36.954323,-75.50443563710336,15.913837186810579,14.053476162948337,1.238765757850622e-07,13.0,15.88,1.0442604737599883,15.44,0.6927,0.8442,1.3047,0.9173,0.7174,0.7198,0.7198,0
108193,npp,634,1740,0.555946677923203,33.6977348327637,-118.376327514648,3670176,634,1324,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-17 09:30:46.631295,97.92675386956599,16.827528618422647,14.855037159657556,1.913075788762414e-12,10.0,-16.83,1.0442604737599883,-17.27,0.7074,0.9119,1.3074,0.8492,0.4335,0.4721,0.4721,0
108369,npp,2957,1164,0.762424886226654,33.6972007751465,-118.373344421387,3670176,2956,858,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-18 09:11:52.750589,95.97568200495415,42.97879680818769,37.13733949493315,8.596368559901461e-17,7.0,-42.97,1.4867838833500562,-43.23,0.9723,1.21,1.6919,0.6399,0.4733,0.4879,0.4879,0
108542,npp,2165,588,1.13225328922272,33.7029228210449,-118.370849609375,3670176,2167,375,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-19 08:52:57.088844,94.21290755244385,59.409079871213905,49.669488170920665,2.1041636543498142e-20,4.0,-59.4,2.3545700244418297,-59.56,1.6044,1.9278,2.5463,0.4017,0.4365,0.4548,0.4548,0
109954,npp,422,2119,0.600631475448608,33.6974754333496,-118.373977661133,3670176,422,1682,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-27 09:43:10.755307,-75.8301715509072,4.956220285925657,4.387940878947159,1.6838644484717604e-17,12.0,4.93,1.0,4.7,0.6499,0.7743,0.978,1.0,0.6006,0.6006,0.6006,0
110127,npp,2761,1546,0.916303217411041,33.7004737854004,-118.379051208496,3670176,2761,1160,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-28 09:24:18.650701,97.68228296318337,26.936050828899752,23.650532509059207,1.9559865735935038e-13,9.0,-26.93,1.1367971201176101,-27.08,0.7837,0.9156,1.3014,0.8457,0.775,0.7749,0.7749,0
110299,npp,2002,967,1.17432701587677,33.7012596130371,-118.376152038574,3670176,2004,714,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-29 09:05:24.769632,95.82318250125397,49.46260790901894,42.29920321499387,1.7108650452369184e-08,6.0,-49.45,1.7549928774784245,-49.57,1.1117,1.3153,1.7977,0.5887,0.694,0.6913,0.6913,0
110472,npp,1216,393,1.81628656387329,33.6976051330566,-118.377182006836,3670144,1221,223,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-05-30 08:46:25.549000,92.77628330672901,63.51344807288838,52.42819866584849,0.0006110939844924327,3.0,-63.48,2.7445598364131496,-63.56,1.8179,2.0885,2.7946,0.3708,0.6752,0.6734,0.6734,0
115378,npp,1494,762,1.117253601551056,33.7009773254395,-118.377586364746,3670176,1495,546,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-06-25 08:58:32.640353,94.75746709757931,55.193546641445415,46.63908061876373,1.2598978377701437e-18,5.0,-55.17,2.0682789409984763,-54.955,1.2828,1.5797,2.2891,0.4902,0.5507,0.5476,0.5476,0
115500,npp,696,193,1.87205457687378,33.6982727050781,-118.376937866211,3670176,696,95,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-06-26 08:39:33.428394,92.16402107310314,67.1846075981496,54.703979921285175,3.4297820928611765e-14,2.0,-67.14,3.1865100272627664,-67.025,2.2628,2.8372,3.5661,0.2729,0.4715,0.5109,0.5109,0
120446,npp,574,1916,0.840801477432251,33.698371887207,-118.374610900879,3670144,574,1488,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-07-09 09:36:18.789064,93.623752307961,6.929630327265218,6.132804068433011,0.024786837324896865,11.0,-6.84,1.0,-6.38,0.6823,0.8133,1.1885,0.9521,0.8018,0.8005,0.6976953857939246,0
120614,npp,2915,1346,0.997036397457123,33.7018585205078,-118.371421813965,3670144,2916,1016,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-07-10 09:17:28.464902,97.64302737028811,36.005556226300314,31.368036268679752,0.013240419486666082,8.0,-35.98,1.2937979144666532,-35.76,0.8802,1.0657,1.4551,0.7266,0.7212,0.7244,0.6694847157541116,0
122346,npp,2832,1728,0.703507542610168,33.6996459960938,-118.377906799316,3670176,2832,1313,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-07-20 09:30:03.303157,97.30107178652032,17.502080805514918,15.444408584381934,1.0473946252715858e-25,10.0,-17.49,1.0442604737599883,-17.27,0.7074,0.9119,1.3074,0.8492,0.5748,0.5974,0.5974,0
122525,npp,2076,1154,1.24794685840607,33.6966857910156,-118.371780395508,3670176,2075,850,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-07-21 09:11:11.202917,96.29985634330286,43.349814375393926,37.43338114521963,2.335587262684786e-26,7.0,-43.34,1.4867838833500562,-43.23,0.9723,1.21,1.6919,0.6399,0.7998,0.7986,0.7986,0
123966,npp,338,2677,0.473829597234726,33.6997261047363,-118.373718261719,3670176,339,2155,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-07-29 10:01:26.708560,-76.2878943016616,34.01535543018933,29.694762364616604,4.107082255570299e-07,15.0,34.01,1.2937979144666532,34.1,0.7716,0.927,1.3439,0.8353,0.424,0.3958,0.3958,0
124142,npp,2713,2112,0.847420394420624,33.699146270752,-118.374671936035,3670144,2713,1675,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-07-30 09:42:38.162939,-77.0112381163045,4.542259129712057,4.021383967300625,0.005604119460196821,12.0,4.53,1.0,4.7,0.6499,0.7743,0.978,1.0,0.8474,0.8474,0.8241566417805306,0
124322,npp,1990,1541,1.54942739009857,33.6970405578613,-118.373023986816,3670144,1990,1156,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-07-31 09:23:47.833774,97.8226991033756,27.199011636848873,23.875836558731493,0.03666532058385437,9.0,-27.18,1.1367971201176101,-27.08,0.7837,0.9156,1.3014,0.8457,1.3319,1.3104,1.1583287983393054,0
129733,npp,1240,961,2.60248970985413,33.6985054016113,-118.376358032227,3670144,1240,710,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-01 09:04:53.945543,95.36112069525038,49.65364073329111,42.44550974787548,0.09528784385344945,6.0,-49.63,1.7549928774784245,-49.57,1.1117,1.3153,1.7977,0.5887,1.5077,1.5321,1.1368890298596865,0
129747,npp,35,3964,3.58571028709412,33.6985244750977,-118.374519348145,3670144,38,3150,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-01 10:45:06.094922,-70.11024119801922,68.43272309102139,55.44635168904678,0.049539792119456694,22.0,68.38,3.3166247903554,68.38,1.2819,1.582,2.2833,0.4894,1.3785,1.755,1.54953130103152,0
129925,npp,463,389,4.1511697769165,33.6980514526367,-118.372863769531,3670144,460,219,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-02 08:45:56.499535,92.80714984948517,63.60207822886227,52.483032731194356,0.1562628438940413,3.0,-63.56,2.7445598364131496,-63.56,1.8179,2.0885,2.7946,0.3708,1.5259,1.5391,0.8909922494748757,0
130689,npp,2726,1156,1.15984642505646,33.6965408325195,-118.372596740723,3670144,2726,852,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-06 09:11:12.246760,96.67945710582705,43.27746991359736,37.37726582552304,0.0514018901082377,7.0,-43.26,1.4867838833500562,-43.23,0.9723,1.21,1.6919,0.6399,0.7406,0.7422,0.5290081589928114,0
130872,npp,1957,580,1.87980616092682,33.7022361755371,-118.373184204102,3670144,1959,369,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-07 08:52:16.583046,94.01754924051816,59.61021097991497,49.805430025315886,0.03278808773375127,4.0,-59.58,2.3545700244418297,-59.56,1.6044,1.9278,2.5463,0.4017,0.754,0.7551,0.6191098102940498,0
130885,npp,849,3605,1.16987669467926,33.7024269104004,-118.373596191406,3670144,853,2924,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-07 10:32:39.407997,-72.03806869944407,61.96030287166215,51.411970086672426,0.04434377173244961,20.0,61.93,2.5331140255951103,61.93,1.1504,1.5919,2.0426,0.4864,0.6077,0.5691,0.3851820484823301,0
131048,npp,1162,10,2.49923372268677,33.6969833374023,-118.376274108887,3670144,1161,1,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-08 08:33:17.361061,91.28374745241,70.12415110324235,56.38457375447217,0.017857899125024782,1.0,-70.08,3.5496478698597698,-70.03,2.5158,3.1075,4.5433,0.2492,0.603,0.6228,0.5487334942164985,0
131062,npp,198,3054,2.4794819355011,33.6966819763184,-118.375885009766,3670144,198,2455,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-08 10:13:56.199203,-74.63073984111536,47.95242710329618,41.118731147771086,0.02948180539331629,17.0,47.93,1.646109783506203,47.96,0.8824,1.1105,1.4941,0.6973,1.606,1.7289,1.6066227772211927,0
131237,npp,2589,2490,0.846693873405457,33.7011299133301,-118.371002197266,3670144,2589,2016,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-09 09:55:09.435258,-76.09060498961921,25.325479266789703,22.25996136228371,0.017118468609646696,14.0,25.32,1.1367971201176101,25.32,0.742,0.8723,1.4137,0.8877,0.7518,0.7516,0.6806003182678788,0
131592,npp,1133,1349,0.93320506811142,33.6990509033203,-118.378158569336,3670144,1132,1019,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-11 09:17:28.795746,96.53312520068681,35.87766256010416,31.2640897493197,0.0024332217068539232,8.0,-35.85,1.2937979144666532,-35.76,0.8802,1.0657,1.4551,0.7266,0.6719,0.678,0.6679080945434007,0
131768,npp,373,770,1.12601232528687,33.7006454467773,-118.370964050293,3670176,374,553,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-12 08:58:34.916211,94.72457812076004,54.99153564232901,46.495349464139366,0.00017738219121767642,5.0,-54.97,2.0682789409984763,-54.955,1.2828,1.5797,2.2891,0.4902,0.555,0.5519,0.5519,0
131778,npp,2288,3785,0.77229917049408,33.7010040283203,-118.376182556152,3670144,2309,3049,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-12 10:38:50.624080,-70.4911304177532,65.40604870216693,53.63753163860176,0.002339644836469539,21.0,65.37,3.0,65.37,1.2112,1.4713,1.9432,0.5263,0.5413,0.4065,0.39679620916780317,0
131947,npp,2658,200,2.29423666000366,33.7032241821289,-118.373458862305,3670176,2662,99,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-13 08:39:37.478327,92.38291060084461,67.05126999799191,54.63254036026209,2.5694914020925246e-09,2.0,-67.02,3.1865100272627664,-67.025,2.2628,2.8372,3.5661,0.2729,0.6039,0.6261,0.6261,0
131961,npp,1646,3242,1.111130058765411,33.6981735229492,-118.373222351074,3670176,1644,2582,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-13 10:20:09.199528,-73.34583004856042,53.379131469050755,45.299295430917255,0.00033134744356701207,18.0,53.35,1.9513309067639726,53.35,1.0121,1.2875,1.8225,0.6014,0.6839,0.6683,0.6683,0
132136,npp,975,2678,0.68281751871109,33.6974601745605,-118.374290466309,3670176,974,2155,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-14 10:01:24.213722,-75.58162446564485,34.07848446518957,29.75035246531452,1.6313657038639773e-07,15.0,34.05,1.2937979144666532,34.1,0.7716,0.927,1.3439,0.8353,0.5856,0.5703,0.5703,0
132310,npp,276,2114,0.605836302042007,33.700366973877,-118.371444702148,3670176,276,1677,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-15 09:42:37.450611,-78.85517313314665,4.642412687106887,4.110258571724371,2.3491145032211392e-14,12.0,4.64,1.0,4.7,0.6499,0.7743,0.978,1.0,0.6058,0.6058,0.6058,0
132488,npp,2623,1541,0.694150507450104,33.6993179321289,-118.376457214355,3670176,2622,1156,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-16 09:23:45.351504,97.2416889071405,27.19806973166857,23.876722325137948,8.455313926512055e-21,9.0,-27.18,1.1367971201176101,-27.08,0.7837,0.9156,1.3014,0.8457,0.5795,0.5871,0.5871,0
132848,npp,1078,389,2.45898914337158,33.6982154846191,-118.374374389648,3670176,1079,219,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-18 08:45:55.814385,93.05025430221073,63.59338628516407,52.48235363460632,1.0627095558521612e-28,3.0,-63.56,2.7445598364131496,-63.56,1.8179,2.0885,2.7946,0.3708,0.9093,0.9117,0.9117,0
132861,npp,34,3425,1.30718350410461,33.6969032287598,-118.374694824219,3670176,36,2772,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-18 10:26:23.977086,-72.73372907941935,58.00447071849979,48.68567637127013,6.542908745432461e-26,19.0,57.98,2.2013981571160284,57.98,1.1038,1.4612,2.2102,0.5299,0.7044,0.6927,0.6927,0
133040,npp,2427,2867,0.99006325006485,33.7012176513672,-118.378173828125,3670176,2427,2312,196611,3866787,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-19 10:07:38.991990,-74.68784219199696,41.56274614779582,35.98369879483275,1.58539511181282e-28,16.0,41.55,1.4867838833500562,41.59,0.841,1.2596,1.7203,0.6148,0.5931,0.6087,0.6087,0
134505,npp,1750,1350,0.642476201057434,33.7025032043457,-118.370910644531,3670144,1751,1019,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-27 09:17:26.353093,97.49650112715844,35.815629613836265,31.21369577440891,0.0005612384996839032,8.0,-35.81,1.2937979144666532,-35.76,0.8802,1.0657,1.4551,0.7266,0.4472,0.4668,0.4668,0
134689,npp,989,769,1.49550521373749,33.700122833252,-118.371650695801,3670144,987,552,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-28 08:58:30.698170,94.4348976582982,55.01769105075293,46.51786434207088,0.014912401667817602,5.0,-54.99,2.0682789409984763,-54.955,1.2828,1.5797,2.2891,0.4902,0.7336,0.7331,0.6712500882806797,0
134874,npp,201,199,5.25935125350952,33.699634552002,-118.375244140625,3670144,201,98,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-29 08:39:33.262328,92.21139468066711,67.07080536276284,54.64781218817949,0.04881980237544452,2.0,-67.03,3.1865100272627664,-67.025,2.2628,2.8372,3.5661,0.2729,1.5345,1.4354,1.2329174935374576,0
135062,npp,1588,2678,1.71439933776855,33.7009925842285,-118.378387451172,3670144,1589,2156,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-30 10:01:21.780803,-76.0968426132688,34.06055501557341,29.736533534616964,0.0648964201585064,15.0,34.05,1.2937979144666532,34.1,0.7716,0.927,1.3439,0.8353,1.3829,1.432,1.1628389388165565,0
135251,npp,888,2113,1.54533243179321,33.7008590698242,-118.375228881836,3670144,888,1677,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-08-31 09:42:33.242705,-77.15150901392641,4.601199799548349,4.073936494749095,0.15145692600535948,12.0,4.58,1.0,4.7,0.6499,0.7743,0.978,1.0,1.5453,1.5453,0.9171250278271887,0
135432,npp,162,1541,1.40343689918518,33.7004356384277,-118.37816619873,3670144,162,1156,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-09-01 09:23:42.925561,98.18233200737028,27.19382255205071,23.873632307336862,0.15579248250319053,9.0,-27.18,1.1367971201176101,-27.08,0.7837,0.9156,1.3014,0.8457,1.2035,1.1869,0.5407430962364058,0
135611,npp,2465,962,1.70351958274841,33.7012176513672,-118.37084197998,3670144,2467,711,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-09-02 09:04:49.051459,96.18728731627611,49.60446758041035,42.4117285736923,0.12363483529087513,6.0,-49.6,1.7549928774784245,-49.57,1.1117,1.3153,1.7977,0.5887,0.9955,1.0028,0.4900185031955069,0
135625,npp,1275,3966,1.72163879871368,33.6994857788086,-118.372131347656,3670144,1274,3150,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-09-02 10:44:59.422630,-69.77093457029316,68.45587878121383,55.46745154796206,0.10886949640009679,22.0,68.42,3.3166247903554,68.38,1.2819,1.582,2.2833,0.4894,0.8164,0.8427,0.3911584648893591,0
135799,npp,1685,388,2.78877305984497,33.7028884887695,-118.377990722656,3670144,1687,219,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-09-03 08:45:51.618863,93.11541512833641,63.61277422648562,52.49608088333756,0.0933026019607921,3.0,-63.58,2.7445598364131496,-63.56,1.8179,2.0885,2.7946,0.3708,1.0295,1.034,0.6470229172332638,0
135812,npp,625,3425,1.27361416816711,33.7010917663574,-118.373153686523,3670144,628,2772,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-09-03 10:26:19.782181,-72.81399062854418,57.99990314867513,48.68368932752218,0.09492124120419664,19.0,57.98,2.2013981571160284,57.98,1.1038,1.4612,2.2102,0.5299,0.6891,0.6749,0.28120953219039363,0
136375,npp,1623,1731,0.756835460662842,33.699577331543,-118.372802734375,3670144,1623,1316,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-09-06 09:29:57.727721,98.26378007318023,17.339155712685788,15.3034879045445,0.03721027234603911,10.0,-17.32,1.0442604737599883,-17.27,0.7074,0.9119,1.3074,0.8492,0.6259,0.6427,0.48836858438227715,0
136562,npp,878,1154,1.048253178596497,33.6992950439453,-118.377891540527,3670144,877,851,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-09-07 09:11:03.852006,95.81230880100681,43.35873750731357,37.44593850133693,0.021504452340058232,7.0,-43.34,1.4867838833500562,-43.23,0.9723,1.21,1.6919,0.6399,0.6655,0.6708,0.5816092372756224,0
136756,npp,106,578,1.43607771396637,33.7026023864746,-118.377342224121,3670144,106,367,196611,3866755,21830,usa_la_80_146,33.7,-118.375,80,146,usa_la,2012-09-08 08:52:08.195958,93.91958906709436,59.648255911394585,49.83598688901063,0.009817122141187955,4.0,-59.63,2.3545700244418297,-59.56,1.6044,1.9278,2.5463,0.4017,0.5655,0.5768,0.5360830081099123,0
