gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2471,3576,0.791828274726868,33.828182220459,-118.686935424805,3670176,2472,2902,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-01 10:33:47.620341,-71.814536554453,61.367154228127646,51.01299508588163,9.273421299298713e-07,19.0,61.32,2.5331140255951103,61.05,0.4135,0.6382,0.8182,0.4635,0.3564,0.367,0
102551,npp,262,2275,0.408993124961853,33.8260841369629,-118.684722900391,3670176,262,1830,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-14 09:49:58.300476,-78.07531819072857,13.911081296304108,12.292946139779632,0.00028453215229914524,12.0,13.88,1.015504800579495,13.09,0.2433,0.3067,0.3745,0.9643,0.3965,0.3944,0
102671,npp,2598,1705,0.425179213285446,33.8269805908203,-118.68628692627,3670176,2598,1293,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-15 09:31:07.946680,98.11825493925218,18.751145632336794,16.53958361381901,1.7840554897621677e-08,9.0,-18.75,1.0442604737599883,-19.41,0.2512,0.3247,0.4022,0.9109,0.392,0.3873,0
102792,npp,1851,1129,0.498115658760071,33.8297920227051,-118.683815002441,3670176,1851,831,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-16 09:12:14.036451,96.35734699632476,44.19807194459279,38.12438231877762,1.178219816404652e-13,6.0,-44.2,1.5732132722552272,-44.64,0.346,0.4479,0.5891,0.6603,0.3277,0.3289,0
102919,npp,3049,3578,0.750269055366516,33.8272476196289,-118.680961608887,3670176,3049,2903,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-17 10:33:41.172498,-71.8724810182269,61.40304391664483,51.04165831658527,3.145952385144007e-09,19.0,61.36,2.5331140255951103,61.05,0.4135,0.6382,0.8182,0.4635,0.34,0.3477,0
103040,npp,2392,3027,0.361465767025948,33.8311500549316,-118.679252624512,3670176,2392,2435,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-18 10:14:57.942727,-74.23729909840459,47.085770510744084,40.4366493646074,3.505496471503957e-14,16.0,47.05,1.646109783506203,46.6,0.3489,0.4465,0.5167,0.6624,0.2441,0.2394,0
103160,npp,1708,2462,0.255778208374977,33.8262214660645,-118.681686401367,3670176,1707,1993,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-19 09:56:11.153069,-76.6098648101798,23.980656503748733,21.096117908660894,1.4085579289517904e-18,13.0,23.94,1.1367971201176101,23.25,0.2669,0.3165,0.3936,0.9345,0.2424,0.239,0
103997,npp,1714,1514,0.28832766413688704,33.8275756835938,-118.682464599609,3670176,1714,1135,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-26 09:24:45.136463,98.86813933081726,28.44397019698054,24.948812386765663,3.1686705899602874e-17,8.0,-28.46,1.184412938166907,-29.03,0.2826,0.3353,0.4493,0.8822,0.2561,0.2544,0
104112,npp,957,934,0.358895093202591,33.8266639709473,-118.686920166016,3670176,955,693,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-27 09:05:49.458422,95.23177686971349,50.44483583957287,43.06254295579627,2.347229108376089e-13,5.0,-50.44,1.7549928774784245,-50.73,0.3645,0.515,0.6273,0.5743,0.2068,0.2061,0
104355,npp,1508,2838,0.329342678189278,33.8319702148438,-118.685821533203,3670176,1509,2287,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-04-29 10:08:36.943956,-75.30893223974964,40.48749763268979,35.10148538203254,2.5481556103182318e-12,15.0,40.47,1.4276677814245327,40.0,0.3123,0.4228,0.4874,0.6996,0.2303,0.2304,0
107659,npp,693,359,0.813198149204254,33.8290138244629,-118.686302185059,3670176,695,199,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-14 08:46:40.549061,92.99794604596349,64.16363158476196,52.85110285240217,1.5122169816233793e-07,2.0,-64.14,2.7445598364131496,-64.28,0.7586,0.893,1.1735,0.3312,0.2667,0.2694,0
107843,npp,2043,2834,0.295586362481117,33.8269958496094,-118.68758392334,3670176,2042,2284,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-15 10:08:23.722782,-74.96988991223289,40.347253372204804,34.98609106358824,0.0002111835482999426,15.0,40.32,1.4276677814245327,40.0,0.3123,0.4228,0.4874,0.6996,0.2067,0.2068,0
108015,npp,1345,2270,0.233976565301418,33.830680847168,-118.684753417969,3670176,1345,1825,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-16 09:49:36.954323,-77.91261818477315,13.61242059375199,12.030443671845335,9.683891202460379e-08,12.0,13.6,1.015504800579495,13.09,0.2433,0.3067,0.3745,0.9643,0.2241,0.2256,0
108193,npp,621,1699,0.1851679347455502,33.8268699645996,-118.687156677246,3670176,620,1287,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-17 09:30:44.852058,97.0674043401676,19.093551416876906,16.8394783504816,1.567727356936637e-12,9.0,-19.08,1.0442604737599883,-19.41,0.2512,0.3247,0.4022,0.9109,0.1621,0.1687,0
108369,npp,2942,1123,0.341685727238655,33.8268852233887,-118.681243896484,3670176,2940,826,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-18 09:11:50.971309,95.63902790452734,44.4193696088925,38.303490209979316,7.5548728819228e-17,6.0,-44.41,1.5732132722552272,-44.64,0.346,0.4479,0.5891,0.6603,0.2282,0.2256,0
108542,npp,2149,549,0.40656578540802,33.8255767822266,-118.681289672852,3670176,2150,342,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-19 08:52:55.309571,93.93868742157075,60.2895829065275,50.27865229968975,1.984540405965563e-20,3.0,-60.27,2.4157378735459294,-60.43,0.5645,0.7701,0.9326,0.3841,0.1453,0.1561,0
109072,npp,2054,1887,0.165814220905304,33.8296279907227,-118.685279846191,3670176,2054,1461,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-22 09:36:57.831935,98.08449500524878,8.52202814624256,7.541057632874484,2.953475060837106e-22,10.0,-8.53,1.0,-8.82,0.2467,0.3093,0.3853,0.9564,0.1523,0.1586,0
109422,npp,542,735,0.279937908053398,33.830020904541,-118.686798095703,3670176,540,518,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-24 08:59:08.252046,94.43443731921478,55.87167677063087,47.14330351554934,2.6873631642108245e-20,4.0,-55.86,2.0682789409984763,-55.98,0.4351,0.663,0.7807,0.4461,0.1106,0.1249,0
109954,npp,410,2077,0.218463733792305,33.8279838562012,-118.681396484375,3670176,410,1642,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-27 09:43:08.976025,-65.00058461148448,2.617891444794387,2.318182177094171,2.2231519214126832e-17,11.0,2.5,1.0,2.27,0.2516,0.2958,0.3683,1.0,0.2185,0.2185,0
110127,npp,2747,1505,0.416717350482941,33.8314666748047,-118.683731079102,3670176,2747,1129,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-28 09:24:16.871421,97.13337212803559,28.898480691462883,25.338072983990408,2.6352122621022887e-13,8.0,-28.89,1.184412938166907,-29.03,0.2826,0.3353,0.4493,0.8822,0.3645,0.3676,0
110299,npp,1986,927,0.51499354839325,33.8319816589355,-118.681709289551,3670176,1988,688,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-05-29 09:05:22.990397,95.52895688728962,50.66355899185351,43.22927793884586,2.2878928537443847e-08,5.0,-50.65,1.847645286154319,-50.73,0.3645,0.515,0.6273,0.5743,0.2958,0.2958,0
115378,npp,1478,723,0.591668486595154,33.8273658752441,-118.682403564453,3670176,1479,504,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-06-25 08:58:30.861071,94.48536961578662,56.19486656791218,47.372050035795624,1.6506139979070293e-18,4.0,-56.16,2.0682789409984763,-55.98,0.4351,0.663,0.7807,0.4461,0.2613,0.264,0
115500,npp,677,155,1.032870590686798,33.8321723937988,-118.68424987793,3670176,679,74,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-06-26 08:39:31.649113,92.00013852057751,67.83222261460672,55.08566232366388,4.572870072529728e-14,1.0,-67.78,3.3166247903554,-67.68,1.0336,1.3999,1.6173,0.2113,0.1851,0.2182,0
122346,npp,2819,1689,0.1984622105956078,33.8302192687988,-118.681945800781,3670176,2819,1278,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-07-20 09:30:03.303157,99.50981638509491,19.633224487573496,17.308913042318295,1.1119360255613177e-25,9.0,-19.63,1.0442604737599883,-19.41,0.2512,0.3247,0.4022,0.9109,0.1749,0.1808,0
122525,npp,2061,1112,0.5956947505474091,33.8263626098633,-118.683647155762,3670176,2060,818,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-07-21 09:11:09.423688,95.94554150563442,44.79212828550827,38.59818801226727,2.650632070843795e-26,6.0,-44.78,1.5732132722552272,-44.64,0.346,0.4479,0.5891,0.6603,0.3897,0.3933,0
123775,npp,2001,161,1.59379303455353,33.831958770752,-118.687240600586,3670176,2005,77,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-07-28 08:39:36.416860,92.2125422488981,67.7262625305017,55.02595090247214,6.993382309699663e-05,1.0,-67.68,3.1865100272627664,-67.68,1.0336,1.3999,1.6173,0.2113,0.3566,0.3368,0
123788,npp,1016,3197,0.32221248745918296,33.8289337158203,-118.685997009277,3670176,1016,2546,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-07-28 10:20:09.917041,-73.48673730515002,52.14239602085604,44.360799300418236,5.5995311946468555e-14,17.0,52.12,1.847645286154319,52.195,0.3503,0.4662,0.6046,0.6344,0.2178,0.2044,0
123966,npp,328,2635,0.227894261479378,33.8291473388672,-118.679885864258,3670176,328,2125,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-07-29 10:01:24.929323,-75.69002278084238,32.16620134509409,28.12764465716395,5.038500426048136e-07,14.0,32.16,1.2365102219381485,32.16,0.2649,0.3348,0.4591,0.8835,0.2093,0.2013,0
131768,npp,357,730,0.457216322422028,33.8280601501465,-118.680023193359,3670176,358,511,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-12 08:58:33.136930,94.84475420405666,55.999866635510315,47.235221173862456,0.0001688358718535259,4.0,-55.98,2.0682789409984763,-55.98,0.4351,0.663,0.7807,0.4461,0.1963,0.204,0
131947,npp,2639,161,0.675470888614655,33.8305358886719,-118.685813903809,3670176,2645,77,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-13 08:39:33.919766,91.64137939503625,67.73047259174902,55.0344329519405,2.1822145673938785e-09,1.0,-67.68,3.1865100272627664,-67.68,1.0336,1.3999,1.6173,0.2113,0.0684,0.1427,0
131961,npp,1638,3199,0.69097113609314,33.8311500549316,-118.686637878418,3670176,1639,2547,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-13 10:20:09.199528,-73.90216103950434,52.20699520273787,44.413803686848794,0.000320033814095001,17.0,52.18,1.847645286154319,52.195,0.3503,0.4662,0.6046,0.6344,0.4174,0.4384,0
132136,npp,965,2636,0.229577831923962,33.8297157287598,-118.687088012695,3670176,965,2126,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-14 10:01:24.213722,-76.6445490168974,32.22302832980231,28.17797665066522,1.3422679559173785e-07,14.0,32.2,1.2365102219381485,32.16,0.2649,0.3348,0.4591,0.8835,0.2107,0.2028,0
132488,npp,2610,1500,0.370311409235001,33.8267135620117,-118.687698364258,3670176,2610,1125,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-16 09:23:45.351504,98.54956150673287,29.129405443282643,25.536488802883756,7.787216027511645e-21,8.0,-29.12,1.184412938166907,-29.03,0.2826,0.3353,0.4493,0.8822,0.3254,0.3267,0
132669,npp,1856,921,0.577853798866272,33.8281364440918,-118.684135437012,3670176,1859,685,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-17 09:04:49.692910,94.91217874138725,50.84369064504113,43.36909263914706,1.4699595165556214e-26,5.0,-50.82,1.847645286154319,-50.73,0.3645,0.515,0.6273,0.5743,0.3298,0.3319,0
132848,npp,1060,351,1.19482004642487,33.829719543457,-118.679710388184,3670176,1062,192,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-18 08:45:54.035104,93.16112677458011,64.32664670662793,52.95305281748945,1.1317266048461187e-28,2.0,-64.3,2.7445598364131496,-64.28,0.7586,0.893,1.1735,0.3312,0.4058,0.3958,0
132861,npp,26,3383,0.487767815589905,33.8283348083496,-118.680732727051,3670176,26,2732,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-18 10:26:22.197804,-72.8371111859007,57.005316081321716,47.97074919942443,6.183549571897257e-26,18.0,56.97,2.1127631471468895,57.0,0.4187,0.5093,0.7409,0.5807,0.2856,0.2833,0
133040,npp,2418,2825,0.405100107192993,33.8302421569824,-118.686660766602,3670176,2419,2276,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-19 10:07:38.991990,-75.46610519471905,39.988904190087084,34.68983391962029,1.6041044228376545e-28,15.0,39.98,1.4276677814245327,40.0,0.3123,0.4228,0.4874,0.6996,0.2834,0.2834,0
133223,npp,1726,2261,0.243329472839832,33.8278732299805,-118.679756164551,3670176,1726,1816,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-20 09:48:50.446884,-75.61038622929794,13.122844237673021,11.599413508728519,1.481419808789352e-29,12.0,13.09,1.015504800579495,13.09,0.2433,0.3067,0.3745,0.9643,0.2333,0.2346,0
133405,npp,1007,1691,0.2151376083493233,33.8320350646973,-118.682037353516,3670176,1007,1280,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-21 09:30:00.120876,97.72479720951674,19.52845920331051,17.219377401023277,8.439226865559392e-29,9.0,-19.52,1.0442604737599883,-19.41,0.2512,0.3247,0.4022,0.9109,0.1908,0.196,0
134700,npp,2899,3745,0.237336724996567,33.8269462585449,-118.684135437012,3670176,2901,3023,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-08-28 10:38:48.185712,-71.20898046781194,64.66710776733677,53.178310431406906,8.321038938009682e-05,20.0,64.63,2.898275349237888,64.61,0.4529,0.6113,0.7675,0.4838,0.1667,0.1148,0
137335,npp,3065,1879,0.509274244308472,33.8284111022949,-118.680160522461,3670176,3065,1452,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-11 09:36:10.755315,97.04510181450057,9.007357363878018,7.969761122988195,0.00020920253745490515,10.0,-8.99,1.0,-8.82,0.2467,0.3093,0.3853,0.9564,0.4958,0.4871,0
137905,npp,769,159,0.409999072551727,33.830207824707,-118.68367767334,3670176,773,76,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-14 08:39:25.566321,92.18914150298373,67.74466634407378,55.044377762614985,4.031184741779878e-23,1.0,-67.72,3.3166247903554,-67.68,1.0336,1.3999,1.6173,0.2113,-0.0027,0.0866,0
137916,npp,2839,3198,0.22606077790260298,33.8294258117676,-118.679740905762,3670176,2840,2546,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-14 10:19:59.067861,-73.91937225162826,52.183995172932235,44.397930538276036,2.417429877191217e-16,17.0,52.15,1.847645286154319,52.195,0.3503,0.4662,0.6046,0.6344,0.1658,0.1434,0
138105,npp,2163,2634,0.36318542063236203,33.8272666931152,-118.68775177002,3670176,2163,2125,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-15 10:01:14.097189,-76.93135015538637,32.13671604034894,28.105201067009855,9.064358860246711e-24,14.0,32.11,1.2365102219381485,32.16,0.2649,0.3348,0.4591,0.8835,0.3187,0.3209,0
138296,npp,1459,2069,0.326154768466949,33.8262825012207,-118.685646057129,3670176,1459,1635,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-16 09:42:25.565144,-78.42499894764337,2.0442209293756526,1.8102645523359666,2.124598884318933e-29,11.0,2.04,1.0,2.27,0.2516,0.2958,0.3683,1.0,0.3262,0.3262,0
138688,npp,3028,919,0.513818800449371,33.8264541625977,-118.680236816406,3670176,3029,683,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-18 09:04:39.596599,95.58820874013603,50.88698044250283,43.402017104899194,5.247183617088186e-31,5.0,-50.87,1.847645286154319,-50.73,0.3645,0.515,0.6273,0.5743,0.2951,0.2951,0
138881,npp,2244,347,1.120072245597839,33.8303871154785,-118.687362670898,3670176,2246,190,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-19 08:45:42.168372,93.0823563743221,64.4022250575556,53.00058502806283,4.0547110697236324e-29,2.0,-64.38,2.7445598364131496,-64.28,0.7586,0.893,1.1735,0.3312,0.3785,0.371,0
139095,npp,527,2821,0.315421313047409,33.8271064758301,-118.686241149902,3670176,525,2272,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-20 10:07:25.360994,-74.93386352953961,39.85450197786325,34.57856308459771,6.441903675159738e-30,15.0,39.83,1.4276677814245327,40.0,0.3123,0.4228,0.4874,0.6996,0.2206,0.2207,0
139283,npp,2903,2257,0.1807630695402622,33.8313217163086,-118.685096740723,3670176,2903,1813,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-21 09:48:38.607461,-77.25914734302805,12.872694742775707,11.378907552735058,1.6966649223918363e-26,12.0,12.87,1.015504800579495,13.09,0.2433,0.3067,0.3745,0.9643,0.1717,0.1743,0
139475,npp,2181,1688,0.46486696600914,33.8298950195312,-118.680557250977,3670176,2181,1277,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-22 09:29:48.296328,99.13774937935426,19.683369177317974,17.35423902577396,3.487915988633187e-21,9.0,-19.69,1.0837787002826917,-19.41,0.2512,0.3247,0.4022,0.9109,0.4251,0.4234,0
139672,npp,1432,1110,0.27923195064067796,33.8318901062012,-118.686347961426,3670176,1432,816,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-23 09:10:54.429270,96.26270327553188,44.86077138860498,38.65739288820074,2.0108987026813724e-14,6.0,-44.85,1.5732132722552272,-44.64,0.346,0.4479,0.5891,0.6603,0.1885,0.1844,0
139868,npp,641,537,0.5190596282482149,33.8323516845703,-118.680625915527,3670176,644,332,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-24 08:51:58.785691,93.8931553566563,60.55888514620354,50.46087712881323,5.622682687028447e-07,3.0,-60.53,2.4157378735459294,-60.43,0.5645,0.7701,0.9326,0.3841,0.1918,0.1994,0
139881,npp,2632,3559,0.427551418542862,33.8277282714844,-118.687286376953,3670176,2632,2889,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-09-24 10:32:21.611891,-71.86647022183053,61.002026630393054,50.76935663967096,4.960470182835594e-16,19.0,60.97,2.5331140255951103,61.05,0.4135,0.6382,0.8182,0.4635,0.2126,0.1982,0
142958,npp,1183,532,0.808143675327301,33.8278961181641,-118.685150146484,3670176,1188,329,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-10 08:51:46.079874,93.79419158537985,60.67585468716071,50.53588798068604,5.509189345880929e-05,3.0,-60.64,2.4157378735459294,-60.43,0.5645,0.7701,0.9326,0.3841,0.3115,0.3104,0
143165,npp,2530,3003,0.551117926836014,33.8282737731934,-118.687232971191,3670176,2532,2419,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-11 10:13:29.293396,-75.06027783714774,46.3118805447415,39.81876306870837,0.0001269688474214676,16.0,46.28,1.646109783506203,46.6,0.3489,0.4465,0.5167,0.6624,0.3593,0.365,0
143356,npp,1839,2439,0.35503326356411,33.8282012939453,-118.681526184082,3670176,1839,1975,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-12 09:54:42.560836,-75.15611740227703,22.812011904758187,20.079968201321467,4.520391825534906e-11,13.0,22.77,1.0837787002826917,23.25,0.2669,0.3165,0.3936,0.9345,0.3313,0.3318,0
143556,npp,1138,1873,0.39302459359169,33.8270072937012,-118.680541992188,3670176,1138,1447,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-13 09:35:55.830240,95.48950187679453,9.375844306879424,8.294379385328282,6.444733548823485e-19,10.0,-9.34,1.0,-8.82,0.2467,0.3093,0.3853,0.9564,0.3796,0.3759,0
143754,npp,410,1301,0.470251202583313,33.8268432617188,-118.683975219727,3670176,409,978,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-14 09:17:03.767388,95.82870385270735,37.835362238102135,32.89993550207026,6.977970096182885e-26,7.0,-37.8,1.357151599901897,-37.46,0.3477,0.4283,0.4712,0.6906,0.3267,0.3248,0
143943,npp,2727,723,0.831376731395721,33.8309326171875,-118.68489074707,3670176,2728,505,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-15 08:58:09.927607,94.42765157393097,56.19532885322922,47.37384181642424,3.4526594411357995e-32,4.0,-56.16,2.0682789409984763,-55.98,0.4351,0.663,0.7807,0.4461,0.3772,0.3709,0
144136,npp,1946,156,1.69308996200562,33.8258247375488,-118.683494567871,3670176,1945,74,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-16 08:39:12.526049,91.89958327594714,67.81411245421054,55.077229182793346,7.503602731049928e-33,1.0,-67.76,3.3166247903554,-67.68,1.0336,1.3999,1.6173,0.2113,0.3842,0.3577,0
144346,npp,280,2629,0.49983337521553,33.828125,-118.686813354492,3670176,280,2121,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-17 10:01:02.862993,-75.8342015069541,31.90755695976408,27.907492004066743,5.825116359639219e-32,14.0,31.89,1.2365102219381485,32.16,0.2649,0.3348,0.4591,0.8835,0.4293,0.4416,0
144543,npp,2659,2065,0.383001446723938,33.8269119262695,-118.68724822998,3670176,2659,1631,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-18 09:42:16.133479,-86.51429181779572,1.8135024703416727,1.6058066608450896,1.4402695539717122e-31,11.0,1.82,1.0,2.27,0.2516,0.2958,0.3683,1.0,0.383,0.383,0
144746,npp,1923,1495,0.328418761491776,33.8285942077637,-118.683227539062,3670176,1923,1121,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-19 09:23:25.845567,97.97900374430394,29.375975952332386,25.745243207272004,4.9024956356143045e-29,8.0,-29.36,1.184412938166907,-29.03,0.2826,0.3353,0.4493,0.8822,0.29,0.2897,0
145545,npp,1084,2256,0.25137946009635903,33.8267593383789,-118.68376159668,3670176,1084,1812,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-23 09:48:34.678112,-75.58580050054256,12.830206630813791,11.340322462039428,1.88806629230282e-12,12.0,12.81,1.015504800579495,13.09,0.2433,0.3067,0.3745,0.9643,0.2413,0.2424,0
145734,npp,372,1688,0.310856804251671,33.8274917602539,-118.68090057373,3670176,372,1277,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-10-24 09:29:46.173932,99.50891838016663,19.683040755573696,17.35224391080528,8.121887798257145e-05,9.0,-19.69,1.0837787002826917,-19.41,0.2512,0.3247,0.4022,0.9109,0.283,0.2832,0
148864,npp,1075,1691,0.208059050142765,33.8277015686035,-118.682983398438,3670176,1075,1280,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-11-09 09:29:53.425458,99.37113433471592,19.51763402528096,17.207377241933383,9.227737132092028e-06,9.0,-19.52,1.0442604737599883,-19.41,0.2512,0.3247,0.4022,0.9109,0.1841,0.1895,0
149071,npp,334,1114,0.347410216927528,33.8287582397461,-118.685508728027,3670176,333,819,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-11-10 09:10:59.600365,95.7921403550031,44.729583231972406,38.546383512584754,6.870713087015333e-14,6.0,-44.71,1.5732132722552272,-44.64,0.346,0.4479,0.5891,0.6603,0.2319,0.2294,0
149262,npp,2638,541,0.467794626951218,33.8322410583496,-118.684387207031,3670176,2644,336,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-11-11 08:52:03.994998,93.32179690540221,60.48385874935389,50.40135428535257,2.136645348705773e-21,3.0,-60.45,2.4157378735459294,-60.43,0.5645,0.7701,0.9326,0.3841,0.1706,0.1797,0
149276,npp,1541,3561,0.521250903606415,33.827564239502,-118.685684204102,3670176,1542,2890,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-11-11 10:32:28.602862,-71.95979929104656,61.05406742364041,50.795831695021,6.483111629232278e-13,19.0,61.01,2.5331140255951103,61.05,0.4135,0.6382,0.8182,0.4635,0.2496,0.2416,0
149470,npp,890,3011,0.28581115603447,33.8290405273438,-118.681022644043,3670176,890,2424,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-11-12 10:13:45.451673,-74.40284612516025,46.5705591537566,40.02100933667238,3.620627967304949e-21,16.0,46.54,1.646109783506203,46.6,0.3489,0.4465,0.5167,0.6624,0.1981,0.1893,0
149655,npp,211,2447,0.293334290385246,33.831226348877,-118.680702209473,3670176,212,1981,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-11-13 09:55:00.520691,-77.44573665356945,23.215065930698835,20.428827983734926,1.3366125836481387e-28,13.0,23.19,1.0837787002826917,23.25,0.2669,0.3165,0.3936,0.9345,0.2744,0.2741,0
149840,npp,2577,1880,0.34768183529377,33.8327674865723,-118.684097290039,3670176,2578,1454,196611,3866787,17106,usa_la_6_115,33.82916667,-118.68333333,6,115,usa_la,2012-11-14 09:36:12.031168,102.56902043424432,8.906254613834163,7.879383403638167,9.066452360799732e-33,10.0,-8.93,1.0,-8.82,0.2467,0.3093,0.3853,0.9564,0.3342,0.3325,0
