lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.567,0.589,0.733
2,0.289,0.42,0.503
3,0.133,0.283,0.317
4,0.082,0.174,0.192
5,0.061,0.09,0.087
6,0.03,0.026,-0.008
7,0.009,-0.019,-0.076
8,0.001,-0.049,-0.116
9,0.004,-0.067,-0.137
10,-0.005,-0.074,-0.156
11,-0.004,-0.073,-0.164
12,-0.013,-0.066,-0.175
13,-0.011,-0.054,-0.178
14,-0.02,-0.04,-0.187
15,-0.015,-0.023,-0.186
16,-0.004,-0.005,-0.177
17,-0.008,0.012,-0.176
18,-0.014,0.029,-0.174
19,-0.016,0.044,-0.166
20,-0.011,0.057,-0.15
21,0.008,0.068,-0.12
22,0.018,0.077,-0.083
23,0.025,0.083,-0.037
24,0.061,0.086,0.045
25,0.13,0.087,0.163
26,0.192,0.077,0.292
27,0.153,0.072,0.368
28,0.081,0.069,0.419
29,0.007,0.067,0.425
30,0.011,0.065,0.422
31,0.043,0.062,0.383
32,0.069,0.059,0.303
33,0.079,0.054,0.211
34,0.049,0.047,0.106
35,0.016,0.037,0.011
36,0.019,0.025,-0.049
37,0.016,0.013,-0.094
38,0.017,0.003,-0.121
39,0.006,-0.006,-0.144
40,-0.012,-0.014,-0.164
41,-0.02,-0.02,-0.176
42,-0.033,-0.025,-0.187
43,-0.034,-0.029,-0.191
44,-0.046,-0.03,-0.2
45,-0.05,-0.028,-0.202
46,-0.043,-0.025,-0.196
47,-0.029,-0.02,-0.185
48,-0.026,-0.013,-0.179
49,-0.017,-0.004,-0.166
50,-0.022,0.005,-0.155
51,-0.018,0.012,-0.128
52,0.005,0.016,-0.081
53,0.009,0.019,-0.027
54,0.014,0.024,0.047
55,0.027,0.031,0.144
56,0.052,0.038,0.254
57,0.111,0.043,0.377
58,0.151,0.047,0.463
59,0.128,0.05,0.475
60,0.079,0.051,0.424
61,0.031,0.051,0.326
62,0.012,0.048,0.224
63,0.018,0.043,0.135
64,0.02,0.038,0.051
65,0.02,0.033,-0.019
66,0.006,0.027,-0.079
67,-0.003,0.019,-0.119
68,-0.002,0.011,-0.14
69,-0.001,0.002,-0.153
70,0.003,-0.006,-0.16
71,-0.004,-0.013,-0.17
72,-0.015,-0.019,-0.18
73,-0.025,-0.025,-0.19
74,-0.018,-0.029,-0.189
75,-0.023,-0.032,-0.191
76,-0.037,-0.032,-0.196
77,-0.038,-0.03,-0.192
78,-0.039,-0.027,-0.185
79,-0.035,-0.023,-0.17
80,-0.032,-0.017,-0.148
81,-0.035,-0.009,-0.121
82,-0.023,-0.001,-0.073
83,-0.014,0.004,-0.008
84,0.019,0.007,0.089
85,0.048,0.009,0.199
86,0.038,0.011,0.289
87,0.004,0.014,0.351
88,-0.014,0.018,0.383
89,0.013,0.019,0.395
90,0.054,0.02,0.366
91,0.068,0.022,0.29
92,0.05,0.023,0.187
93,0.035,0.024,0.094
94,0.022,0.019,0.014
95,0.017,0.012,-0.047
96,0.009,0.005,-0.094
97,0.001,-0.002,-0.127
98,-0.017,-0.008,-0.155
99,-0.023,-0.013,-0.171
100,-0.028,-0.018,-0.18
101,-0.031,-0.022,-0.187
102,-0.027,-0.024,-0.19
103,-0.021,-0.024,-0.191
104,-0.032,-0.024,-0.198
105,-0.033,-0.022,-0.199
106,-0.027,-0.019,-0.191
107,-0.027,-0.015,-0.184
108,-0.023,-0.01,-0.172
109,-0.032,-0.004,-0.163
110,-0.028,0.002,-0.138
111,-0.017,0.006,-0.098
112,-0.004,0.011,-0.039
113,0.008,0.016,0.036
114,-0.005,0.023,0.113
115,0.005,0.029,0.206
116,0.067,0.034,0.325
117,0.139,0.037,0.431
118,0.174,0.039,0.477
119,0.09,0.04,0.404
120,0.029,0.038,0.306
121,0.027,0.035,0.22
122,0.024,0.032,0.13
123,0.014,0.028,0.043
124,-0.003,0.023,-0.033
125,-0.012,0.018,-0.088
126,-0.013,0.012,-0.121
127,-0.01,0.006,-0.141
128,-0.011,-0.001,-0.157
129,-0.016,-0.007,-0.17
130,-0.018,-0.012,-0.177
131,-0.014,-0.016,-0.179
132,-0.02,-0.019,-0.187
133,-0.021,-0.021,-0.191
134,-0.019,-0.022,-0.19
135,-0.017,-0.022,-0.187
136,-0.02,-0.02,-0.184
137,-0.02,-0.017,-0.176
138,-0.024,-0.012,-0.167
139,-0.022,-0.006,-0.148
140,-0.02,0.001,-0.119
141,-0.007,0.01,-0.071
142,0.019,0.018,0.001
143,0.046,0.022,0.089
144,0.073,0.024,0.187
145,0.021,0.026,0.244
146,0.009,0.029,0.312
147,0.035,0.03,0.367
148,0.049,0.031,0.374
149,0.061,0.032,0.34
150,0.05,0.033,0.264
151,0.046,0.033,0.179
152,0.03,0.031,0.092
153,0.013,0.027,0.014
154,0.006,0.022,-0.047
155,0.012,0.017,-0.085
156,0.006,0.012,-0.117
157,0.005,0.007,-0.136
158,0.005,0.002,-0.15
159,0.006,-0.002,-0.159
160,-0.001,-0.006,-0.169
161,-0.011,-0.009,-0.18
162,-0.016,-0.011,-0.187
163,-0.015,-0.012,-0.187
164,-0.01,-0.012,-0.184
165,-0.011,-0.01,-0.182
166,-0.017,-0.007,-0.18
167,-0.016,-0.002,-0.168
168,-0.02,0.002,-0.156
169,-0.013,0.006,-0.13
170,-0.0,0.009,-0.093
171,0.004,0.014,-0.044
172,-0.003,0.019,0.014
173,0.006,0.024,0.092
174,0.033,0.027,0.185
175,0.058,0.029,0.281
176,0.086,0.031,0.359
177,0.079,0.033,0.387
178,0.051,0.034,0.355
179,0.032,0.035,0.29
180,0.035,0.035,0.217
181,0.043,0.033,0.139
182,0.035,0.03,0.061
183,0.019,0.026,-0.01
184,0.011,0.02,-0.065
185,0.008,0.013,-0.102
186,0.009,0.006,-0.125
187,-0.003,0.0,-0.147
188,-0.01,-0.005,-0.163
189,-0.018,-0.01,-0.175
190,-0.021,-0.014,-0.182
191,-0.017,-0.017,-0.185
192,-0.022,-0.018,-0.19
193,-0.023,-0.019,-0.189
194,-0.016,-0.017,-0.182
195,-0.011,-0.014,-0.175
196,-0.004,-0.011,-0.163
197,-0.016,-0.006,-0.158
198,-0.017,0.001,-0.142
199,-0.026,0.008,-0.124
200,-0.027,0.016,-0.091
201,-0.016,0.022,-0.036
202,0.014,0.027,0.044
203,0.037,0.032,0.133
204,0.057,0.036,0.227
205,0.077,0.04,0.312
206,0.087,0.043,0.37
207,0.089,0.044,0.39
208,0.085,0.045,0.361
209,0.063,0.045,0.284
210,0.044,0.042,0.196
211,0.033,0.036,0.118
212,0.033,0.029,0.048
213,0.019,0.02,-0.021
214,0.011,0.013,-0.073
215,-0.0,0.006,-0.111
216,-0.011,-0.001,-0.139
217,-0.014,-0.008,-0.156
218,-0.018,-0.015,-0.169
219,-0.022,-0.02,-0.178
220,-0.037,-0.024,-0.19
221,-0.043,-0.027,-0.196
222,-0.046,-0.03,-0.199
223,-0.039,-0.03,-0.193
224,-0.034,-0.03,-0.186
225,-0.04,-0.027,-0.185
226,-0.043,-0.022,-0.179
227,-0.041,-0.016,-0.165
228,-0.032,-0.009,-0.142
229,-0.024,-0.002,-0.108
230,-0.012,0.005,-0.059
231,0.001,0.011,0.004
232,0.029,0.017,0.087
233,0.068,0.021,0.186
234,0.096,0.025,0.281
235,0.088,0.027,0.346
236,0.061,0.029,0.371
237,0.03,0.029,0.359
238,0.018,0.028,0.309
239,0.03,0.026,0.242
240,0.036,0.023,0.162
241,0.022,0.02,0.077
242,0.001,0.016,-0.002
243,-0.015,0.01,-0.061
244,-0.013,0.003,-0.096
245,-0.018,-0.005,-0.124
246,-0.019,-0.011,-0.143
247,-0.023,-0.017,-0.157
248,-0.027,-0.022,-0.167
249,-0.032,-0.027,-0.177
250,-0.036,-0.031,-0.184
251,-0.028,-0.032,-0.181
252,-0.028,-0.031,-0.18
253,-0.031,-0.029,-0.18
254,-0.038,-0.025,-0.18
255,-0.031,-0.02,-0.17
256,-0.017,-0.013,-0.151
257,-0.016,-0.006,-0.137
258,-0.009,0.002,-0.111
259,0.004,0.008,-0.07
260,0.017,0.013,-0.015
261,0.02,0.017,0.049
262,0.025,0.021,0.129
263,0.016,0.026,0.205
264,0.026,0.03,0.285
265,0.035,0.032,0.347
266,0.074,0.034,0.388
267,0.091,0.034,0.374
268,0.062,0.034,0.296
269,0.032,0.032,0.205
270,0.026,0.029,0.126
271,0.039,0.025,0.06
272,0.023,0.02,-0.01
273,0.006,0.016,-0.065
274,-0.014,0.013,-0.107
275,-0.021,0.008,-0.132
276,-0.013,0.003,-0.142
277,-0.006,-0.003,-0.148
278,-0.011,-0.008,-0.156
279,-0.015,-0.012,-0.164
280,-0.015,-0.014,-0.167
281,-0.005,-0.015,-0.162
282,-0.013,-0.015,-0.165
283,-0.019,-0.014,-0.166
284,-0.017,-0.012,-0.161
285,-0.013,-0.009,-0.152
286,-0.019,-0.006,-0.144
287,-0.017,-0.003,-0.126
288,-0.008,0.002,-0.093
289,0.004,0.007,-0.045
290,0.007,0.013,0.011
291,0.021,0.018,0.084
292,0.032,0.022,0.166
293,0.053,0.023,0.259
294,0.051,0.025,0.331
295,0.031,0.026,0.361
296,0.004,0.026,0.349
297,0.008,0.026,0.315
298,0.047,0.024,0.263
299,0.068,0.024,0.192
300,0.055,0.025,0.107
301,0.024,0.024,0.022
302,0.004,0.02,-0.04
303,-0.008,0.015,-0.083
304,-0.007,0.009,-0.11
305,-0.007,0.003,-0.127
306,-0.006,-0.003,-0.137
307,-0.003,-0.008,-0.144
308,-0.004,-0.012,-0.151
309,-0.005,-0.014,-0.156
310,-0.017,-0.014,-0.165
311,-0.015,-0.013,-0.164
312,-0.018,-0.01,-0.164
313,-0.012,-0.006,-0.157
314,0.002,-0.001,-0.143
315,-0.001,0.005,-0.137
316,0.007,0.012,-0.119
317,0.007,0.019,-0.099
318,0.005,0.025,-0.068
319,0.008,0.031,-0.018
320,0.006,0.036,0.045
321,0.01,0.041,0.123
322,0.013,0.047,0.206
323,0.022,0.052,0.29
324,0.08,0.055,0.383
325,0.145,0.056,0.441
326,0.141,0.056,0.416
327,0.119,0.055,0.342
328,0.088,0.054,0.245
329,0.076,0.051,0.154
330,0.058,0.048,0.069
331,0.028,0.045,-0.01
332,0.01,0.041,-0.065
333,0.002,0.035,-0.1
334,-0.001,0.028,-0.121
335,0.002,0.02,-0.131
336,-0.002,0.014,-0.141
337,-0.006,0.009,-0.149
338,-0.01,0.005,-0.156
339,-0.013,0.002,-0.16
340,-0.009,-0.001,-0.159
341,0.002,-0.002,-0.152
342,0.004,-0.003,-0.149
343,0.001,-0.002,-0.147
344,-0.001,-0.001,-0.142
345,0.004,0.002,-0.129
346,0.012,0.005,-0.108
347,0.013,0.01,-0.081
348,0.003,0.017,-0.046
349,0.008,0.024,0.011
350,0.02,0.03,0.086
351,0.039,0.034,0.176
352,0.057,0.035,0.269
353,0.043,0.036,0.342
354,0.029,0.037,0.382
355,0.045,0.036,0.393
356,0.076,0.035,0.367
357,0.091,0.034,0.293
358,0.066,0.033,0.193
359,0.027,0.034,0.087
360,-0.001,0.031,0.0
361,-0.003,0.025,-0.054
362,-0.004,0.018,-0.088
363,0.001,0.012,-0.109
364,-0.001,0.007,-0.126
365,-0.008,0.003,-0.14
366,-0.004,0.0,-0.145
367,0.0,-0.003,-0.147
368,0.008,-0.004,-0.145
369,0.0,-0.005,-0.152
370,0.003,-0.005,-0.151
371,-0.005,-0.004,-0.154
372,-0.004,-0.002,-0.151
373,0.001,0.0,-0.144
374,0.004,0.005,-0.135
375,-0.002,0.009,-0.124
376,-0.003,0.015,-0.105
377,-0.003,0.021,-0.073
378,0.006,0.027,-0.02
379,0.01,0.032,0.047
380,0.005,0.037,0.121
381,-0.001,0.041,0.195
382,0.031,0.043,0.288
383,0.076,0.045,0.373
384,0.159,0.046,0.44
385,0.109,0.045,0.395
386,0.053,0.044,0.304
387,0.013,0.041,0.2
388,0.014,0.036,0.117
389,0.013,0.031,0.042
390,0.021,0.025,-0.016
391,0.014,0.018,-0.064
392,-0.0,0.011,-0.101
393,0.001,0.004,-0.12
394,-0.009,-0.003,-0.135
395,-0.01,-0.008,-0.142
396,-0.009,-0.011,-0.146
397,-0.014,-0.012,-0.153
398,-0.005,-0.01,-0.151
399,0.005,-0.003,-0.148
400,0.006,0.009,-0.147
