gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2468,3583,0.449790209531784,33.8329162597656,-118.624794006348,3670176,2470,2907,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-01 10:33:47.620341,-71.89167626399038,61.512337316626756,51.11079968680533,8.823140188418312e-07,19.0,61.47,2.5331140255951103,61.18,0.5142,0.7389,0.8696,0.4868,0.2456,0.219,0
102551,npp,260,2282,0.427052974700928,33.8297424316406,-118.624893188477,3670176,260,1836,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-14 09:49:58.300476,-78.51654412331175,14.305541637555189,12.63992035335893,0.00028817425590249113,12.0,14.28,1.015504800579495,13.49,0.3256,0.3662,0.4317,0.9824,0.4197,0.4195,0
102671,npp,2596,1712,0.499784767627716,33.8326568603516,-118.626083374023,3670176,2596,1299,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-15 09:31:07.946680,98.48477310971316,18.362991136510473,16.199945410565817,1.8810648503807606e-08,9.0,-18.37,1.0442604737599883,-19.03,0.3299,0.3864,0.4497,0.931,0.4683,0.4653,0
102792,npp,1850,1136,0.557433217763901,33.8313293457031,-118.628280639648,3670176,1849,836,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-16 09:12:14.036451,96.45076909411777,43.961654450639784,37.93344414337584,1.237000558665811e-13,6.0,-43.97,1.5732132722552272,-44.41,0.4755,0.5291,0.6621,0.6799,0.3778,0.379,0
102912,npp,1077,562,1.1230818629264832,33.8334541320801,-118.62117767334,3670176,1078,353,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-17 08:53:18.349062,93.95946605064366,59.99564813938527,50.07549971736129,2.908925917454305e-18,3.0,-59.98,2.3545700244418297,-60.3,0.7716,0.8599,1.113,0.4183,0.4715,0.4698,0
102919,npp,3046,3584,0.938044786453247,33.834041595459,-118.626594543457,3670176,3047,2908,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-17 10:33:41.172498,-71.95333123702153,61.52749939729499,51.12547536507299,3.305077754846642e-09,19.0,61.49,2.5331140255951103,61.18,0.5142,0.7389,0.8696,0.4868,0.4383,0.4567,0
103040,npp,2390,3033,0.569500476121902,33.8335456848145,-118.627685546875,3670176,2391,2440,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-18 10:14:57.942727,-74.32689433184468,47.27954537881255,40.590069006313186,3.6641680130333317e-14,16.0,47.25,1.646109783506203,46.845,0.4435,0.5301,0.6274,0.6786,0.3837,0.3865,0
104112,npp,955,941,0.475104868412018,33.8357696533203,-118.627334594727,3670176,955,698,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-27 09:05:49.458422,95.3696311547871,50.23244984958718,42.89845352932464,2.268142642009976e-13,5.0,-50.23,1.7549928774784245,-50.56,0.5608,0.6774,0.7401,0.5311,0.2445,0.2523,0
104119,npp,2827,3943,0.767466604709625,33.8343162536621,-118.627365112305,3670176,2826,3139,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-27 10:46:01.606355,-69.8044995394744,68.07676018698926,55.24813831452336,3.847159798180088e-19,21.0,68.04,3.3166247903554,67.8,0.5893,0.7552,0.9936,0.4763,0.3634,0.3656,0
104229,npp,156,369,1.31957066059113,33.8315505981445,-118.626609802246,3670176,154,205,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-28 08:46:52.001732,92.93719788461985,63.96291508916573,52.721529284643175,1.2169809748287988e-08,2.0,-63.95,2.7445598364131496,-64.14,1.1562,1.2929,1.4628,0.2782,0.3695,0.3672,0
104355,npp,1506,2845,0.281516313552856,33.8335723876953,-118.626762390137,3670176,1507,2293,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-04-29 10:08:36.943956,-75.42253648448221,40.75143207317288,35.318643252569416,2.4364340248025484e-12,15.0,40.74,1.4276677814245327,40.3,0.3493,0.4545,0.5704,0.7915,0.2386,0.2228,0
107659,npp,692,366,1.21195948123932,33.8332786560059,-118.626686096191,3670176,694,203,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-14 08:46:40.549061,93.06531708890272,64.0271923207862,52.76377856750989,1.5957573489021555e-07,2.0,-64.01,2.7445598364131496,-64.14,1.1562,1.2929,1.4628,0.2782,0.3303,0.3372,0
107843,npp,2040,2841,0.5692098736763,33.8351058959961,-118.626762390137,3670176,2040,2290,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-15 10:08:23.722782,-75.15590529692855,40.6099538459482,35.202381233278295,0.00021393425236426372,15.0,40.59,1.4276677814245327,40.3,0.3493,0.4545,0.5704,0.7915,0.4401,0.4505,0
108015,npp,1343,2276,0.321743905544281,33.8318901062012,-118.626289367676,3670176,1343,1831,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-16 09:49:35.175087,-76.18175086990766,13.990770800648349,12.363373333381345,1.020242271122355e-07,12.0,13.94,1.015504800579495,13.49,0.3256,0.3662,0.4317,0.9824,0.316,0.3161,0
108542,npp,2147,556,0.673848152160645,33.8360176086426,-118.621910095215,3670176,2150,348,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-19 08:52:55.309571,94.04970626199861,60.134683414580515,50.17213340501898,2.0586839485032464e-20,3.0,-60.12,2.3545700244418297,-60.3,0.7716,0.8599,1.113,0.4183,0.2807,0.2819,0
109072,npp,2052,1894,0.27346105873584703,33.8345336914062,-118.62606048584,3670176,2052,1467,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-22 09:36:57.831935,98.83338745583954,8.110579899573608,7.1775164492099375,2.991444135225452e-22,10.0,-8.12,1.0,-8.41,0.297,0.3677,0.4554,0.9783,0.2655,0.2675,0
109422,npp,541,742,0.557205229997635,33.8329811096191,-118.628128051758,3670176,539,525,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-24 08:59:08.252046,94.51086628993025,55.69234236760823,47.012163408477285,2.641542813217535e-20,4.0,-55.68,2.0682789409984763,-55.81,0.6502,0.7955,0.8941,0.4522,0.2445,0.252,0
109954,npp,408,2084,0.254949241876602,33.832405090332,-118.623046875,3670176,408,1649,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-27 09:43:08.976025,-69.15662335427245,2.978123537482446,2.6371147847107825,2.1445080225847993e-17,11.0,2.91,1.0,2.65,0.2692,0.3597,0.4248,1.0,0.2549,0.2549,0
110127,npp,2746,1512,0.473415106534958,33.8314437866211,-118.626525878906,3670176,2746,1134,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-28 09:24:16.871421,97.26053839630556,28.567612706946658,25.05412981375204,2.514638131185606e-13,8.0,-28.56,1.184412938166907,-28.7,0.3378,0.4216,0.5232,0.8532,0.4035,0.4039,0
110299,npp,1985,934,0.762289702892303,33.8355255126953,-118.623176574707,3670176,1987,693,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-05-29 09:05:22.990397,95.62449803256371,50.45443336413755,43.06802222965519,2.1721587245281414e-08,5.0,-50.44,1.7549928774784245,-50.56,0.5608,0.6774,0.7401,0.5311,0.4081,0.4048,0
115378,npp,1477,730,0.594547122716904,33.8301734924316,-118.622932434082,3670176,1478,512,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-06-25 08:58:30.861071,94.56140794058551,56.015060613955505,47.24110797108385,1.5838893912930394e-18,4.0,-55.98,2.0682789409984763,-55.81,0.6502,0.7955,0.8941,0.4522,0.2626,0.2689,0
115500,npp,677,162,1.0454922914505,33.8304138183594,-118.627220153809,3670176,679,78,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-06-26 08:39:31.649113,92.03152507091875,67.71835991864933,55.01909000145731,4.354709204316073e-14,1.0,-67.67,3.1865100272627664,-67.57,1.3674,1.6457,1.9774,0.2186,0.1714,0.2285,0
122346,npp,2817,1696,0.237911745905876,33.8359031677246,-118.621131896973,3670176,2818,1284,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-07-20 09:30:03.303157,99.8918736995413,19.247345996747036,16.971725180681368,1.125730648981718e-25,9.0,-19.25,1.0442604737599883,-19.03,0.3299,0.3864,0.4497,0.931,0.2175,0.2215,0
122525,npp,2059,1119,0.678403913974762,33.8346900939941,-118.626152038574,3670176,2059,823,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-07-21 09:11:09.423688,96.09940047989704,44.55428198070096,38.40680872726472,2.648813814856008e-26,6.0,-44.54,1.5732132722552272,-44.41,0.4755,0.5291,0.6621,0.6799,0.4546,0.4613,0
123775,npp,2000,168,1.48757600784302,33.8299179077148,-118.62109375,3670176,2005,81,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-07-28 08:39:34.637578,91.7073657356647,67.6116660670621,54.95895614220318,6.592871480714324e-05,1.0,-67.56,3.1865100272627664,-67.57,1.3674,1.6457,1.9774,0.2186,0.3101,0.3252,0
123788,npp,1013,3204,0.265895217657089,33.8353805541992,-118.622924804688,3670176,1014,2550,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-07-28 10:20:09.917041,-73.60405188870996,52.34255690675654,44.512804446307584,5.302226104205928e-14,17.0,52.32,1.847645286154319,52.41,0.4448,0.573,0.7064,0.6279,0.1935,0.1669,0
131768,npp,356,737,0.864760518074036,33.8308219909668,-118.62109375,3670176,357,519,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-12 08:58:33.136930,94.92222993222752,55.820629613774784,47.10436120111072,0.0001709240646100061,4.0,-55.81,2.0682789409984763,-55.81,0.6502,0.7955,0.8941,0.4522,0.3932,0.3911,0
131947,npp,2638,168,1.37289488315582,33.8357543945312,-118.625221252441,3670176,2635,81,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-13 08:39:33.919766,91.70459722596695,67.60934910168108,54.963384469496894,2.291952055422359e-09,1.0,-67.56,3.1865100272627664,-67.57,1.3674,1.6457,1.9774,0.2186,0.2741,0.3001,0
131961,npp,1636,3206,0.730242908000946,33.8309631347656,-118.625793457031,3670176,1637,2551,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-13 10:20:09.199528,-73.96838183160779,52.407797066766115,44.566221893922254,0.0003226726620241662,17.0,52.38,1.847645286154319,52.41,0.4448,0.573,0.7064,0.6279,0.4449,0.4585,0
132136,npp,963,2643,0.291204124689102,33.8319511413574,-118.627700805664,3670176,963,2131,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-14 10:01:24.213722,-76.80033114399401,32.53654838014846,28.444315409312686,1.4118977178168989e-07,14.0,32.52,1.2365102219381485,32.52,0.3362,0.4185,0.5143,0.8595,0.2568,0.2503,0
132488,npp,2608,1507,0.386011451482773,33.8306350708008,-118.622688293457,3670176,2607,1130,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-16 09:23:43.572223,96.85905701189958,28.817074236683492,25.268682773808486,8.088680645921852e-21,8.0,-28.79,1.184412938166907,-28.7,0.3378,0.4216,0.5232,0.8532,0.3297,0.3293,0
132669,npp,1855,928,0.644809305667877,33.8305397033691,-118.628440856934,3670176,1853,689,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-17 09:04:49.692910,94.99165584882668,50.64504318594494,43.216155872518954,1.4989427171689454e-26,5.0,-50.62,1.847645286154319,-50.56,0.5608,0.6774,0.7401,0.5311,0.3421,0.3424,0
132848,npp,1059,357,1.000143349170685,33.8343811035156,-118.627990722656,3670176,1062,197,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-18 08:45:54.035104,93.22473309555104,64.20924003174042,52.87819168037853,1.1396869735089646e-28,2.0,-64.18,2.7445598364131496,-64.14,1.1562,1.2929,1.4628,0.2782,0.2531,0.2783,0
132861,npp,23,3389,0.67320328950882,33.8361320495605,-118.626708984375,3670176,24,2738,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-18 10:26:22.197804,-72.93584055963305,57.149383940316966,48.07443210427638,6.360475664233433e-26,18.0,57.12,2.2013981571160284,57.14,0.5056,0.6748,0.818,0.5331,0.359,0.3589,0
133040,npp,2415,2831,0.48071163892746,33.8369445800781,-118.628105163574,3670176,2414,2281,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-19 10:07:37.212708,-74.99392868433652,40.23161862937485,34.89006503262095,1.628777903489621e-28,15.0,40.21,1.4276677814245327,40.3,0.3493,0.4545,0.5704,0.7915,0.3781,0.3805,0
133223,npp,1724,2267,0.322562739253044,33.8329238891602,-118.628364562988,3670176,1724,1823,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-20 09:48:50.446884,-76.14780374981726,13.454946099762866,11.891771521210464,1.4810971665091127e-29,12.0,13.43,1.015504800579495,13.49,0.3256,0.3662,0.4317,0.9824,0.3168,0.3169,0
133405,npp,1006,1698,0.291959032416344,33.831127166748,-118.622611999512,3670176,1006,1286,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-21 09:30:00.120876,97.90261794576183,19.140969702468166,16.880688364893107,8.290919068833365e-29,9.0,-19.14,1.0442604737599883,-19.03,0.3299,0.3864,0.4497,0.931,0.2693,0.2718,0
134700,npp,2895,3751,0.731979429721832,33.8348770141602,-118.622200012207,3670176,2892,3027,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-08-28 10:38:46.406437,-70.69709871858839,64.77616580807687,53.24738650977894,7.801848122184408e-05,20.0,64.74,2.898275349237888,64.72,0.5939,0.7775,0.9894,0.4627,0.344,0.3387,0
137335,npp,3063,1885,0.526623755693436,33.8345375061035,-118.628898620605,3670176,3063,1459,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-11 09:36:10.755315,97.7171462478138,8.652340257823436,7.656173734616578,0.00021143534396529055,10.0,-8.64,1.0,-8.41,0.297,0.3677,0.4554,0.9783,0.5187,0.5152,0
137905,npp,767,165,1.1693195104599,33.834846496582,-118.628280639648,3670176,773,80,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-14 08:39:23.787040,91.70605637665838,67.65224296690222,54.99043610523376,4.1591879035983266e-23,1.0,-67.61,3.1865100272627664,-67.57,1.3674,1.6457,1.9774,0.2186,0.2102,0.2556,0
137916,npp,2837,3204,0.466547936201096,33.8311614990234,-118.62703704834,3670176,2838,2550,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-14 10:19:59.067861,-73.9899271991215,52.35597342501514,44.5285243146156,2.521579883467931e-16,17.0,52.32,1.847645286154319,52.41,0.4448,0.573,0.7064,0.6279,0.3021,0.2929,0
138105,npp,2160,2640,0.401879280805588,33.8341331481934,-118.628700256348,3670176,2162,2130,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-15 10:01:12.317916,-75.47356355028793,32.407347181887694,28.335274018288313,9.430184134881076e-24,14.0,32.38,1.2365102219381485,32.52,0.3362,0.4185,0.5143,0.8595,0.3463,0.3454,0
138296,npp,1457,2076,0.28183613717556,33.8306922912598,-118.627380371094,3670176,1457,1641,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-16 09:42:25.565144,-81.29178537414471,2.4412151286341537,2.161781477187517,2.1775166181224963e-29,11.0,2.45,1.0,2.65,0.2692,0.3597,0.4248,1.0,0.2818,0.2818,0
138688,npp,3026,926,0.694479882717133,33.8352813720703,-118.623664855957,3670176,3028,688,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-18 09:04:39.596599,95.72121477114361,50.68838178493481,43.249177546897435,5.227932889232426e-31,5.0,-50.68,1.847645286154319,-50.56,0.5608,0.6774,0.7401,0.5311,0.369,0.3688,0
138881,npp,2243,354,1.29285943508148,33.8346748352051,-118.626914978027,3670176,2246,195,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-19 08:45:42.168372,93.1505765075861,64.26516590020834,52.91331851375311,3.969808023428931e-29,2.0,-64.24,2.7445598364131496,-64.14,1.1562,1.2929,1.4628,0.2782,0.3597,0.3597,0
139283,npp,2901,2264,0.2094897478818893,33.8350601196289,-118.625732421875,3670176,2901,1820,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-21 09:48:38.607461,-77.76424450417039,13.26493203636687,11.724266865389762,1.6456448572069398e-26,12.0,13.26,1.015504800579495,13.49,0.3256,0.3662,0.4317,0.9824,0.2054,0.2058,0
139672,npp,1431,1118,0.48688530921936,33.8326263427734,-118.621795654297,3670176,1431,822,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-23 09:10:54.429270,96.35946754513358,44.589751369649534,38.43935880279624,1.9039606291599535e-14,6.0,-44.57,1.5732132722552272,-44.41,0.4755,0.5291,0.6621,0.6799,0.3329,0.331,0
139868,npp,639,543,0.74077171087265,33.8357810974121,-118.625717163086,3670176,644,338,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-24 08:51:57.006411,93.62016343539752,60.427370837121856,50.370957027753136,5.357384710566967e-07,3.0,-60.4,2.4157378735459294,-60.3,0.7716,0.8599,1.113,0.4183,0.3104,0.3099,0
139881,npp,2629,3566,0.749533772468567,33.832633972168,-118.626243591309,3670176,2630,2894,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-09-24 10:32:21.611891,-71.9446727116288,61.14637250659653,50.86722571277989,4.714307302705037e-16,19.0,61.11,2.5331140255951103,61.18,0.5142,0.7389,0.8696,0.4868,0.3639,0.3649,0
142958,npp,1182,539,0.673890292644501,33.8318176269531,-118.626625061035,3670176,1180,334,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-10 08:51:46.079874,93.86659031734791,60.52400044117606,50.43214739836222,5.654908443773576e-05,3.0,-60.49,2.4157378735459294,-60.3,0.7716,0.8599,1.113,0.4183,0.2827,0.2819,0
143356,npp,1837,2445,0.547475725412369,33.8323707580566,-118.628921508789,3670176,1837,1980,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-12 09:54:42.560836,-75.43975424833108,23.1236754939235,20.350759663066942,4.73874843844564e-11,13.0,23.09,1.0837787002826917,23.615,0.3466,0.4137,0.4869,0.8695,0.4832,0.476,0
143556,npp,1136,1879,0.496323853731155,33.8309593200684,-118.622970581055,3670176,1136,1452,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-13 09:35:54.050958,92.75461767850659,9.060133728512016,8.015615969427506,6.743749733157618e-19,10.0,-8.99,1.0,-8.41,0.297,0.3677,0.4554,0.9783,0.4884,0.4856,0
143754,npp,408,1308,0.370149314403534,33.8343467712402,-118.625762939453,3670176,408,984,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-14 09:17:03.767388,96.00466185042345,37.55227799792396,32.66400211982232,7.232367967345287e-26,7.0,-37.52,1.357151599901897,-37.18,0.4356,0.4832,0.5484,0.7445,0.2764,0.2756,0
143943,npp,2726,730,0.804867446422577,33.8337516784668,-118.625427246094,3670176,2727,512,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-15 08:58:09.927607,94.50344602634816,56.01551089825454,47.242885081487316,3.523177103135262e-32,4.0,-55.98,2.0682789409984763,-55.81,0.6502,0.7955,0.8941,0.4522,0.3643,0.364,0
144136,npp,1945,163,1.64154517650604,33.8310394287109,-118.625473022461,3670176,1945,78,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-16 08:39:12.526049,91.96192652978843,67.69863733797077,55.009672868589924,7.542500930687299e-33,1.0,-67.65,3.1865100272627664,-67.57,1.3674,1.6457,1.9774,0.2186,0.3584,0.3588,0
144346,npp,277,2636,0.567349255084991,33.8369598388672,-118.625831604004,3670176,278,2126,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-17 10:01:02.862993,-76.09484845157287,32.21904590637902,28.172336215628793,5.885760066784137e-32,14.0,32.2,1.2365102219381485,32.52,0.3362,0.4185,0.5143,0.8595,0.4801,0.4876,0
144543,npp,2656,2072,0.552982896566391,33.8355026245117,-118.621376037598,3670176,2657,1638,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-18 09:42:14.354205,-62.633357621111365,2.356245402402998,2.086344731512564,1.430849716357713e-31,11.0,2.22,1.0,2.65,0.2692,0.3597,0.4248,1.0,0.553,0.553,0
144746,npp,1921,1502,0.456497371196747,33.8351402282715,-118.624351501465,3670176,1922,1126,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-19 09:23:25.845567,98.2220253164552,29.044917540564207,25.461510546890104,4.797230019520014e-29,8.0,-29.03,1.184412938166907,-28.7,0.3378,0.4216,0.5232,0.8532,0.3892,0.3895,0
145545,npp,1082,2263,0.37304911017417897,33.8304557800293,-118.624389648438,3670176,1082,1819,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-23 09:48:34.678112,-76.14230827355013,13.218695475410428,11.682358918073417,1.7916620479261635e-12,12.0,13.21,1.015504800579495,13.49,0.3256,0.3662,0.4317,0.9824,0.3665,0.3665,0
145734,npp,370,1694,0.399568468332291,33.8350715637207,-118.628402709961,3670176,370,1283,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-10-24 09:29:46.173932,99.90205084146095,19.353556295880207,17.0643702329706,7.716038380703308e-05,9.0,-19.36,1.0442604737599883,-19.03,0.3299,0.3864,0.4497,0.931,0.3723,0.372,0
148864,npp,1073,1698,0.28781497478485096,33.8333702087402,-118.622230529785,3670176,1073,1286,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-09 09:29:53.425458,99.75177122551571,19.13149396629923,16.869915610255532,9.814191631864615e-06,9.0,-19.14,1.0442604737599883,-19.03,0.3299,0.3864,0.4497,0.931,0.2653,0.2679,0
149071,npp,332,1121,0.502312421798706,33.8370933532715,-118.62809753418,3670176,332,825,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-10 09:10:59.600365,95.94501824392346,44.491602374553295,38.35483343910126,7.230576830177113e-14,6.0,-44.47,1.5732132722552272,-44.41,0.4755,0.5291,0.6621,0.6799,0.3427,0.3415,0
149262,npp,2637,548,0.798785507678986,33.8361053466797,-118.626457214355,3670176,2635,341,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-11 08:52:03.994998,93.39137935551359,60.33238891851323,50.297562378842684,2.23000537477519e-21,3.0,-60.3,2.4157378735459294,-60.3,0.7716,0.8599,1.113,0.4183,0.3344,0.3342,0
149276,npp,1538,3568,0.639361023902893,33.8325004577637,-118.624435424805,3670176,1541,2895,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-11 10:32:28.602862,-72.03763403520014,61.19862528738773,50.8937262649988,6.845944088242637e-13,19.0,61.16,2.5331140255951103,61.18,0.5142,0.7389,0.8696,0.4868,0.3204,0.3113,0
149470,npp,888,3018,0.4476298391819,33.8297538757324,-118.622505187988,3670176,888,2429,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-12 10:13:45.451673,-74.48876865878991,46.79604187572976,40.200109196725094,3.787191966499707e-21,16.0,46.76,1.646109783506203,46.845,0.4435,0.5301,0.6274,0.6786,0.3096,0.3038,0
149655,npp,209,2454,0.33120895922184,33.8333053588867,-118.622871398926,3670176,210,1987,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-13 09:55:00.520691,-77.6645992773402,23.564759713996825,20.732405688903054,1.381020146846238e-28,13.0,23.54,1.1367971201176101,23.615,0.3466,0.4137,0.4869,0.8695,0.2872,0.288,0
149840,npp,2576,1886,0.406550347805023,33.8303985595703,-118.626899719238,3670176,2576,1460,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-14 09:36:10.251930,96.18440905122284,8.588792107400533,7.599013514063557,9.221070790300987e-33,10.0,-8.58,1.0,-8.41,0.297,0.3677,0.4554,0.9783,0.3986,0.3977,0
150778,npp,983,2078,0.278012827038765,33.8320732116699,-118.625900268555,3670176,983,1643,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-19 09:42:28.882499,-70.43225513469153,2.5997542195464507,2.301905214623427,6.170278053437361e-23,11.0,2.56,1.0,2.65,0.2692,0.3597,0.4248,1.0,0.278,0.278,0
150963,npp,259,1508,0.270400241017342,33.8310127258301,-118.622520446777,3670176,259,1131,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-20 09:23:38.617012,98.26969054353643,28.75947500291421,25.216266104036507,1.8494222600966152e-16,8.0,-28.74,1.184412938166907,-28.7,0.3378,0.4216,0.5232,0.8532,0.2321,0.2307,0
151144,npp,2580,930,0.5792295038700099,33.832202911377,-118.622764587402,3670176,2581,690,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-21 09:04:44.792203,95.5266930123045,50.58747532639636,43.165895484945324,4.05044946775999e-09,5.0,-50.56,1.7549928774784245,-50.56,0.5608,0.6774,0.7401,0.5311,0.3038,0.3076,0
151157,npp,1382,3928,0.691439270973206,33.8324928283691,-118.622032165527,3670176,1383,3131,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-11-21 10:44:56.945714,-69.89204373873393,67.85132468206757,55.106558125233825,6.216587160886302e-18,21.0,67.8,3.3166247903554,67.8,0.5893,0.7552,0.9936,0.4763,0.3405,0.3293,0
154734,npp,2383,1695,0.376171916723251,33.8304252624512,-118.624420166016,3670176,2382,1284,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-12-11 09:29:53.749478,96.83114933127095,19.301290054041356,17.020017360451074,1.5731093952183225e-23,9.0,-19.3,1.0442604737599883,-19.03,0.3299,0.3864,0.4497,0.931,0.3499,0.3502,0
155306,npp,2170,3015,0.367274805903435,33.8324661254883,-118.623374938965,3670176,2170,2427,196611,3866787,16970,usa_la_20_114,33.83333333,-118.625,20,114,usa_la,2012-12-14 10:13:45.583484,-74.30765520826492,46.72931235187915,40.152297277028985,5.667234212857735e-32,16.0,46.66,1.646109783506203,46.845,0.4435,0.5301,0.6274,0.6786,0.2608,0.2492,0
