gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2409,3559,2.17622780799866,34.2488174438477,-118.650016784668,3670176,2409,2889,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-01 10:33:40.503226,-71.69756966885834,60.98518367753108,50.75511271733769,1.074933241425069e-06,19.0,60.97,2.5331140255951103,60.7,2.0357,2.3907,2.6408,0.5526,1.2364,1.2025,0
102551,npp,199,2264,1.15538024902344,34.2484588623047,-118.644989013672,3670176,199,1819,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-14 09:49:51.183355,-78.05459598680157,13.279479475009298,11.737208758153866,0.000275870548894492,12.0,13.26,1.015504800579495,12.47,1.11,1.2738,1.613,1.0371,1.2044,1.1982,0
102671,npp,2534,1697,1.21079576015472,34.2524642944336,-118.642524719238,3670176,2534,1285,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-15 09:31:00.829568,98.30955155614879,19.177549144484757,16.912636349557545,1.747542881984369e-08,9.0,-19.19,1.0442604737599883,-19.95,1.1529,1.4325,1.6694,0.9222,1.1088,1.1166,0
102792,npp,1787,1122,1.75145709514618,34.2517280578613,-118.64771270752,3670176,1787,826,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-16 09:12:06.919381,95.82526223822711,44.42630433447034,38.30892735673807,1.2634052848416665e-13,6.0,-44.44,1.5732132722552272,-44.85,1.6752,2.0627,2.5953,0.6404,1.1232,1.1217,0
102912,npp,1014,551,2.89317011833191,34.2462692260742,-118.644142150879,3670176,1015,343,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-17 08:53:11.231985,93.8576221211101,60.218587137420485,50.229689146128905,3.2466385386020385e-18,3.0,-60.23,2.4157378735459294,-60.53,2.5847,2.88,3.3194,0.4587,1.3265,1.3271,0
102919,npp,2987,3560,1.92786741256714,34.2491149902344,-118.648025512695,3670176,2986,2889,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-17 10:33:34.055427,-71.7589163000237,61.01039681696623,50.776659716839795,3.3384921184905026e-09,19.0,60.99,2.5331140255951103,60.7,2.0357,2.3907,2.6408,0.5526,1.1383,1.0653,0
103040,npp,2330,3012,1.55539357662201,34.2511100769043,-118.64542388916,3670176,2330,2425,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-18 10:14:50.825612,-74.12334637806683,46.57278694145899,40.029935281973295,4.087940746107192e-14,16.0,46.57,1.646109783506203,46.11,1.537,1.7922,2.2204,0.7371,1.1772,1.1465,0
103160,npp,1645,2449,1.16478383541107,34.2506980895996,-118.646347045898,3670176,1645,1983,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-19 09:56:04.035999,-76.57261783065778,23.328484503278798,20.530343145939906,1.784313775283447e-18,13.0,23.3,1.1367971201176101,22.66,1.1225,1.3606,1.6591,0.9709,1.1488,1.1309,0
103279,npp,933,1885,1.000919938087463,34.2497520446777,-118.641944885254,3670176,933,1458,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-20 09:37:15.465132,99.39539558289445,8.601831457912594,7.61156673514919,2.823872784475445e-22,10.0,-8.64,1.0,-9.4,1.1058,1.2787,1.5482,1.0331,1.0433,1.0341,0
103397,npp,194,1315,1.008822083473206,34.2522621154785,-118.647415161133,3670176,195,991,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-21 09:18:23.338250,97.67456975977176,37.20509937672273,32.37758637785782,1.2461554248112754e-25,7.0,-37.24,1.357151599901897,-37.76,1.5409,1.8702,2.2447,0.7064,0.6864,0.7126,0
103515,npp,2485,738,1.71658658981323,34.2485809326172,-118.645896911621,3670176,2486,520,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-22 08:59:27.653807,94.62661530304185,55.769829096557054,47.07098715712559,3.9051035743769695e-24,4.0,-55.78,2.0682789409984763,-56.09,2.1287,2.4834,2.9657,0.5319,0.9503,0.9131,0
103524,npp,1353,3740,1.087994933128357,34.2524566650391,-118.646049499512,3670176,1353,3020,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-22 10:39:45.139964,-70.8649945687212,64.55425358797058,53.1074064810344,3.127779235166589e-21,20.0,64.54,2.8345692104261015,64.27,2.2639,2.6256,2.9441,0.5031,0.7786,0.5474,0
104119,npp,2769,3918,2.45483064651489,34.2505836486816,-118.650032043457,3670176,2773,3126,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-27 10:45:56.268557,-70.15523089698497,67.65401191449574,55.00195010824267,5.994397247759816e-19,21.0,67.64,3.3166247903554,67.39,2.5942,3.0382,3.7814,0.4348,1.1452,1.0674,0
104229,npp,92,359,4.30601453781128,34.2480773925781,-118.64665222168,3670176,90,198,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-28 08:46:44.884661,92.55844249519535,64.14294762463757,52.83766904216493,1.5150468717138976e-08,2.0,-64.14,2.7445598364131496,-64.36,2.9041,3.2935,3.8838,0.4011,1.69,1.7272,0
104236,npp,2130,3380,2.34065127372742,34.2521934509277,-118.644943237305,3670176,2133,2729,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-28 10:27:14.825535,-72.79267123151861,56.898955679499004,47.89555649398501,3.453003388740577e-16,18.0,56.9,2.1127631471468895,56.58,1.9148,2.157,2.5978,0.6125,1.408,1.4336,0
104355,npp,1446,2824,2.36316585540771,34.2502937316895,-118.648796081543,3670176,1446,2275,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-04-29 10:08:29.826884,-75.18829163963382,39.93917694169687,34.649835185094766,3.0751905203923684e-12,15.0,39.94,1.4276677814245327,39.46,1.3885,1.6517,1.872,0.7998,1.8194,1.8901,0
107659,npp,628,356,3.26047372817993,34.250072479248,-118.649421691895,3670176,630,197,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-14 08:46:33.431946,92.98792378230601,64.2022964286647,52.876549168003876,1.5733797635875214e-07,2.0,-64.2,2.7445598364131496,-64.36,2.9041,3.2935,3.8838,0.4011,1.309,1.3078,0
107843,npp,1980,2820,1.13755416870117,34.2520484924316,-118.648071289062,3670176,1980,2271,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-15 10:08:16.605711,-74.91694556021386,39.799476554705784,34.53460650930432,0.0002127448936274457,15.0,39.79,1.4276677814245327,39.46,1.3885,1.6517,1.872,0.7998,0.9609,0.9098,0
108015,npp,1282,2259,1.116380095481873,34.252799987793,-118.644348144531,3670176,1282,1815,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-16 09:49:29.837252,-77.87754690846293,12.98586731945125,11.478989340032147,1.0991527756731402e-07,12.0,12.98,1.015504800579495,12.47,1.11,1.2738,1.613,1.0371,1.166,1.1578,0
108193,npp,557,1691,0.923512995243073,34.2522277832031,-118.643089294434,3670176,557,1280,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-17 09:30:37.734986,97.2767547869661,19.513931833076427,17.207113742529337,1.952631129052202e-12,9.0,-19.52,1.0442604737599883,-19.95,1.1529,1.4325,1.6694,0.9222,0.8337,0.8517,0
108369,npp,2878,1116,2.35917234420776,34.2487602233887,-118.64673614502,3670176,2877,821,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-18 09:11:43.854237,95.66518654262414,44.631740208694346,38.4750101521681,1.0031249610975314e-16,6.0,-44.64,1.5732132722552272,-44.85,1.6752,2.0627,2.5953,0.6404,1.5095,1.5109,0
108542,npp,2084,545,2.86675238609314,34.2486572265625,-118.643264770508,3670176,2086,338,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-19 08:52:48.192492,93.94762992143382,60.35190249389676,50.322121428497866,2.7859382330870906e-20,3.0,-60.36,2.4157378735459294,-60.53,2.5847,2.88,3.3194,0.4587,1.3156,1.315,0
108899,npp,2708,2443,1.028940796852112,34.24853515625,-118.646644592285,3670176,2708,1978,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-21 09:55:41.036936,-77.91526338830111,23.00937491631985,20.25358965455991,4.802950072220087e-22,13.0,22.98,1.0837787002826917,22.66,1.1225,1.3606,1.6591,0.9709,1.015,0.999,0
109072,npp,1991,1878,1.14089775085449,34.2496566772461,-118.642654418945,3670176,1991,1451,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-22 09:36:50.714862,98.21232647191817,9.034912769116104,7.994183680518232,4.32705632306182e-22,10.0,-9.05,1.0,-9.4,1.1058,1.2787,1.5482,1.0331,1.1833,1.1787,0
109244,npp,1248,1307,1.70281767845154,34.2486381530762,-118.648712158203,3670176,1250,984,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-23 09:17:56.811750,96.17636865744538,37.55293859380965,32.667512047208284,1.172403794099526e-21,7.0,-37.56,1.357151599901897,-37.76,1.5409,1.8702,2.2447,0.7064,1.1977,1.2028,0
109422,npp,478,731,1.80196142196655,34.247673034668,-118.643516540527,3670176,476,513,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-24 08:59:01.134973,94.42321783587369,55.94973853891301,47.200920206211954,3.760253504714431e-20,4.0,-55.96,2.0682789409984763,-56.09,2.1287,2.4834,2.9657,0.5319,0.9916,0.9585,0
110127,npp,2684,1497,2.64014720916748,34.2493591308594,-118.64616394043,3670176,2684,1123,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-28 09:24:09.754349,97.12922424505918,29.255853425531654,25.64477138011752,2.9861987548711747e-13,8.0,-29.26,1.184412938166907,-29.5,1.2904,1.5579,1.9194,0.848,2.2348,2.2387,0
110299,npp,1922,921,2.11467552185059,34.2519912719727,-118.644134521484,3670176,1924,685,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-05-29 09:05:15.873325,95.53231544233768,50.80380096663326,43.33780381951264,2.3363553229571035e-08,5.0,-50.82,1.847645286154319,-50.96,2.0403,2.2427,2.554,0.589,1.2518,1.2456,0
115500,npp,612,152,2.4359917640686,34.2505569458008,-118.647125244141,3670176,614,72,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-06-26 08:39:24.532040,91.9716813775444,67.84822144681489,55.09580677035477,4.80874870663149e-14,1.0,-67.83,3.3166247903554,-67.73,3.0415,3.5369,4.1617,0.3735,0.9891,0.9098,0
121308,npp,1980,2057,1.078306078910828,34.2480583190918,-118.642585754395,3670176,1980,1623,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-14 09:42:28.197451,-63.587707970311705,1.438395999917756,1.2736608169146042,0.00018795935680030924,11.0,1.36,1.0,1.59,1.0784,1.321,1.6697,1.0,1.0783,1.0783,0
121478,npp,1255,1489,0.945832669734955,34.2511672973633,-118.644119262695,3670176,1255,1116,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-15 09:23:37.869173,97.48974203426097,29.64597061517215,25.97622305225729,3.682144512588279e-08,8.0,-29.64,1.184412938166907,-29.5,1.2904,1.5579,1.9194,0.848,0.8043,0.802,0
122002,npp,1090,2807,2.5844624042511,34.2490653991699,-118.646186828613,3670176,1091,2260,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-18 10:07:33.272359,-75.91095583145875,39.31335551676753,34.12765534319258,8.319733088101169e-19,15.0,39.31,1.4276677814245327,39.46,1.3885,1.6517,1.872,0.7998,1.9744,2.0671,0
122346,npp,2756,1680,0.893309116363525,34.2488250732422,-118.645622253418,3670176,2756,1270,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-20 09:29:56.186077,99.47240441104861,20.091999729384977,17.709715581040783,1.4965394931953347e-25,9.0,-20.11,1.0837787002826917,-19.95,1.1529,1.4325,1.6694,0.9222,0.8236,0.8238,0
122525,npp,1997,1106,1.61332964897156,34.2476081848145,-118.642387390137,3670176,1996,813,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-21 09:11:02.306616,95.97306601850202,44.97213205668195,38.74325826343206,3.5571517638816275e-26,6.0,-44.98,1.5732132722552272,-44.85,1.6752,2.0627,2.5953,0.6404,1.0354,1.0332,0
122710,npp,1227,535,2.94479608535767,34.2488212585449,-118.647499084473,3670176,1226,330,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-22 08:52:06.648310,93.47201696436836,60.59424118272234,50.48057999725303,2.195479126341724e-25,3.0,-60.58,2.4157378735459294,-60.53,2.5847,2.88,3.3194,0.4587,1.3479,1.3508,0
122895,npp,2552,2995,1.27384150028229,34.2512626647949,-118.644676208496,3670176,2552,2412,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-23 10:13:48.045018,-74.7169035181127,46.01590002090298,39.581861585167765,2.2662716028582546e-27,16.0,46.01,1.5732132722552272,46.11,1.537,1.7922,2.2204,0.7371,0.9916,0.939,0
123073,npp,1871,2433,0.937567412853241,34.2514877319336,-118.64591217041,3670176,1871,1970,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-24 09:55:01.277621,-75.98495722807681,22.458963708039537,19.772897180451434,8.800225064538473e-26,13.0,22.45,1.0837787002826917,22.66,1.1225,1.3606,1.6591,0.9709,0.9307,0.9103,0
123428,npp,429,1300,1.27858769893646,34.2494735717773,-118.64225769043,3670176,428,976,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-26 09:17:20.624859,96.53721658574634,37.848435774076215,32.91008835591302,1.4521284911825004e-17,7.0,-37.84,1.357151599901897,-37.76,1.5409,1.8702,2.2447,0.7064,0.8851,0.9032,0
123600,npp,2740,724,1.60058975219727,34.2513427734375,-118.644577026367,3670176,2742,506,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-27 08:58:26.741334,94.59589852370675,56.13874115154609,47.33307506662668,1.492211474791471e-11,4.0,-56.14,2.0682789409984763,-56.09,2.1287,2.4834,2.9657,0.5319,0.8942,0.8514,0
123612,npp,1596,3724,1.62687826156616,34.2528419494629,-118.641716003418,3670176,1595,3009,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-27 10:38:44.228300,-70.82379542102412,64.25789916375321,52.910134442291685,4.1589233480726574e-20,20.0,64.25,2.8345692104261015,64.27,2.2639,2.6256,2.9441,0.5031,0.9687,0.8185,0
123775,npp,1935,158,3.03765678405762,34.2500381469727,-118.644683837891,3670176,1941,76,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-28 08:39:27.520506,91.6464476752942,67.74961018725432,55.04057283182961,5.479125100821311e-05,1.0,-67.73,3.3166247903554,-67.73,3.0415,3.5369,4.1617,0.3735,1.1705,1.1346,0
123788,npp,954,3182,1.17465591430664,34.2475967407227,-118.645820617676,3670176,953,2537,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-28 10:20:02.799968,-73.3695717044945,51.6955053138216,44.02088192624026,4.9672159445582504e-14,17.0,51.69,1.847645286154319,51.735,1.6879,2.0213,2.2775,0.6536,0.8628,0.7677,0
123966,npp,266,2622,0.871339499950409,34.2468910217285,-118.643341064453,3670176,266,2116,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-07-29 10:01:17.812206,-75.54348232187475,31.56618390813426,27.617440411467662,4.1332733595641775e-07,14.0,31.58,1.2365102219381485,31.62,1.1683,1.4693,1.8184,0.8991,0.8375,0.7834,0
131947,npp,2574,159,3.61609673500061,34.2490921020508,-118.64485168457,3670176,2571,76,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-13 08:39:26.802693,91.61630757329714,67.73916478705088,55.04026861930447,2.8754412660505594e-09,1.0,-67.72,3.3166247903554,-67.73,3.0415,3.5369,4.1617,0.3735,1.3449,1.3506,0
131961,npp,1576,3184,2.0597667694091797,34.250171661377,-118.648239135742,3670176,1576,2538,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-13 10:20:02.082456,-73.79083647042403,51.753892923462026,44.069308246179986,0.00032922056601362195,17.0,51.75,1.847645286154319,51.735,1.6879,2.0213,2.2775,0.6536,1.3419,1.3462,0
132136,npp,902,2623,0.94870913028717,34.2539138793945,-118.648231506348,3670176,903,2117,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-14 10:01:17.096649,-76.61398217481467,31.624322819374772,27.668935967957665,1.719984369319431e-07,14.0,31.62,1.2365102219381485,31.62,1.1683,1.4693,1.8184,0.8991,0.9,0.853,0
132310,npp,201,2061,0.97557407617569,34.252799987793,-118.643653869629,3670176,202,1627,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-15 09:42:28.554257,-65.89296391655304,1.652584124701702,1.4634698741502492,2.71490140019405e-14,11.0,1.59,1.0,1.59,1.0784,1.321,1.6697,1.0,0.9756,0.9756,0
132488,npp,2546,1492,2.60845398902893,34.2515487670898,-118.649703979492,3670176,2547,1119,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-16 09:23:38.234380,98.63280886586216,29.488808601095013,25.844723721679593,1.065012454019527e-20,8.0,-29.5,1.184412938166907,-29.5,1.2904,1.5579,1.9194,0.848,2.208,2.2118,0
132669,npp,1792,915,2.55395650863647,34.2480850219727,-118.648452758789,3670176,1795,682,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-17 09:04:42.575839,94.9152499036474,50.98859730308705,43.480985902475275,1.9972263123736373e-26,5.0,-50.99,1.847645286154319,-50.96,2.0403,2.2427,2.554,0.589,1.4895,1.5044,0
133040,npp,2356,2811,1.59618830680847,34.2481689453125,-118.648094177246,3670176,2357,2263,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-19 10:07:31.874916,-75.34569646109108,39.44452922381559,34.24039362757607,2.0499661001094436e-28,15.0,39.46,1.4276677814245327,39.46,1.3885,1.6517,1.872,0.7998,1.2822,1.2767,0
133223,npp,1663,2249,1.13516008853912,34.2517318725586,-118.647399902344,3670176,1663,1806,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-20 09:48:43.329810,-75.46072166473503,12.44027106722604,10.998352221963284,1.8261800714457825e-29,12.0,12.42,1.015504800579495,12.47,1.11,1.2738,1.613,1.0371,1.1845,1.1772,0
133405,npp,944,1682,0.858586490154266,34.252513885498,-118.645378112793,3670176,944,1272,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-21 09:29:53.003803,97.77446520217114,19.988501976988275,17.621401123404084,1.055770086405882e-28,9.0,-20.0,1.0837787002826917,-19.95,1.1529,1.4325,1.6694,0.9222,0.7915,0.7918,0
133762,npp,2499,537,2.3681480884552,34.2480545043945,-118.643005371094,3670176,2501,332,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-23 08:52:05.237749,93.92068703862843,60.530554978249164,50.443942932349394,1.030603433034088e-21,3.0,-60.53,2.4157378735459294,-60.53,2.5847,2.88,3.3194,0.4587,1.1092,1.0863,0
133775,npp,1403,3547,1.57275426387787,34.2507743835449,-118.645484924316,3670176,1402,2879,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-23 10:32:28.062380,-71.81483776648427,60.720769183763366,50.57997805605714,1.0688490595840307e-27,19.0,60.72,2.4157378735459294,60.7,2.0357,2.3907,2.6408,0.5526,0.9825,0.8691,0
134700,npp,2837,3727,1.67661619186401,34.2484703063965,-118.645057678223,3670176,2839,3011,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-08-28 10:38:41.068638,-71.09423688947892,64.31560427631226,52.955888700764426,6.731853687736006e-05,20.0,64.3,2.8345692104261015,64.27,2.2639,2.6256,2.9441,0.5031,0.9863,0.8436,0
137335,npp,3002,1869,1.23606789112091,34.2495346069336,-118.646018981934,3670176,3002,1443,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-11 09:36:03.638243,97.22798973574834,9.576626412377326,8.472538448139801,0.0002175374161620485,10.0,-9.57,1.0,-9.4,1.1058,1.2787,1.5482,1.0331,1.2785,1.277,0
137715,npp,1497,722,1.81031262874603,34.2480010986328,-118.649719238281,3670176,1497,504,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-13 08:58:15.873360,94.31565392441564,56.18661739101055,47.374106699808706,1.1295898521892712e-16,4.0,-56.19,2.0682789409984763,-56.09,2.1287,2.4834,2.9657,0.5319,0.9956,0.963,0
137905,npp,703,156,3.04526352882385,34.2480773925781,-118.645568847656,3670176,709,75,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-14 08:39:16.669966,91.61872603666251,67.77724491594844,55.064486625377846,5.28658786027339e-23,1.0,-67.76,3.3166247903554,-67.73,3.0415,3.5369,4.1617,0.3735,1.1728,1.1374,0
137916,npp,2777,3182,1.17245078086853,34.2505111694336,-118.649215698242,3670176,2777,2537,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-14 10:19:51.950786,-73.36838345101451,51.69056576061302,44.0226783336385,2.956412021862091e-16,17.0,51.69,1.847645286154319,51.735,1.6879,2.0213,2.2775,0.6536,0.8616,0.7663,0
138105,npp,2100,2621,1.61013090610504,34.2513275146484,-118.648788452148,3670176,2101,2116,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-15 10:01:06.980116,-76.04070934657616,31.519504019529684,27.580318519750826,1.1347519961304722e-23,14.0,31.53,1.2365102219381485,31.62,1.1683,1.4693,1.8184,0.8991,1.4349,1.4477,0
138296,npp,1396,2059,1.085078656673431,34.2471885681152,-118.642631530762,3670176,1396,1624,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-16 09:42:18.448071,-78.20002941169349,1.472543355298706,1.3040558132806221,2.642848632415651e-29,11.0,1.47,1.0,1.59,1.0784,1.321,1.6697,1.0,1.0851,1.0851,0
138493,npp,649,1489,1.4124253988266,34.2497596740723,-118.649200439453,3670176,649,1117,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-17 09:23:26.353956,97.80581354018152,29.622448640022835,25.959275796848235,6.980508511864601e-31,8.0,-29.64,1.184412938166907,-29.5,1.2904,1.5579,1.9194,0.848,1.1982,1.1977,0
138688,npp,2964,913,2.15848231315613,34.2466316223145,-118.645118713379,3670176,2965,680,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-18 09:04:32.479526,95.58922966746732,51.03422126966396,43.51570281440637,6.085610095599235e-31,5.0,-51.04,1.847645286154319,-50.96,2.0403,2.2427,2.554,0.589,1.2755,1.2714,0
138702,npp,1770,3902,2.8977210521698,34.2541122436523,-118.642700195312,3670176,1770,3117,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-18 10:44:44.630228,-69.83499885164181,67.39709653376619,54.84956488355262,2.0649928218170648e-30,21.0,67.39,3.1865100272627664,67.39,2.5942,3.0382,3.7814,0.4348,1.277,1.26,0
138881,npp,2179,344,3.13351488113403,34.2509841918945,-118.645782470703,3670176,2182,188,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-19 08:45:35.051299,93.0732381985848,64.42894662080084,53.01832625188475,4.4389615341649175e-29,2.0,-64.43,2.8345692104261015,-64.36,2.9041,3.2935,3.8838,0.4011,1.2646,1.2569,0
138894,npp,1132,3364,2.08253884315491,34.2507972717285,-118.642669677734,3670176,1131,2712,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-19 10:26:03.215402,-72.65033854983284,56.51168971510474,47.61458617374525,3.4819794538863176e-31,18.0,56.5,2.1127631471468895,56.58,1.9148,2.157,2.5978,0.6125,1.2858,1.2755,0
139095,npp,464,2807,1.58698678016663,34.2522506713867,-118.645797729492,3670176,467,2261,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-20 10:07:18.243911,-74.88306107275591,39.307250771994156,34.12649735402154,6.992928270990993e-30,15.0,39.31,1.4276677814245327,39.46,1.3885,1.6517,1.872,0.7998,1.2757,1.2693,0
139283,npp,2841,2246,0.864474058151245,34.246898651123,-118.646781921387,3670176,2841,1803,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-21 09:48:31.490344,-76.91964757308268,12.24558999589117,10.826609030105871,1.741273522325328e-26,12.0,12.25,1.015504800579495,12.47,1.11,1.2738,1.613,1.0371,0.9179,0.8965,0
139868,npp,576,532,2.49894237518311,34.2477264404297,-118.647499084473,3670176,580,328,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-24 08:51:49.889337,93.17931487832136,60.65460720481597,50.527167095506215,4.776483990323739e-07,3.0,-60.64,2.4157378735459294,-60.53,2.5847,2.88,3.3194,0.4587,1.1633,1.1463,0
139881,npp,2570,3542,1.49705052375793,34.2479362487793,-118.649948120117,3670176,2569,2875,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-24 10:32:14.494816,-71.74755127106089,60.618383116202494,50.50875796968859,4.65334249921438e-16,19.0,60.61,2.4157378735459294,60.7,2.0357,2.3907,2.6408,0.5526,0.9511,0.8272,0
140071,npp,1895,2993,1.99847912788391,34.248291015625,-118.650733947754,3670176,1895,2411,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-09-25 10:13:31.307696,-74.64147475106425,45.94498884304465,39.5284087618705,1.1268628529515676e-08,16.0,45.94,1.5732132722552272,46.11,1.537,1.7922,2.2204,0.7371,1.4522,1.4731,0
142958,npp,1118,528,3.16078329086304,34.2505798339844,-118.645713806152,3670176,1124,325,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-10-10 08:51:38.962800,93.46538203531343,60.743307686955625,50.58268423654989,5.945464423420144e-05,3.0,-60.73,2.4157378735459294,-60.53,2.5847,2.88,3.3194,0.4587,1.4373,1.4499,0
143165,npp,2468,2989,1.48515439033508,34.2473182678223,-118.646263122559,3670176,2469,2408,196611,3866787,1965,usa_la_15_14,34.25,-118.64583333,15,14,usa_la,2012-10-11 10:13:22.176314,-74.9604629412647,45.82124979946356,39.42785033215908,0.0001298336798775404,16.0,45.81,1.5732132722552272,46.11,1.537,1.7922,2.2204,0.7371,1.1259,1.0947,0
