lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.287,0.454,0.357
2,0.079,0.319,0.15
3,0.043,0.21,0.094
4,0.061,0.125,0.089
5,0.049,0.061,0.057
6,0.025,0.013,0.016
7,0.048,-0.02,0.022
8,0.021,-0.041,-0.017
9,0.007,-0.052,-0.037
10,0.047,-0.056,-0.003
11,0.032,-0.055,-0.018
12,-0.018,-0.049,-0.063
13,-0.023,-0.04,-0.066
14,-0.005,-0.029,-0.05
15,-0.005,-0.018,-0.05
16,-0.039,-0.007,-0.078
17,-0.018,0.003,-0.059
18,-0.02,0.012,-0.064
19,-0.0,0.02,-0.043
20,-0.002,0.025,-0.043
21,-0.013,0.029,-0.048
22,0.003,0.031,-0.022
23,0.003,0.03,-0.009
24,0.003,0.028,0.008
25,0.001,0.025,0.027
26,-0.031,0.004,0.019
27,-0.007,0.0,0.066
28,-0.001,0.002,0.093
29,-0.001,0.003,0.105
30,0.001,0.003,0.106
31,0.017,0.005,0.107
32,0.04,0.005,0.103
33,0.01,0.004,0.052
34,0.002,0.004,0.022
35,-0.001,0.007,0.003
36,0.011,0.006,-0.003
37,-0.007,0.004,-0.035
38,0.017,0.004,-0.027
39,0.0,0.003,-0.046
40,0.001,0.002,-0.047
41,0.017,0.003,-0.032
42,0.011,0.004,-0.035
43,0.011,0.006,-0.03
44,-0.027,0.007,-0.061
45,-0.02,0.009,-0.054
46,0.0,0.009,-0.036
47,-0.025,0.011,-0.063
48,-0.0,0.011,-0.044
49,0.05,0.011,0.001
50,0.019,0.009,-0.023
51,0.002,0.009,-0.03
52,0.038,0.012,0.017
53,0.06,0.012,0.051
54,-0.006,0.014,0.013
55,0.008,0.017,0.044
56,0.063,0.02,0.112
57,0.003,0.02,0.079
58,-0.011,0.02,0.084
59,-0.006,0.019,0.096
60,0.057,0.02,0.145
61,0.039,0.021,0.108
62,0.005,0.02,0.055
63,0.028,0.02,0.054
64,-0.02,0.019,-0.009
65,-0.013,0.019,-0.02
66,0.026,0.018,-0.002
67,0.006,0.017,-0.033
68,0.015,0.015,-0.033
69,0.022,0.011,-0.027
70,0.034,0.009,-0.014
71,0.025,0.008,-0.021
72,0.045,0.007,-0.0
73,0.031,0.008,-0.01
74,0.012,0.01,-0.025
75,-0.023,0.01,-0.058
76,-0.008,0.011,-0.044
77,0.015,0.013,-0.023
78,-0.02,0.013,-0.054
79,-0.006,0.012,-0.042
80,0.041,0.016,0.003
81,0.031,0.019,0.003
82,0.001,0.018,-0.01
83,0.014,0.019,0.019
84,-0.01,0.022,0.019
85,0.025,0.024,0.069
86,0.022,0.023,0.085
87,0.029,0.022,0.11
88,0.008,0.021,0.104
89,0.028,0.02,0.119
90,0.034,0.02,0.108
91,0.048,0.021,0.1
92,0.07,0.019,0.096
93,0.047,0.018,0.056
94,0.013,0.017,0.009
95,0.006,0.016,-0.011
96,-0.008,0.015,-0.039
97,0.009,0.014,-0.034
98,0.002,0.011,-0.045
99,-0.0,0.008,-0.048
100,0.007,0.005,-0.04
101,0.01,0.004,-0.035
102,-0.012,0.003,-0.049
103,-0.04,0.001,-0.071
104,-0.028,0.002,-0.062
105,0.023,0.003,-0.015
106,0.012,0.003,-0.024
107,-0.01,0.003,-0.043
108,0.004,0.004,-0.031
109,0.032,0.005,-0.006
110,0.023,0.007,-0.007
111,0.011,0.008,-0.006
112,0.013,0.011,0.012
113,-0.004,0.013,0.016
114,0.019,0.015,0.052
115,0.037,0.018,0.084
116,0.037,0.021,0.104
117,0.011,0.022,0.099
118,0.008,0.021,0.099
119,0.005,0.019,0.088
120,0.027,0.019,0.091
121,0.018,0.02,0.064
122,0.029,0.02,0.056
123,0.031,0.019,0.038
124,0.018,0.018,0.011
125,-0.002,0.015,-0.025
126,0.013,0.012,-0.024
127,0.014,0.01,-0.032
128,-0.007,0.008,-0.054
129,0.006,0.008,-0.042
130,0.013,0.008,-0.037
131,0.004,0.007,-0.041
132,0.025,0.007,-0.018
133,0.024,0.007,-0.017
134,-0.005,0.007,-0.044
135,-0.01,0.006,-0.05
136,-0.011,0.005,-0.047
137,0.018,0.005,-0.02
138,0.009,0.005,-0.027
139,-0.013,0.005,-0.045
140,-0.002,0.005,-0.028
141,0.026,0.004,0.012
142,0.01,0.003,0.012
143,-0.004,0.004,0.017
144,-0.017,0.005,0.022
145,-0.006,0.007,0.05
146,0.043,0.007,0.113
147,0.011,0.007,0.094
148,0.03,0.008,0.111
149,0.024,0.007,0.092
150,0.001,0.007,0.055
151,-0.01,0.007,0.028
152,-0.004,0.007,0.015
153,-0.012,0.006,-0.009
154,-0.002,0.006,-0.014
155,-0.013,0.006,-0.038
156,0.018,0.006,-0.021
157,0.013,0.006,-0.032
158,0.014,0.006,-0.033
159,0.012,0.004,-0.034
160,0.009,0.003,-0.037
161,0.017,0.003,-0.026
162,0.008,0.004,-0.03
163,0.018,0.003,-0.021
164,-0.005,0.003,-0.047
165,-0.007,0.003,-0.05
166,-0.004,0.003,-0.045
167,-0.024,0.003,-0.058
168,-0.006,0.003,-0.039
169,0.004,0.003,-0.023
170,0.032,0.004,0.01
171,0.012,0.006,0.006
172,-0.007,0.008,0.004
173,0.014,0.009,0.039
174,0.004,0.01,0.046
175,0.021,0.011,0.08
176,0.022,0.012,0.097
177,0.011,0.013,0.095
178,-0.002,0.015,0.079
179,0.018,0.017,0.082
180,0.001,0.019,0.048
181,0.023,0.022,0.05
182,0.028,0.024,0.036
183,0.042,0.024,0.035
184,0.006,0.024,-0.014
185,0.01,0.023,-0.023
186,0.034,0.023,-0.008
187,0.028,0.022,-0.015
188,0.032,0.022,-0.013
189,0.047,0.02,-0.001
190,0.031,0.018,-0.015
191,0.01,0.016,-0.03
192,0.03,0.015,-0.009
193,0.019,0.014,-0.021
194,0.003,0.014,-0.039
195,-0.018,0.014,-0.057
196,-0.001,0.011,-0.042
197,0.019,0.009,-0.024
198,0.006,0.008,-0.029
199,0.004,0.008,-0.022
200,0.006,0.008,-0.009
201,-0.005,0.008,-0.004
202,-0.014,0.007,0.003
203,0.004,0.007,0.036
204,0.008,0.008,0.056
205,0.014,0.008,0.078
206,0.034,0.008,0.109
207,0.024,0.007,0.105
208,0.014,0.006,0.09
209,0.011,0.005,0.07
210,-0.016,0.006,0.028
211,0.005,0.006,0.028
212,0.001,0.006,0.009
213,0.037,0.007,0.026
214,0.023,0.008,-0.003
215,0.007,0.008,-0.027
216,-0.001,0.007,-0.039
217,-0.002,0.009,-0.041
218,-0.013,0.009,-0.051
219,0.033,0.009,-0.01
220,0.029,0.009,-0.01
221,-0.009,0.01,-0.041
222,-0.021,0.011,-0.054
223,-0.02,0.012,-0.06
224,-0.001,0.014,-0.047
225,0.006,0.014,-0.038
226,0.014,0.012,-0.029
227,0.001,0.011,-0.038
228,0.037,0.012,-0.001
229,0.049,0.011,0.021
230,0.04,0.011,0.029
231,0.017,0.01,0.022
232,0.026,0.009,0.048
233,0.007,0.006,0.046
234,0.002,0.003,0.061
235,0.015,0.001,0.09
236,-0.005,0.0,0.082
237,-0.036,-0.001,0.051
238,0.008,-0.001,0.078
239,0.01,-0.004,0.062
240,-0.015,-0.006,0.023
241,-0.046,-0.008,-0.025
242,-0.006,-0.008,-0.006
243,0.005,-0.008,-0.009
244,-0.019,-0.007,-0.045
245,-0.03,-0.008,-0.065
246,-0.034,-0.009,-0.069
247,-0.018,-0.009,-0.056
248,-0.004,-0.008,-0.042
249,0.04,-0.006,-0.003
250,0.028,-0.003,-0.012
251,-0.014,0.001,-0.047
252,-0.01,0.004,-0.047
253,0.007,0.008,-0.035
254,0.003,0.01,-0.042
255,0.029,0.012,-0.018
256,0.013,0.014,-0.029
257,0.044,0.015,0.003
258,0.011,0.015,-0.015
259,-0.0,0.015,-0.015
260,0.006,0.015,0.005
261,0.01,0.015,0.024
262,0.018,0.014,0.046
263,0.027,0.015,0.071
264,0.012,0.013,0.077
265,0.004,0.011,0.086
266,-0.012,0.01,0.079
267,0.022,0.009,0.102
268,0.02,0.007,0.082
269,0.011,0.004,0.055
270,0.013,0.002,0.04
271,0.009,0.001,0.02
272,-0.008,0.001,-0.011
273,-0.021,0.002,-0.037
274,-0.025,0.003,-0.05
275,0.004,0.003,-0.032
276,0.008,0.002,-0.03
277,0.002,0.001,-0.037
278,0.008,0.0,-0.027
279,-0.018,0.001,-0.049
280,0.007,0.002,-0.024
281,0.018,0.0,-0.016
282,0.006,-0.001,-0.03
283,0.002,-0.003,-0.039
284,-0.021,-0.003,-0.06
285,-0.004,-0.004,-0.047
286,0.007,-0.004,-0.036
287,0.002,-0.004,-0.033
288,0.008,-0.003,-0.016
289,0.001,-0.004,-0.007
290,0.012,-0.004,0.015
291,0.018,-0.003,0.037
292,0.005,-0.001,0.042
293,-0.024,0.0,0.036
294,-0.023,0.003,0.057
295,-0.015,0.005,0.077
296,-0.02,0.006,0.071
297,-0.021,0.006,0.058
298,-0.005,0.008,0.054
299,0.015,0.01,0.052
300,0.042,0.012,0.058
301,0.031,0.013,0.031
302,0.008,0.014,-0.004
303,-0.0,0.015,-0.026
304,0.041,0.017,0.002
305,0.059,0.02,0.015
306,0.033,0.02,-0.009
307,-0.002,0.019,-0.039
308,0.029,0.018,-0.01
309,0.036,0.019,-0.0
310,0.012,0.021,-0.023
311,0.027,0.022,-0.012
312,0.023,0.021,-0.019
313,0.033,0.021,-0.015
314,-0.003,0.021,-0.048
315,-0.019,0.021,-0.064
316,0.008,0.019,-0.039
317,-0.021,0.016,-0.057
318,-0.005,0.014,-0.028
319,0.049,0.012,0.035
320,0.038,0.009,0.041
321,0.015,0.007,0.041
322,-0.009,0.005,0.04
323,0.024,0.004,0.091
324,0.026,0.005,0.112
325,0.004,0.004,0.099
326,0.002,0.003,0.091
327,0.0,0.003,0.07
328,-0.017,0.003,0.033
329,0.036,0.005,0.061
330,0.034,0.005,0.043
331,0.014,0.004,0.007
332,-0.042,0.003,-0.055
333,-0.044,0.004,-0.067
334,-0.008,0.003,-0.04
335,0.016,0.002,-0.017
336,-0.001,0.003,-0.033
337,-0.012,0.004,-0.04
338,-0.011,0.003,-0.038
339,0.008,0.0,-0.022
340,0.025,-0.0,-0.011
341,0.009,0.001,-0.03
342,0.016,0.002,-0.028
343,0.039,0.004,-0.009
344,0.02,0.007,-0.025
345,0.007,0.007,-0.035
346,0.006,0.008,-0.031
347,-0.031,0.009,-0.053
348,-0.005,0.01,-0.018
349,0.016,0.009,0.015
350,-0.003,0.008,0.016
351,0.0,0.008,0.038
352,0.01,0.009,0.069
353,0.002,0.008,0.084
354,0.029,0.008,0.119
355,0.007,0.007,0.097
356,0.013,0.006,0.09
357,0.021,0.004,0.075
358,0.009,0.004,0.045
359,-0.011,0.006,0.008
360,-0.009,0.007,-0.008
361,0.017,0.007,-0.001
362,0.053,0.008,0.02
363,0.014,0.01,-0.024
364,-0.011,0.013,-0.046
365,-0.021,0.016,-0.053
366,-0.004,0.017,-0.036
367,0.016,0.018,-0.017
368,0.002,0.019,-0.029
369,0.018,0.018,-0.017
370,0.013,0.019,-0.023
371,0.042,0.019,0.001
372,0.046,0.019,0.001
373,0.037,0.02,-0.008
374,0.014,0.02,-0.027
375,-0.004,0.019,-0.04
376,0.034,0.019,0.001
377,0.056,0.018,0.032
378,-0.001,0.017,-0.007
379,0.013,0.016,0.024
380,0.013,0.014,0.043
381,0.02,0.012,0.068
382,0.009,0.009,0.079
383,-0.017,0.007,0.074
384,-0.001,0.004,0.094
385,-0.01,0.001,0.075
386,-0.001,-0.002,0.062
387,-0.009,-0.005,0.035
388,-0.031,-0.008,-0.001
389,-0.007,-0.01,0.003
390,0.014,-0.013,0.004
391,-0.01,-0.014,-0.03
392,-0.005,-0.016,-0.038
393,-0.024,-0.016,-0.057
394,-0.032,-0.015,-0.064
395,-0.008,-0.012,-0.041
396,0.01,-0.008,-0.021
397,-0.001,-0.002,-0.032
398,-0.003,0.006,-0.035
399,0.033,0.017,-0.004
400,0.015,0.03,-0.022
