gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,572,33.9458084106445,34.2780570983887,-118.467208862305,3670144,427,362,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-01 08:53:15.900200,93.4423766799423,59.77457357141007,49.91928600895289,0.005946649679674465,3.0,-59.76,2.3545700244418297,-60.07,31.2306,35.0087,38.615,0.8229,28.3562,27.933,27.735410711579444,0
100930,npp,2397,3577,26.0505294799805,34.2818412780762,-118.469596862793,3670176,2395,2903,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-01 10:33:38.723989,-71.36051300407026,61.37199772400389,51.01706068576787,9.386467005821313e-07,19.0,61.34,2.5331140255951103,61.07,26.7374,30.5442,36.5565,0.9431,27.0336,24.5694,24.5694,0
101057,npp,1743,3030,22.0074825286865,34.2827796936035,-118.467834472656,3670144,1747,2439,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-02 10:14:55.495644,-73.93891902022322,47.1743994879071,40.504354139409074,0.0020299125757031362,16.0,47.15,1.646109783506203,46.73,24.5739,28.7254,32.8079,1.0029,24.7265,22.0705,22.003052108667163,0
101552,npp,1909,760,41.388858795166,34.281867980957,-118.469970703125,3670144,1911,544,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-06 08:59:34.104377,94.93546816027336,55.21368719368451,46.65953325933754,0.14172014611983488,4.0,-55.22,2.0682789409984763,-55.58,29.1555,33.8351,37.0113,0.8514,32.4598,35.239,30.53006566973552,0
101561,npp,757,3758,39.3442993164062,34.2774047851562,-118.464790344238,3670144,759,3031,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-06 10:39:51.590237,-70.75384975942418,64.90291686941518,53.32325518643443,0.09087384403795948,20.0,64.87,2.898275349237888,64.58,29.776,33.627,37.5837,0.8567,30.7803,33.7055,30.68603540283814,0
101674,npp,1119,194,46.7643890380859,34.2782821655273,-118.465911865234,3670144,1125,96,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-07 08:40:34.864219,91.73077488000577,67.13942250956178,54.68526875150985,0.13454309998095043,1.0,-67.12,3.1865100272627664,-67.37,35.4464,40.162,45.7186,0.7173,30.8796,33.5434,29.07293733292946,0
101683,npp,112,3216,28.2266445159912,34.280101776123,-118.466690063477,3670144,116,2557,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-07 10:21:08.363706,-73.13009373560354,52.6827082068235,44.77434756689595,0.10407878616088898,17.0,52.65,1.9513309067639726,52.27,25.8409,29.2771,32.607,0.984,28.2693,27.774,24.315774880821465,0
101805,npp,2511,2656,38.4679565429688,34.2774276733398,-118.469764709473,3670144,2510,2141,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-08 10:02:23.359242,-75.39703465512822,33.13263037347657,28.94996417168511,0.07427509667925128,14.0,33.1,1.2365102219381485,32.52,24.1177,30.563,35.4027,0.9426,35.2006,36.2586,33.790661868318324,0
102300,npp,2602,382,22.6975498199463,34.281078338623,-118.468193054199,3670144,2601,214,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-12 08:46:53.053038,92.98455921865289,63.70325829800622,52.55345510840738,0.001699955001585345,2.0,-63.7,2.7445598364131496,-63.96,32.855,36.6465,40.7994,0.7861,23.7252,17.8424,17.785915606735962,0
102551,npp,190,2283,26.4270458221436,34.2777557373047,-118.469268798828,3670176,190,1837,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-14 09:49:49.404127,-75.8817625976044,14.369959253616953,12.696719830398933,0.00028587517183918356,12.0,14.34,1.015504800579495,13.6,23.7514,28.1255,33.1658,1.0243,27.1351,27.068,27.068,0
102671,npp,2526,1716,28.1245460510254,34.2817001342773,-118.469055175781,3670176,2526,1303,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-15 09:30:59.050332,98.13911024276169,18.117367599059005,15.985100206765967,1.635036022631154e-08,9.0,-18.15,1.0442604737599883,-18.86,25.3173,28.6764,34.5199,1.0046,28.2792,28.2533,28.2533,0
102792,npp,1781,1145,40.6440315246582,34.2756881713867,-118.464286804199,3670176,1781,842,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-16 09:12:06.919381,96.30146139193472,43.65784384826589,37.68815063505741,1.4852938259887384e-13,6.0,-43.66,1.4867838833500562,-44.17,26.0262,30.7592,34.494,0.9366,35.4561,38.0653,38.0653,0
102912,npp,1007,571,36.9458427429199,34.2792549133301,-118.468124389648,3670176,1012,362,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-17 08:53:09.452712,93.50703058234438,59.78228967898567,49.92882888968992,3.7540034010599e-18,3.0,-59.78,2.3545700244418297,-60.07,31.2306,35.0087,38.615,0.8229,29.6303,30.4016,30.4016,0
102919,npp,2975,3578,26.7374095916748,34.2822952270508,-118.468521118164,3670176,2980,2904,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-17 10:33:32.276190,-71.42114468813595,61.394492576113194,51.03670596550335,3.928857048805247e-09,19.0,61.36,2.5331140255951103,61.07,26.7374,30.5442,36.5565,0.9431,27.3048,25.2173,25.2173,0
103040,npp,2320,3031,29.3334674835205,34.2781295776367,-118.464836120605,3670176,2323,2439,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-18 10:14:49.046375,-74.07859233899813,47.215645412737175,40.540005599229055,4.796946052692876e-14,16.0,47.18,1.646109783506203,46.73,24.5739,28.7254,32.8079,1.0029,29.177,29.4174,29.4174,0
103160,npp,1636,2470,25.3725414276123,34.2788848876953,-118.466590881348,3670176,1636,2000,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-19 09:56:04.035999,-77.67342736185209,24.365098466471284,21.429620164640134,2.056933070289792e-18,13.0,24.33,1.1367971201176101,23.64,23.683,27.8547,32.4775,1.0342,26.6241,26.2405,26.2405,0
103279,npp,925,1904,30.547342300415,34.2782554626465,-118.470855712891,3670176,925,1477,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-20 09:37:13.685851,95.0256382358418,7.5522670988048555,6.6841055450191735,3.15170819633678e-22,10.0,-7.54,1.0,-8.24,22.887,28.086,32.2723,1.0257,31.2689,31.3322,31.3322,0
103397,npp,187,1336,34.5180206298828,34.2791404724121,-118.470054626465,3670176,187,1010,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-21 09:18:21.558969,96.88330102909146,36.38455260578464,31.691244736167913,1.3464297405442798e-25,7.0,-36.4,1.357151599901897,-36.92,24.8773,29.6923,34.4701,0.9702,32.3634,33.4895,33.4895,0
103515,npp,2478,759,30.4177169799805,34.2801856994629,-118.465019226074,3670176,2476,542,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-22 08:59:25.874526,94.21843779982002,55.2499849780901,46.689753486044445,4.075724983660054e-24,4.0,-55.25,2.0682789409984763,-55.58,29.1555,33.8351,37.0113,0.8514,27.1553,25.898,25.898,0
103524,npp,1342,3758,37.2355194091797,34.2768478393555,-118.465148925781,3670176,1339,3031,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-22 10:39:43.360690,-70.52095231694678,64.8988482236319,53.32520947173348,3.448351035769693e-21,20.0,64.87,2.898275349237888,64.58,29.776,33.627,37.5837,0.8567,30.0527,31.899,31.899,0
104112,npp,886,950,31.2636890411377,34.280445098877,-118.467109680176,3670176,887,703,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-27 09:05:42.341352,95.70820162535165,49.94205309393266,42.67411482332236,2.746523949379906e-13,5.0,-49.96,1.7549928774784245,-50.32,28.9533,31.9983,34.8505,0.9003,28.389,28.1463,28.1463,0
104119,npp,2757,3936,33.6635398864746,34.2782325744629,-118.470199584961,3670176,2759,3135,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-27 10:45:54.489283,-69.85219369760532,67.95184593396098,55.17629804006347,5.718850301880661e-19,21.0,67.93,3.3166247903554,67.68,29.0598,33.8287,38.0857,0.8516,28.7578,28.667,28.667,0
104229,npp,86,380,36.5630493164062,34.2821311950684,-118.470260620117,3670176,87,213,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-28 08:46:44.884661,92.861843352196,63.741212117858595,52.57971963190792,1.337657031507177e-08,2.0,-63.73,2.7445598364131496,-63.96,32.855,36.6465,40.7994,0.7861,28.7772,28.7421,28.7421,0
104236,npp,2119,3398,31.9272766113281,34.2812385559082,-118.46809387207,3670176,2120,2747,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-28 10:27:13.046254,-72.75816027186427,57.35253813275729,48.221885600313556,3.170272784243011e-16,18.0,57.33,2.2013981571160284,57.0,27.036,31.1817,35.3732,0.9239,29.1463,29.4964,29.4964,0
104355,npp,1436,2844,39.7163352966309,34.2788200378418,-118.463600158691,3670176,1435,2292,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-04-29 10:08:28.047604,-75.15447912277251,40.717944792871286,35.29153763673394,2.707133043542726e-12,15.0,40.7,1.4276677814245327,40.21,23.9695,28.6727,32.2135,1.0047,36.5431,39.9032,39.9032,0
105837,npp,1567,569,28.0557842254639,34.2785339355469,-118.466003417969,3670144,1572,360,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-03 08:52:59.597357,93.46112855240595,59.82867591487155,49.96247180627572,0.03034790580463217,3.0,-59.83,2.3545700244418297,-60.07,31.2306,35.0087,38.615,0.8229,25.8547,23.0863,22.077930340444137,0
106032,npp,2878,3029,35.776252746582,34.2766952514648,-118.467666625977,3670144,2876,2437,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-04 10:14:39.213692,-74.11497801490664,47.14059576474158,40.481954935016915,0.024176701229805503,16.0,47.12,1.646109783506203,46.73,24.5739,28.7254,32.8079,1.0029,33.091,35.8787,35.075380912837105,0
106209,npp,2191,2467,22.8977088928223,34.2803497314453,-118.466529846191,3670144,2191,1998,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-05 09:55:52.446998,-75.8116283314603,24.212350869568493,21.297871052658405,0.06876761615650141,13.0,24.18,1.1367971201176101,23.64,23.683,27.8547,32.4775,1.0342,24.4471,23.681,21.3960588861517,0
106388,npp,1462,1902,36.3746566772461,34.2775573730469,-118.469879150391,3670144,1462,1475,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-06 09:37:03.900416,97.20282938407341,7.653199137322081,6.77341806038647,0.12135276681233942,10.0,-7.66,1.0,-8.24,22.887,28.086,32.2723,1.0257,37.0963,37.3092,33.27701244332045,0
106569,npp,722,1334,37.3212013244629,34.2763252258301,-118.46704864502,3670144,723,1008,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-07 09:18:11.796009,97.43249178500032,36.45999301388036,31.754361051069786,0.07831839275906281,7.0,-36.48,1.357151599901897,-36.92,24.8773,29.6923,34.4701,0.9702,34.4289,36.2092,33.606915297002004,0
106742,npp,3027,757,37.167236328125,34.2767143249512,-118.463768005371,3670144,3029,540,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-08 08:59:16.132579,95.02327605458854,55.28667996697151,46.71668972823922,0.049617046159981894,4.0,-55.3,2.0682789409984763,-55.58,29.1555,33.8351,37.0113,0.8514,30.4187,31.6446,29.995974745045118,0
107486,npp,1407,946,29.0795345306396,34.2828483581543,-118.46907043457,3670144,1411,701,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-13 09:05:29.096925,95.30091764074949,50.06815239412274,42.772818444419684,0.0005137550866261689,5.0,-50.08,1.7549928774784245,-50.32,28.9533,31.9983,34.8505,0.9003,27.1445,26.1799,26.1799,0
107659,npp,622,377,44.0250053405762,34.2766151428223,-118.465797424316,3670176,619,211,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-14 08:46:31.652710,92.65196611809833,63.804945630419674,52.62194712590574,1.8557080392982842e-07,2.0,-63.79,2.7445598364131496,-63.96,32.855,36.6465,40.7994,0.7861,31.496,34.6079,34.6079,0
107671,npp,2639,3394,24.1886215209961,34.2824592590332,-118.46923828125,3670144,2644,2744,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-14 10:26:59.815309,-72.1666529016522,57.25827861056285,48.1555384655695,0.0019442459326783075,18.0,57.24,2.2013981571160284,57.0,27.036,31.1817,35.3732,0.9239,25.631,22.347,22.282398553631715,0
107843,npp,1971,2841,33.1667900085449,34.2758560180664,-118.463676452637,3670176,1972,2289,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-15 10:08:16.605711,-75.47227430258945,40.59851771388066,35.19336626123189,0.00022118129236153535,15.0,40.59,1.4276677814245327,40.21,23.9695,28.6727,32.2135,1.0047,31.9555,33.3229,33.3229,0
108015,npp,1273,2278,17.8304100036621,34.2827911376953,-118.468460083008,3670176,1274,1833,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-16 09:49:28.058015,-77.78161105589739,14.088620302598112,12.449576417334095,1.292657621799806e-07,12.0,14.05,1.015504800579495,13.6,23.7514,28.1255,33.1658,1.0243,18.6697,18.2628,18.2628,0
108193,npp,550,1711,32.0446338653564,34.2773895263672,-118.468795776367,3670176,550,1298,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-17 09:30:37.734986,98.50782399857671,18.40706252953455,16.23910492318532,2.2747186706942344e-12,9.0,-18.42,1.0442604737599883,-18.86,25.3173,28.6764,34.5199,1.0046,32.0331,32.1913,32.1913,0
108542,npp,2077,565,30.3459033966064,34.2814750671387,-118.468139648438,3670176,2075,356,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-19 08:52:46.413218,93.59829798637263,59.91949402600355,50.0245939962924,3.108834755906555e-20,3.0,-59.92,2.3545700244418297,-60.07,31.2306,35.0087,38.615,0.8229,26.8273,24.9707,24.9707,0
108899,npp,2698,2463,19.14626121521,34.2820167541504,-118.464782714844,3670176,2698,1994,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-21 09:55:39.257655,-76.72152976067608,24.014310735168543,21.126020619352634,5.289252489762103e-22,13.0,23.99,1.1367971201176101,23.64,23.683,27.8547,32.4775,1.0342,21.1471,19.8012,19.8012,0
109072,npp,1983,1898,49.6743392944336,34.2769775390625,-118.463249206543,3670176,1983,1470,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-22 09:36:48.935581,93.89116078159788,7.939913539953058,7.02678770500352,4.549411140490031e-22,10.0,-7.89,1.0,-8.24,22.887,28.086,32.2723,1.0257,50.3959,50.9506,50.9506,0
109244,npp,1241,1329,34.928783416748,34.2772102355957,-118.46809387207,3670176,1241,1004,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-23 09:17:56.811750,96.81070177691208,36.674096714960704,31.933247588476927,1.1815496156601714e-21,7.0,-36.68,1.357151599901897,-36.92,24.8773,29.6923,34.4701,0.9702,32.666,33.8881,33.8881,0
109422,npp,472,752,37.2117042541504,34.2770309448242,-118.467674255371,3670176,472,535,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-24 08:59:01.134973,94.78798340104466,55.41916906898468,46.81247924854523,3.635504789565862e-20,4.0,-55.42,2.0682789409984763,-55.58,29.1555,33.8351,37.0113,0.8514,30.4402,31.6825,31.6825,0
110127,npp,2676,1518,17.5800552368164,34.2827072143555,-118.468620300293,3670176,2677,1139,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-28 09:24:09.754349,98.0688062607083,28.264784099787523,24.794311014933477,2.617036492933005e-13,8.0,-28.27,1.184412938166907,-28.41,24.4635,28.2936,33.074,1.0182,19.7622,17.8994,17.8994,0
110299,npp,1915,942,21.6612510681152,34.2816162109375,-118.46501159668,3670176,1915,698,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-29 09:05:14.094044,95.50599774853147,50.189174328397336,42.86368494396001,1.9998733343737084e-08,5.0,-50.2,1.7549928774784245,-50.32,28.9533,31.9983,34.8505,0.9003,22.9175,19.5013,19.5013,0
110472,npp,1128,373,47.4564971923828,34.2761688232422,-118.464477539062,3670144,1128,208,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-05-30 08:46:16.652649,92.84902388530374,63.88525425103609,52.66908668492013,0.0006123970629461024,2.0,-63.87,2.7445598364131496,-63.96,32.855,36.6465,40.7994,0.7861,32.7463,37.3053,37.3053,0
115500,npp,606,173,39.4730224609375,34.2793083190918,-118.467735290527,3670176,603,84,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-06-26 08:39:22.752805,91.6790585202288,67.5108965287785,54.89827699326483,4.1550720169401215e-14,1.0,-67.48,3.1865100272627664,-67.37,35.4464,40.162,45.7186,0.7173,28.5914,28.3134,28.3134,0
116020,npp,2890,931,32.9414710998535,34.2804298400879,-118.46410369873,3670144,2890,691,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-06-30 09:04:40.310947,95.06079914763693,50.52249053096967,43.1152679203049,0.0033822980537088197,5.0,-50.53,1.7549928774784245,-50.32,28.9533,31.9983,34.8505,0.9003,29.345,29.6567,29.544316405596785,0
119052,npp,2114,363,40.764820098877,34.2807350158691,-118.46989440918,3670144,2117,201,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-01 08:45:42.657160,92.66754298883532,64.10990399170197,52.80507025636163,0.02241728236514091,2.0,-64.06,2.7445598364131496,-63.96,32.855,36.6465,40.7994,0.7861,30.3082,32.045,31.300141111474833,0
120446,npp,490,1886,43.834888458252,34.2803192138672,-118.464317321777,3670144,490,1459,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-09 09:36:09.892712,96.02423994453069,8.638281290762489,7.642816979001143,0.024556821270228645,10.0,-8.58,1.0,-8.24,22.887,28.086,32.2723,1.0257,44.5565,44.9611,44.14515066684189,0
120614,npp,2830,1318,32.1569023132324,34.2775039672852,-118.464065551758,3670144,2829,993,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-10 09:17:17.789313,96.39974400619705,37.148103106392526,32.32497991923536,0.013137396487656527,7.0,-37.12,1.357151599901897,-36.92,24.8773,29.6923,34.4701,0.9702,30.6236,31.1988,30.762283816346674,0
121308,npp,1971,2077,17.2805995941162,34.2827644348145,-118.469833374023,3670176,1972,1643,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-14 09:42:28.197451,-82.92510314193714,2.493321076087882,2.2076680335350427,0.00019464806927849292,11.0,2.5,1.0,2.79,24.9486,28.8076,34.0875,1.0,17.2806,17.2806,17.2806,0
121478,npp,1248,1509,41.7920188903809,34.2761306762695,-118.468856811523,3670176,1247,1132,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-15 09:23:36.089892,97.32913544042562,28.69767357615989,25.163453970570963,4.274507391986448e-08,8.0,-28.7,1.184412938166907,-28.41,24.4635,28.2936,33.074,1.0182,40.2043,42.5513,42.5513,0
122178,npp,391,2266,20.0063362121582,34.2820663452148,-118.468383789062,3670176,391,1822,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-19 09:48:44.727563,-76.8174802973574,13.377543741836739,11.822410869587387,5.69463694650061e-24,12.0,13.38,1.015504800579495,13.6,23.7514,28.1255,33.1658,1.0243,20.8124,20.4915,20.4915,0
122346,npp,2748,1700,24.8248100280762,34.277759552002,-118.465850830078,3670176,2748,1288,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-20 09:29:54.406803,97.89133721817407,19.03297773367717,16.78452672137835,1.5661471612358107e-25,9.0,-19.03,1.0442604737599883,-18.86,25.3173,28.6764,34.5199,1.0046,25.1193,24.9384,24.9384,0
122525,npp,1990,1127,33.5494346618652,34.2793159484863,-118.470016479492,3670176,1991,829,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-21 09:11:02.306616,96.50153590892452,44.266130181520126,38.174993167951726,3.568748636027112e-26,6.0,-44.27,1.5732132722552272,-44.17,26.0262,30.7592,34.494,0.9366,30.5812,31.4208,31.4208,0
122710,npp,1221,557,35.9165687561035,34.2805786132812,-118.464324951172,3670176,1223,349,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-22 08:52:06.648310,93.80633710757772,60.12069273574025,50.15578138727361,2.0988844097682845e-25,3.0,-60.1,2.3545700244418297,-60.07,31.2306,35.0087,38.615,0.8229,29.1932,29.5547,29.5547,0
122895,npp,2542,3014,28.4023113250732,34.2790679931641,-118.465316772461,3670176,2541,2426,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-23 10:13:46.265737,-74.14652826433176,46.649544296922265,40.08652422262344,2.2076967864085027e-27,16.0,46.63,1.646109783506203,46.73,24.5739,28.7254,32.8079,1.0029,28.6114,28.4836,28.4836,0
123073,npp,1862,2453,27.4396724700928,34.2807235717773,-118.466850280762,3670176,1862,1987,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-24 09:55:01.277621,-77.180876467997,23.495296743704333,20.67329770098333,8.208943919076383e-26,13.0,23.49,1.1367971201176101,23.64,23.683,27.8547,32.4775,1.0342,28.4425,28.3784,28.3784,0
123251,npp,1155,1889,15.049973487854,34.2823944091797,-118.468208312988,3670176,1156,1463,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-25 09:36:12.730152,99.51073318588804,8.415497288141145,7.446264701054902,1.7183753554736594e-22,10.0,-8.41,1.0,-8.24,22.887,28.086,32.2723,1.0257,15.7716,15.4366,15.4366,0
123428,npp,422,1321,27.6101684570312,34.2788047790527,-118.467895507812,3670176,422,996,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-26 09:17:20.624859,97.17414260029814,37.00889662742225,32.20964822351635,1.2631128051075145e-17,7.0,-37.0,1.357151599901897,-36.92,24.8773,29.6923,34.4701,0.9702,27.2734,26.7875,26.7875,0
123600,npp,2734,745,46.8990707397461,34.2756614685059,-118.463188171387,3670176,2732,527,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-27 08:58:24.962053,94.1468189971018,55.62168462501378,46.95564306534084,1.2685421716855226e-11,4.0,-55.6,2.0682789409984763,-55.58,29.1555,33.8351,37.0113,0.8514,35.124,39.9304,39.9304,0
123612,npp,1586,3742,35.7674942016602,34.2778854370117,-118.470245361328,3670176,1589,3021,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-27 10:38:44.228300,-71.07165499444433,64.60141197958188,53.12840753517486,3.665649587600543e-20,20.0,64.58,2.8345692104261015,64.58,29.776,33.627,37.5837,0.8567,29.5628,30.6413,30.6413,0
123775,npp,1930,179,42.6204528808594,34.2796974182129,-118.470611572266,3670176,1929,87,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-28 08:39:27.520506,91.89511309149314,67.4032214409013,54.83689970462386,4.579915569917341e-05,1.0,-67.37,3.1865100272627664,-67.37,35.4464,40.162,45.7186,0.7173,29.5791,30.571,30.571,0
123788,npp,943,3200,28.6965656280518,34.2795066833496,-118.470405578613,3670176,941,2548,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-28 10:20:01.020689,-73.35636923940277,52.225584022806856,44.42458290974813,4.259625481143136e-14,17.0,52.21,1.847645286154319,52.27,25.8409,29.2771,32.607,0.984,28.4934,28.2364,28.2364,0
123966,npp,256,2641,24.1545352935791,34.2793579101562,-118.465621948242,3670176,258,2130,196611,3866787,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-29 10:01:16.032970,-75.5578383477074,32.443042156853245,28.363175409883358,3.5191444151115653e-07,14.0,32.43,1.2365102219381485,32.52,24.1177,30.563,35.4027,0.9426,23.625,22.7673,22.7673,0
124142,npp,2630,2080,24.751953125,34.2790260314941,-118.46711730957,3670144,2630,1645,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-30 09:42:29.266586,-78.4513341061994,2.6849059430916307,2.3773973406241793,0.005335667125643858,11.0,2.68,1.0,2.79,24.9486,28.8076,34.0875,1.0,24.752,24.752,24.574711824742526,0
124322,npp,1905,1512,29.7523822784424,34.2798538208008,-118.469779968262,3670144,1906,1134,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-07-31 09:23:38.937420,98.18889980044794,28.562691165633257,25.048797019548353,0.035847697331584674,8.0,-28.56,1.184412938166907,-28.41,24.4635,28.2936,33.074,1.0182,30.0393,30.2929,29.101788804821773,0
129733,npp,1154,937,41.1694030761719,34.2769584655762,-118.46598815918,3670144,1156,695,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-08-01 09:04:45.049191,95.9655914241463,50.345105363797764,42.981724461580804,0.09375314278722098,5.0,-50.35,1.7549928774784245,-50.32,28.9533,31.9983,34.8505,0.9003,34.0333,37.0642,33.94906496289927,0
129746,npp,3028,3921,33.7095146179199,34.2765960693359,-118.465850830078,3670144,3030,3127,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-08-01 10:44:57.198568,-70.00398475009038,67.72449965578667,55.036571382399984,0.04907803147788972,21.0,67.69,3.3166247903554,67.68,29.0598,33.8287,38.0857,0.8516,28.7717,28.7062,27.07548458221727,0
129925,npp,375,368,46.9183158874512,34.2774391174316,-118.465476989746,3670144,376,205,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-08-02 08:45:47.603226,92.87894387417312,63.98410633569572,52.729904969160145,0.1541440312051358,2.0,-63.97,2.7445598364131496,-63.96,32.855,36.6465,40.7994,0.7861,32.5502,36.8823,31.76055732459054,0
129937,npp,2395,3383,35.4942283630371,34.2798004150391,-118.468856811523,3670144,2394,2732,196611,3866755,958,usa_la_58_7,34.27916667,-118.46666667,58,7,usa_la,2012-08-02 10:26:15.765613,-72.40239685092848,56.99360682325511,47.95866606928477,0.11446912093962451,18.0,56.97,2.1127631471468895,57.0,27.036,31.1817,35.3732,0.9239,30.8488,32.7918,28.988335297867913,0
