gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2486,3589,0.11890732869505882,33.7088394165039,-118.631591796875,3670176,2487,2912,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-01 10:33:49.399577,-71.90769956195504,61.63258849423749,51.191440676284266,8.419005894098912e-07,19.0,61.59,2.5331140255951103,61.3,0.387,0.582,0.6825,0.5176,0.1184,0.0615,0
102551,npp,278,2286,0.29193650186061904,33.7072372436523,-118.629669189453,3670176,278,1840,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-14 09:50:00.079706,-78.48967081622604,14.53253035796702,12.839487634818271,0.00030679948211837025,12.0,14.51,1.015504800579495,13.77,0.2398,0.2975,0.3359,1.0126,0.2958,0.2956,0
102671,npp,2614,1715,0.378363907337189,33.7116279602051,-118.632011413574,3670176,2615,1302,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-15 09:31:09.725917,98.46872326451363,18.197086253775698,16.054679818782752,1.903382135154474e-08,9.0,-18.2,1.0442604737599883,-18.835,0.2191,0.2907,0.3403,1.0364,0.3852,0.3921,0
102792,npp,1868,1139,0.448126822710037,33.7112998962402,-118.62833404541,3670176,1868,838,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-16 09:12:15.815731,95.89681657393727,43.87793548332325,37.865708727954285,1.2238223711163215e-13,6.0,-43.87,1.5732132722552272,-44.27,0.2998,0.4009,0.5485,0.7513,0.3312,0.3367,0
102912,npp,1096,563,0.803337216377258,33.7089500427246,-118.631446838379,3670176,1096,354,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-17 08:53:20.128292,93.93675518857071,59.974710344323064,50.060870982231776,2.7780112859449256e-18,3.0,-59.96,2.3545700244418297,-60.23,0.4956,0.6306,0.8615,0.4777,0.3746,0.3838,0
102919,npp,3064,3590,0.859917879104614,33.7091407775879,-118.630592346191,3670176,3064,2913,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-17 10:33:42.951778,-71.63935746934794,61.64663012914568,51.205443297271366,3.2646514896843385e-09,19.0,61.61,2.5331140255951103,61.3,0.387,0.582,0.6825,0.5176,0.411,0.4451,0
103160,npp,1724,2473,0.24447969347238502,33.7074241638184,-118.630928039551,3670176,1724,2003,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-19 09:56:12.932350,-75.7054517925618,24.515771426935284,21.559944994955522,1.3772102480727093e-18,13.0,24.48,1.1367971201176101,23.84,0.2474,0.3011,0.3491,1.0003,0.2514,0.2445,0
103761,npp,92,2661,0.25869183242321003,33.7058067321777,-118.629096984863,3670176,91,2144,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-24 10:02:25.812122,-75.4082814422635,33.35080681559612,29.136126938663683,1.2962000184038542e-21,14.0,33.32,1.2365102219381485,32.79,0.2374,0.3239,0.4384,0.93,0.2485,0.2406,0
104112,npp,974,943,0.34677717089653004,33.7093467712402,-118.632881164551,3670176,973,699,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-27 09:05:51.237695,95.32508352623314,50.16960110595656,42.849696953556425,2.0914668126271818e-13,5.0,-50.17,1.7549928774784245,-50.47,0.3439,0.4135,0.4859,0.7286,0.2632,0.2526,0
104119,npp,2845,3950,0.674917638301849,33.7082939147949,-118.627616882324,3670176,2843,3142,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-04-27 10:46:03.385635,-69.82523144484531,68.19346952297404,55.31551226464707,3.4722926319132093e-19,21.0,68.16,3.3166247903554,67.93,0.4531,0.6575,0.9524,0.4581,0.3065,0.3092,0
107659,npp,711,368,0.666483879089355,33.7082405090332,-118.627990722656,3670176,712,205,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-14 08:46:42.328297,93.0517829376459,63.99365868788505,52.74206529531679,1.5909901839205928e-07,2.0,-63.97,2.7445598364131496,-64.11,0.5589,0.7219,0.9491,0.4173,0.281,0.2781,0
107843,npp,2058,2846,0.235331736505032,33.7117805480957,-118.629661560059,3670176,2058,2294,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-15 10:08:25.502063,-75.16499320163054,40.8048400585965,35.362546746488604,0.00021386633959767558,15.0,40.77,1.4276677814245327,40.47,0.2555,0.3576,0.4622,0.8424,0.2156,0.1982,0
108015,npp,1362,2281,0.299364373087883,33.7054824829102,-118.630439758301,3670176,1362,1835,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-16 09:49:38.733604,-78.12717269732796,14.240873482248054,12.583318187442616,9.89311300320305e-08,12.0,14.22,1.015504800579495,13.77,0.2398,0.2975,0.3359,1.0126,0.3031,0.3031,0
108193,npp,637,1709,0.2214510440826416,33.7116470336914,-118.632545471191,3670176,637,1297,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-17 09:30:46.631295,97.38327693618864,18.537942913921302,16.35343005098488,1.560027097689862e-12,9.0,-18.53,1.0442604737599883,-18.835,0.2191,0.2907,0.3403,1.0364,0.235,0.2295,0
109072,npp,2071,1898,0.1566388420760632,33.7058067321777,-118.627105712891,3670176,2071,1471,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-22 09:36:59.611215,98.36345727288409,7.874977816066855,6.969289842780799,2.6666866307431755e-22,10.0,-7.89,1.0,-8.18,0.2232,0.287,0.3702,1.0495,0.1708,0.1644,0
109422,npp,560,744,0.355793118476868,33.707691192627,-118.630386352539,3670176,564,528,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-24 08:59:10.031327,94.48541692380694,55.63655580084749,46.97113554453624,2.3806323766477274e-20,4.0,-55.63,2.0682789409984763,-55.75,0.4656,0.5401,0.6834,0.5577,0.2121,0.1984,0
109595,npp,2837,175,0.368599250912666,33.7061576843262,-118.632911682129,3670176,2839,85,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-25 08:40:12.582602,92.14123928441522,67.47852358000115,54.88708041658386,1.233257999246283e-17,1.0,-67.44,3.1865100272627664,-67.55,0.7724,0.9305,1.2655,0.3237,0.1249,0.1193,0
109954,npp,426,2088,0.21809110790491099,33.710578918457,-118.625129699707,3670176,426,1652,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-27 09:43:10.755307,-69.91288931993459,3.2121186057117934,2.844262937139344,2.0024341675462984e-17,11.0,3.14,1.0,2.88,0.2209,0.3012,0.3664,1.0,0.2181,0.2181,0
110127,npp,2764,1515,0.304645791649818,33.7107086181641,-118.630149841309,3670176,2764,1136,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-28 09:24:18.650701,97.25686666554294,28.42151954368152,24.928604093522402,2.4115398511363035e-13,8.0,-28.41,1.184412938166907,-28.56,0.2748,0.305,0.3984,0.9877,0.3009,0.3009,0
110299,npp,2004,936,0.409240275621414,33.7091293334961,-118.629905700684,3670176,2005,694,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-05-29 09:05:24.769632,95.57965282374377,50.39638691870647,43.02305627552695,2.149829960726809e-08,5.0,-50.38,1.7549928774784245,-50.47,0.3439,0.4135,0.4859,0.7286,0.2988,0.2982,0
115378,npp,1495,731,0.5053583979606631,33.7120399475098,-118.632377624512,3670176,1496,513,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-06-25 08:58:32.640353,94.57514181380523,55.984229862732995,47.21845259086031,1.5178686317805096e-18,4.0,-55.96,2.0682789409984763,-55.75,0.4656,0.5401,0.6834,0.5577,0.2844,0.2818,0
115500,npp,696,163,0.886981606483459,33.7062492370605,-118.631088256836,3670176,696,78,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-06-26 08:39:33.428394,92.02392430995302,67.69950413814679,55.0078149112739,4.2650318746954695e-14,1.0,-67.65,3.1865100272627664,-67.55,0.7724,0.9305,1.2655,0.3237,0.2876,0.2871,0
115893,npp,671,1502,0.444825530052185,33.7114067077637,-118.630699157715,3670176,671,1127,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-06-29 09:23:43.085778,97.35861333724637,29.00431062588568,25.425648463356776,1.1217857261799895e-06,8.0,-29.03,1.184412938166907,-28.56,0.2748,0.305,0.3984,0.9877,0.4193,0.4393,0
122002,npp,1168,2832,0.670597553253174,33.7079544067383,-118.632369995117,3670176,1166,2282,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-07-18 10:07:40.389439,-74.83961727470411,40.27694250217618,34.923057821721706,5.630554221830615e-19,15.0,40.25,1.4276677814245327,40.47,0.2555,0.3576,0.4622,0.8424,0.5205,0.5649,0
122346,npp,2836,1699,0.2168452590703964,33.7079162597656,-118.627174377441,3670176,2836,1287,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-07-20 09:30:05.082431,99.71667074554576,19.07595209872009,16.821852680726817,1.019597895189859e-25,9.0,-19.08,1.0442604737599883,-18.835,0.2191,0.2907,0.3403,1.0364,0.2305,0.2247,0
122525,npp,2078,1122,0.605907648801804,33.7079467773438,-118.627853393555,3670176,2077,825,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-07-21 09:11:11.202917,96.04691310424747,44.45582722157502,38.32739012916675,2.4227092888304806e-26,6.0,-44.44,1.5732132722552272,-44.27,0.2998,0.4009,0.5485,0.7513,0.4315,0.4552,0
123775,npp,2020,169,0.786517322063446,33.7063217163086,-118.628929138184,3670176,2022,81,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-07-28 08:39:38.196134,92.2419885471785,67.5824529586748,54.94136572562775,7.04683768856609e-05,1.0,-67.55,3.1865100272627664,-67.55,0.7724,0.9305,1.2655,0.3237,0.256,0.2546,0
123788,npp,1031,3209,0.294046342372894,33.7112693786621,-118.629867553711,3670176,1032,2553,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-07-28 10:20:11.696322,-73.6108040847446,52.48853157678672,44.62333121247206,5.472097321725919e-14,17.0,52.47,1.9513309067639726,52.55,0.3571,0.401,0.4929,0.7511,0.2464,0.2209,0
123966,npp,344,2646,0.1388255935162306,33.7096710205078,-118.629653930664,3670176,344,2133,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-07-29 10:01:26.708560,-75.86800295011727,32.65862497384646,28.545805749620424,5.068618310649595e-07,14.0,32.65,1.2365102219381485,32.79,0.2374,0.3239,0.4384,0.93,0.1515,0.1291,0
131768,npp,375,738,0.261759996414185,33.7055778503418,-118.632194519043,3670176,375,521,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-12 08:58:34.916211,94.49697123096283,55.805842914046785,47.09347259151519,0.00016828743772308015,4.0,-55.78,2.0682789409984763,-55.75,0.4656,0.5401,0.6834,0.5577,0.1666,0.146,0
131947,npp,2659,170,1.100402772426605,33.7049674987793,-118.625358581543,3670176,2662,82,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-13 08:39:37.478327,92.2132523131657,67.56399511444495,54.93629382098361,2.123165888549584e-09,1.0,-67.53,3.1865100272627664,-67.55,0.7724,0.9305,1.2655,0.3237,0.3546,0.3562,0
131961,npp,1654,3212,0.406153708696365,33.7056427001953,-118.625823974609,3670176,1655,2554,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-13 10:20:10.978809,-73.53952708556535,52.56577478100803,44.685854993049794,0.0003204294061273146,17.0,52.55,1.9513309067639726,52.55,0.3571,0.401,0.4929,0.7511,0.3039,0.3051,0
132136,npp,981,2648,0.1679879985749722,33.7082557678223,-118.629173278809,3670176,981,2135,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-14 10:01:25.992959,-75.96831315859684,32.742667680188696,28.61923457276997,1.324914619298078e-07,14.0,32.74,1.2365102219381485,32.79,0.2374,0.3239,0.4384,0.93,0.1751,0.1562,0
132488,npp,2627,1511,0.612689733505249,33.7051429748535,-118.626182556152,3670176,2627,1133,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-16 09:23:47.130733,98.70700367211187,28.608700927576912,25.089708910452813,7.407893017876184e-21,8.0,-28.6,1.184412938166907,-28.56,0.2748,0.305,0.3984,0.9877,0.561,0.6051,0
132669,npp,1874,931,0.454225063323975,33.7083854675293,-118.630836486816,3670176,1876,691,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-17 09:04:53.251465,95.9034502911115,50.54103237983545,43.13569211181401,1.3752207670887227e-26,5.0,-50.53,1.7549928774784245,-50.47,0.3439,0.4135,0.4859,0.7286,0.3245,0.3309,0
132848,npp,1078,358,0.87953108549118,33.7099990844727,-118.632751464844,3670176,1079,198,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-18 08:45:55.814385,92.90957670464266,64.1939908431263,52.868355052819766,1.0495235540243992e-28,2.0,-64.16,2.7445598364131496,-64.11,0.5589,0.7219,0.9491,0.4173,0.3587,0.367,0
132861,npp,42,3395,0.254592746496201,33.7053337097168,-118.630874633789,3670176,41,2744,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-18 10:26:23.977086,-72.53474225582508,57.28670362234628,48.172994493711144,5.875707525158694e-26,18.0,57.26,2.2013981571160284,57.26,0.3514,0.4666,0.6751,0.6455,0.2049,0.1643,0
133040,npp,2434,2837,0.42634055018425,33.708927154541,-118.631492614746,3670176,2435,2286,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-19 10:07:40.771270,-75.58961260692534,40.44684830756327,35.06722695380409,1.5142168765752653e-28,15.0,40.43,1.4276677814245327,40.47,0.2555,0.3576,0.4622,0.8424,0.3494,0.3592,0
134700,npp,2914,3758,0.382119864225388,33.7062721252441,-118.627647399902,3670176,2917,3031,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-08-28 10:38:49.964993,-70.99467392549195,64.90193104766267,53.326302833111086,8.267865397208644e-05,20.0,64.87,2.898275349237888,64.84,0.3821,0.536,0.6928,0.562,0.2481,0.2147,0
137336,npp,10,1889,0.125000000324224,33.7057800292969,-118.629867553711,3670176,10,1462,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-11 09:36:12.534595,97.24533091870241,8.418714041275676,7.449754663354378,0.00020930717621814345,10.0,-8.41,1.0,-8.18,0.2232,0.287,0.3702,1.0495,0.1392,0.1312,0
137905,npp,787,167,0.817938923835754,33.7111625671387,-118.632095336914,3670176,790,80,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-14 08:39:27.345557,92.24295516430378,67.6149013644927,54.968044710431705,3.854814978188329e-23,1.0,-67.58,3.1865100272627664,-67.55,0.7724,0.9305,1.2655,0.3237,0.2659,0.2648,0
137916,npp,2855,3210,0.29896642267704,33.7058219909668,-118.626052856445,3670176,2855,2553,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-14 10:20:00.847142,-73.56123019377911,52.51742620129111,44.65085031024806,2.8876189503134084e-16,17.0,52.49,1.9513309067639726,52.55,0.3571,0.401,0.4929,0.7511,0.2489,0.2246,0
138105,npp,2179,2646,0.32751917839050304,33.7057304382324,-118.628982543945,3670176,2179,2133,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-15 10:01:15.876472,-76.2484315118396,32.66031374080106,28.549944177579107,8.876412150771695e-24,14.0,32.65,1.2365102219381485,32.79,0.2374,0.3239,0.4384,0.93,0.3041,0.3046,0
138296,npp,1475,2080,0.19372180104255682,33.7088203430176,-118.629386901855,3670176,1475,1645,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-16 09:42:27.344425,-81.08887351517014,2.681254842323265,2.374306299701706,2.0534306237241632e-29,11.0,2.68,1.0,2.88,0.2209,0.3012,0.3664,1.0,0.1937,0.1937,0
138688,npp,3045,928,0.435068935155869,33.7094535827637,-118.629920959473,3670176,3046,689,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-18 09:04:41.375881,95.68184585451083,50.62945989138306,43.20362764609641,5.001195883415289e-31,5.0,-50.62,1.847645286154319,-50.47,0.3439,0.4135,0.4859,0.7286,0.3129,0.317,0
138881,npp,2262,356,0.973389744758606,33.7095680236816,-118.627853393555,3670176,2263,196,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-19 08:45:43.947610,92.83531980054057,64.24135278816046,52.898022395149205,3.8501381256425146e-29,2.0,-64.2,2.7445598364131496,-64.11,0.5589,0.7219,0.9491,0.4173,0.3929,0.4062,0
138894,npp,1210,3392,0.35486201941967,33.7074203491211,-118.630790710449,3670176,1209,2741,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-19 10:26:12.111713,-72.83564160627151,57.21967593435475,48.12470290977291,2.9657437751299032e-31,18.0,57.19,2.2013981571160284,57.26,0.3514,0.4666,0.6751,0.6455,0.2505,0.2291,0
139283,npp,2920,2268,0.1616648621857166,33.7063026428223,-118.631881713867,3670176,2920,1824,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-21 09:48:40.386699,-77.51872900179733,13.494802482005493,11.92657218641862,1.6284038687156528e-26,12.0,13.49,1.015504800579495,13.77,0.2398,0.2975,0.3359,1.0126,0.1675,0.1637,0
139868,npp,659,546,0.456812560558319,33.7102546691895,-118.626098632812,3670176,661,339,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-24 08:52:00.564929,93.94106154724211,60.369374001729376,50.33090195299304,4.542313614764633e-07,3.0,-60.34,2.4157378735459294,-60.23,0.4956,0.6306,0.8615,0.4777,0.2293,0.2182,0
139881,npp,2647,3572,0.406876176595688,33.7087326049805,-118.630226135254,3670176,2648,2899,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-09-24 10:32:23.391174,-71.96381492641699,61.27434471586895,50.95359288908466,4.777328754552971e-16,19.0,61.24,2.5331140255951103,61.3,0.387,0.582,0.6825,0.5176,0.2321,0.2106,0
142958,npp,1202,541,0.904405236244202,33.7069625854492,-118.632362365723,3670176,1205,336,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-10 08:51:49.638437,94.18571507143069,60.481276900465026,50.402615701822825,5.541485012501319e-05,3.0,-60.45,2.4157378735459294,-60.23,0.4956,0.6306,0.8615,0.4777,0.4146,0.4321,0
143356,npp,1855,2450,0.448210477828979,33.7093658447266,-118.626708984375,3670176,1855,1984,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-12 09:54:44.340118,-75.47184478530066,23.387544762003532,20.57984400842771,4.6120647439897277e-11,13.0,23.35,1.1367971201176101,23.84,0.2474,0.3011,0.3491,1.0003,0.4306,0.4483,0
143556,npp,1154,1883,0.437403380870819,33.7109069824219,-118.628562927246,3670176,1154,1456,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-13 09:35:57.609523,95.94839517582561,8.781416634404625,7.769428389741168,6.463250770904404e-19,10.0,-8.76,1.0,-8.18,0.2232,0.287,0.3702,1.0495,0.4516,0.4591,0
143754,npp,427,1311,0.350208044052124,33.707389831543,-118.627632141113,3670176,427,987,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-14 09:17:05.546669,95.93128073864128,37.4269798380037,32.559382406942085,6.902576676656966e-26,7.0,-37.4,1.357151599901897,-37.04,0.2761,0.3508,0.4375,0.8588,0.3008,0.3008,0
143943,npp,2745,732,0.685109376907349,33.7084083557129,-118.629173278809,3670176,2745,514,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-15 08:58:11.706844,94.47656851313921,55.965257506294066,47.20605899785416,3.3633168182500475e-32,4.0,-55.93,2.0682789409984763,-55.75,0.4656,0.5401,0.6834,0.5577,0.3713,0.3821,0
144136,npp,1964,164,1.74059164524078,33.70751953125,-118.631324768066,3670176,1962,79,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-16 08:39:14.305287,91.95575857217567,67.68371707325116,55.000694970509834,7.246318379703584e-33,1.0,-67.63,3.1865100272627664,-67.55,0.7724,0.9305,1.2655,0.3237,0.5555,0.5635,0
144151,npp,962,3204,0.36939108371734597,33.7057151794434,-118.631629943848,3670176,964,2550,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-16 10:19:49.587683,-73.95376959516672,52.355101061453915,44.522324929266404,2.0557826805888364e-30,17.0,52.32,1.847645286154319,52.55,0.3571,0.401,0.4929,0.7511,0.2841,0.2775,0
144346,npp,296,2641,0.495213717222214,33.7065315246582,-118.628448486328,3670176,296,2130,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-17 10:01:04.642274,-76.0012323618723,32.44885944553646,28.367487189293705,5.690956740515184e-32,14.0,32.43,1.2365102219381485,32.79,0.2374,0.3239,0.4384,0.93,0.4398,0.4605,0
144746,npp,1940,1505,0.27655591070651997,33.7076530456543,-118.629776000977,3670176,1940,1129,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-19 09:23:27.624805,98.11340533842298,28.90441094403899,25.340940170471065,4.710360714269883e-29,8.0,-28.89,1.184412938166907,-28.56,0.2748,0.305,0.3984,0.9877,0.2772,0.2731,0
145545,npp,1100,2267,0.29748935997486103,33.7083206176758,-118.628158569336,3670176,1100,1822,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-23 09:48:36.457393,-76.17344352926362,13.451874339727926,11.887563614548116,1.8052937102751877e-12,12.0,13.43,1.015504800579495,13.77,0.2398,0.2975,0.3359,1.0126,0.3012,0.3012,0
145734,npp,389,1698,0.339761972427368,33.705924987793,-118.626098632812,3670176,389,1286,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-10-24 09:29:47.953215,98.23275443657505,19.157887961037638,16.893323349080305,7.843862466297634e-05,9.0,-19.14,1.0442604737599883,-18.835,0.2191,0.2907,0.3403,1.0364,0.3483,0.3521,0
148864,npp,1092,1701,0.22831745445728302,33.7053833007812,-118.628456115723,3670176,1092,1289,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-09 09:29:55.204732,99.57316080405369,18.960897623013643,16.720719339391618,9.69385155061603e-06,9.0,-18.97,1.0442604737599883,-18.835,0.2191,0.2907,0.3403,1.0364,0.2415,0.2366,0
149071,npp,351,1124,0.2210885807871819,33.7102661132812,-118.628646850586,3670176,350,827,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-10 09:11:01.379647,95.89262835995655,44.387954233528546,38.27119960640064,8.738820222469225e-14,6.0,-44.37,1.5732132722552272,-44.27,0.2998,0.4009,0.5485,0.7513,0.1869,0.1661,0
149262,npp,2657,551,0.466508865356445,33.7105445861816,-118.627174377441,3670176,2660,343,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-11 08:52:07.553518,94.05315661293359,60.26281005468599,50.24942833624968,2.169113950233894e-21,3.0,-60.23,2.4157378735459294,-60.23,0.4956,0.6306,0.8615,0.4777,0.2333,0.2229,0
149276,npp,1556,3574,0.27461469173431396,33.7086715698242,-118.628311157227,3670176,1558,2900,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-11 10:32:30.382142,-72.05671222871999,61.32666809242633,50.98004590687384,6.837437882390045e-13,19.0,61.28,2.5331140255951103,61.3,0.387,0.582,0.6825,0.5176,0.1799,0.1421,0
149470,npp,906,3023,0.284091219305992,33.7067718505859,-118.627723693848,3670176,906,2433,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-12 10:13:47.230948,-74.50096108563449,46.96284309917278,40.33229084080114,3.733393642611822e-21,16.0,46.92,1.646109783506203,46.99,0.2814,0.3774,0.4735,0.7982,0.2446,0.2268,0
149655,npp,227,2458,0.26697513461113,33.7113990783691,-118.630416870117,3670176,228,1991,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-13 09:55:02.299973,-77.66088942037865,23.766985910190527,20.90781414430963,1.3484532427749316e-28,13.0,23.74,1.1367971201176101,23.84,0.2474,0.3011,0.3491,1.0003,0.2712,0.267,0
149840,npp,2594,1891,0.424724698066711,33.7091941833496,-118.625289916992,3670176,2594,1464,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-14 09:36:13.810450,99.65052955943295,8.286957337339443,7.332348282568836,8.99592827754532e-33,10.0,-8.29,1.0,-8.18,0.2232,0.287,0.3702,1.0495,0.4389,0.4457,0
150598,npp,1699,2647,0.154049638658762,33.7084045410156,-118.630432128906,3670176,1700,2134,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-18 10:01:19.148143,-76.84066126143297,32.71756616239898,28.5952846995165,6.441000625913854e-28,14.0,32.7,1.2365102219381485,32.79,0.2374,0.3239,0.4384,0.93,0.1639,0.1433,0
150778,npp,1001,2082,0.1610663905739784,33.7098846435547,-118.628303527832,3670176,1001,1647,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-19 09:42:30.661781,-71.10077220000102,2.833362317984866,2.508707719804123,6.026727473813011e-23,11.0,2.79,1.0,2.88,0.2209,0.3012,0.3664,1.0,0.1611,0.1611,0
150963,npp,277,1511,0.2088716253638268,33.7101860046387,-118.62606048584,3670176,278,1133,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-11-20 09:23:40.396293,98.27043151322088,28.61330977017186,25.0907595297267,1.8242630214438307e-16,8.0,-28.6,1.184412938166907,-28.56,0.2748,0.305,0.3984,0.9877,0.2201,0.2063,0
154535,npp,47,2269,0.12500000007050435,33.7042083740234,-118.62670135498,3670176,46,1824,196611,3866787,21469,usa_la_19_144,33.70833333,-118.62916667,19,144,usa_la,2012-12-10 09:48:45.856461,-74.74932462570739,13.6086361205677,12.026409560369625,6.020652830999996e-16,12.0,13.55,1.015504800579495,13.77,0.2398,0.2975,0.3359,1.0126,0.1314,0.1266,0
