gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2385,3621,0.808663606643677,34.2715492248535,-118.114639282227,3670176,2389,2936,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-01 10:33:38.723989,-71.60890823137274,62.22011087560245,51.584805349024755,6.969071174924858e-07,20.0,62.25,2.6065528283652384,61.95,0.6605,0.9863,1.2817,0.5748,0.4988,0.4648,0
102551,npp,182,2326,1.16466867923737,34.2715148925781,-118.115997314453,3670176,182,1876,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-14 09:49:49.404127,-77.59864076747745,16.69750271331841,14.740993007705855,0.0003085687810753187,13.0,16.7,1.0442604737599883,15.94,0.4524,0.5514,0.6212,1.0281,1.1542,1.1974,0
102671,npp,2521,1758,0.644314348697662,34.2684020996094,-118.117599487305,3670176,2521,1340,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-15 09:30:59.050332,99.21547021636813,15.781395670420723,13.936843825526136,2.2381403093191266e-08,10.0,-15.84,1.0442604737599883,-16.61,0.4537,0.5151,0.6894,1.1005,0.6906,0.7091,0
102792,npp,1776,1185,0.71189558506012,34.2728538513184,-118.114318847656,3670176,1779,876,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-16 09:12:05.140100,96.19366326679844,42.14692671905509,36.45975761199326,2.0143977491964746e-13,7.0,-42.21,1.4867838833500562,-42.64,0.5278,0.6571,0.8025,0.8628,0.6038,0.6142,0
102912,npp,1005,611,1.043073952198029,34.2720222473145,-118.113990783691,3670176,1003,396,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-17 08:53:09.452712,93.77270023188768,58.81888114535502,49.256873163000265,4.918390542866096e-18,4.0,-58.88,2.253202848596432,-59.19,0.6327,0.7898,0.9791,0.7178,0.6793,0.7487,0
102919,npp,2963,3622,1.3457008600235,34.2718696594238,-118.114143371582,3670176,2966,2937,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-17 10:33:32.276190,-71.66668789012277,62.24122748648043,51.60339757797595,5.389422190900018e-09,20.0,62.27,2.6065528283652384,61.95,0.6605,0.9863,1.2817,0.5748,0.7048,0.7735,0
103032,npp,207,42,0.712955892086029,34.2677993774414,-118.114791870117,3670176,213,17,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-18 08:34:10.209252,91.21711462335035,69.52994326544693,56.06321087736817,9.029334775780038e-22,1.0,-69.58,3.5496478698597698,-69.78,0.8686,1.215,1.667,0.4666,0.4255,0.3327,0
103160,npp,1627,2512,0.735195755958557,34.2739601135254,-118.117027282715,3670176,1627,2034,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-19 09:56:02.256719,-76.37335572313343,26.402261626564638,23.191509260246594,2.6348882444224997e-18,14.0,26.41,1.1367971201176101,25.76,0.4941,0.6206,0.7196,0.9135,0.6677,0.6716,0
103279,npp,918,1947,0.485409826040268,34.2725982666016,-118.114585876465,3670176,918,1518,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-20 09:37:13.685851,97.26486486577599,5.023648249663513,4.447722141955933,3.7992061934516736e-22,11.0,-5.05,1.0,-5.77,0.4364,0.5202,0.6087,1.0899,0.5322,0.529,0
103397,npp,183,1378,0.333988547325134,34.2671813964844,-118.113754272461,3670176,183,1037,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-21 09:18:21.558969,97.39344923229828,34.54997755670511,30.14882329468182,1.4959954209537922e-25,8.0,-34.62,1.2937979144666532,-35.17,0.5075,0.6286,0.7412,0.9018,0.3392,0.3012,0
103515,npp,2476,799,0.471408307552338,34.2690620422363,-118.120223999023,3670176,2475,586,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-22 08:59:25.874526,94.48366295056364,54.15667398898603,45.88021007766205,4.1665150152744495e-24,5.0,-54.21,1.9513309067639726,-54.53,0.6104,0.8327,1.0279,0.6808,0.3818,0.3209,0
103524,npp,1328,3800,0.448519378900528,34.2722473144531,-118.11848449707,3670176,1333,3059,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-22 10:39:41.581453,-70.18168937398592,65.60456740421408,53.765780770902246,3.9971283562803554e-21,21.0,65.63,3.0,65.38,0.7356,0.9894,1.1669,0.573,0.3866,0.257,0
104112,npp,883,992,0.353817209601402,34.2709121704102,-118.114562988281,3670176,884,730,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-27 09:05:42.341352,96.06940703145214,48.63044418838061,41.65197190974463,2.1541631136692942e-13,6.0,-48.7,1.7549928774784245,-49.09,0.5305,0.6975,0.9409,0.8127,0.3711,0.2876,0
104119,npp,2743,3979,1.0028238892555241,34.2679328918457,-118.118453979492,3670176,2744,3157,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-27 10:45:52.710004,-69.51848671113395,68.58936958782058,55.54428208830548,4.9543667936597e-19,22.0,68.63,3.3985290935932855,68.38,0.8848,1.0934,1.4946,0.5185,0.5403,0.52,0
104229,npp,85,420,1.53634321689606,34.2738151550293,-118.118911743164,3670176,87,241,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-28 08:46:44.884661,93.09456113205823,62.91366663952151,52.041633943639646,1.0060731944618588e-08,3.0,-62.96,2.6065528283652384,-63.19,0.7483,0.9424,1.1918,0.6016,0.7948,0.9242,0
104236,npp,2107,3440,1.062414705753326,34.2723770141602,-118.118156433105,3670176,2106,2787,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-28 10:27:11.266973,-72.30122444371767,58.29741855524086,48.895352226074536,2.558885380969139e-16,19.0,58.33,2.253202848596432,58.03,0.6836,0.8271,1.0765,0.6854,0.6713,0.7282,0
104355,npp,1427,2887,0.897529304027557,34.2677307128906,-118.120330810547,3670176,1428,2328,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-29 10:08:28.047604,-75.58395691448483,42.24321081510061,36.541131980521214,2.068999448668335e-12,16.0,42.27,1.4867838833500562,41.8,0.51,0.689,0.7936,0.8228,0.7072,0.7385,0
104472,npp,733,2324,0.284945741295815,34.272876739502,-118.116981506348,3670176,733,1874,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-04-30 09:49:39.489349,-76.16169836008962,16.599367488787234,14.655454748407948,1.22053634108679e-07,13.0,16.59,1.0442604737599883,15.94,0.4524,0.5514,0.6212,1.0281,0.3117,0.293,0
107659,npp,620,416,0.945819735527039,34.2754058837891,-118.118171691895,3670176,619,239,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-14 08:46:31.652710,92.91270216418668,62.98899729290203,52.09212090557022,2.535341270744933e-07,3.0,-63.04,2.7445598364131496,-63.19,0.7483,0.9424,1.1918,0.6016,0.5682,0.569,0
107843,npp,1961,2883,0.659347891807556,34.2696876525879,-118.119941711426,3670176,1961,2325,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-15 10:08:14.826431,-74.73587803103632,42.0927835787277,36.41852117128054,0.00023766730273913395,16.0,42.13,1.4867838833500562,41.8,0.51,0.689,0.7936,0.8228,0.547,0.5425,0
108015,npp,1266,2321,0.629904568195343,34.2693862915039,-118.116546630859,3670176,1266,1871,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-16 09:49:28.058015,-79.03614582237923,16.438987786317377,14.514558971317593,1.762590146824222e-07,13.0,16.43,1.0442604737599883,15.94,0.4524,0.5514,0.6212,1.0281,0.6421,0.6476,0
108193,npp,544,1752,0.507759809494019,34.2690696716309,-118.117095947266,3670176,544,1335,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-17 09:30:35.955705,96.17766078496291,16.17033371991406,14.278681985811756,3.019228808833175e-12,10.0,-16.17,1.0442604737599883,-16.61,0.4537,0.5151,0.6894,1.1005,0.5599,0.5588,0
108369,npp,2867,1179,0.325825154781342,34.2733383178711,-118.118797302246,3670176,2868,871,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-18 09:11:43.854237,96.64121427797073,42.36805353925401,36.64068876122497,1.4549143494448802e-16,7.0,-42.43,1.4867838833500562,-42.64,0.5278,0.6571,0.8025,0.8628,0.3441,0.2811,0
108542,npp,2076,605,0.552029967308044,34.2677040100098,-118.115303039551,3670176,2074,390,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-19 08:52:46.413218,93.82710748212658,58.962988578421175,49.35885435504448,3.6534574011026087e-20,4.0,-59.02,2.253202848596432,-59.19,0.6327,0.7898,0.9791,0.7178,0.4614,0.3962,0
108715,npp,1273,36,0.741758108139038,34.268726348877,-118.115539550781,3670176,1273,14,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-20 08:33:47.190128,91.37751268128896,69.62766663480669,56.118245861366766,3.696580133504146e-23,1.0,-69.67,3.5496478698597698,-69.78,0.8686,1.215,1.667,0.4666,0.4336,0.3461,0
108899,npp,2690,2506,0.437971204519272,34.2719955444336,-118.116996765137,3670176,2691,2029,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-21 09:55:39.257655,-77.54675864408537,26.098753851678897,22.930002833098605,5.9816029368872455e-22,14.0,26.11,1.1367971201176101,25.76,0.4941,0.6206,0.7196,0.9135,0.4063,0.4001,0
109072,npp,1976,1940,0.400513917207718,34.2727127075195,-118.114318847656,3670176,1976,1511,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-22 09:36:48.935581,95.52196589812193,5.464560673596501,4.837885174843048,4.769656011385344e-22,11.0,-5.45,1.0,-5.77,0.4364,0.5202,0.6087,1.0899,0.4473,0.4365,0
109244,npp,1236,1371,0.34435735642910004,34.2724151611328,-118.111869812012,3670176,1237,1033,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-23 09:17:56.811750,97.40293934870753,34.85575488403083,30.406172662518028,1.1374371041597717e-21,8.0,-34.92,1.2937979144666532,-35.17,0.5075,0.6286,0.7412,0.9018,0.3472,0.3106,0
109422,npp,469,793,0.33177849650383,34.2730751037598,-118.113838195801,3670176,470,578,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-24 08:59:01.134973,95.1299532459625,54.30580541169184,45.98960318215458,3.2255557811440013e-20,5.0,-54.37,1.9513309067639726,-54.53,0.6104,0.8327,1.0279,0.6808,0.3102,0.2259,0
110127,npp,2671,1559,0.695248425006866,34.2718849182129,-118.118957519531,3670176,2671,1171,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-28 09:24:07.975068,96.67802519323055,26.268020124830834,23.074723056057724,1.9623743893134117e-13,9.0,-26.29,1.1367971201176101,-26.49,0.4637,0.5879,0.7107,0.9643,0.6614,0.6705,0
110299,npp,1912,983,0.729925870895386,34.2735443115234,-118.117332458496,3670176,1913,725,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-05-29 09:05:14.094044,95.86320349438621,48.90570070477901,41.86562365094207,1.4662156234386978e-08,6.0,-48.97,1.7549928774784245,-49.09,0.5305,0.6975,0.9409,0.8127,0.5854,0.5932,0
115500,npp,605,211,0.883767783641815,34.2760429382324,-118.115928649902,3670176,603,105,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-06-26 08:39:22.752805,91.90347045956456,66.79542272573586,54.472754102458694,3.085196872988921e-14,2.0,-66.83,3.1865100272627664,-66.73,0.8418,1.0563,1.4727,0.5367,0.5128,0.4743,0
121308,npp,1964,2119,0.690525650978088,34.273551940918,-118.119323730469,3670176,1964,1683,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-14 09:42:26.418177,-73.40884934881362,4.954213902484054,4.385750791770962,0.00020737418231432008,12.0,4.93,1.0,5.16,0.4821,0.5669,0.661,1.0,0.6905,0.6905,0
121478,npp,1242,1551,0.318371325731277,34.2743339538574,-118.116989135742,3670176,1242,1164,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-15 09:23:36.089892,98.15415748042565,26.643457101264733,23.396203139521784,5.608232419632542e-08,9.0,-26.69,1.1367971201176101,-26.49,0.4637,0.5879,0.7107,0.9643,0.3298,0.307,0
121653,npp,494,975,0.5402995645999911,34.2696952819824,-118.116813659668,3670176,492,719,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-16 09:04:42.204283,95.42468499478464,49.16317974617693,42.06209242280324,1.4685803544219698e-13,6.0,-49.21,1.7549928774784245,-49.09,0.5305,0.6975,0.9409,0.8127,0.4773,0.4391,0
121819,npp,2791,406,0.456533133983612,34.2677688598633,-118.112510681152,3670176,2792,231,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-17 08:45:46.539450,93.07369806466693,63.204209329520616,52.22269275248248,1.2314712349023106e-18,3.0,-63.24,2.7445598364131496,-63.19,0.7483,0.9424,1.1918,0.6016,0.3899,0.2746,0
122002,npp,1070,2869,0.82968008518219,34.2728462219238,-118.119430541992,3670176,1069,2314,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-18 10:07:29.713804,-74.49775091126638,41.586801224132614,35.99950390950642,1.1459382756559634e-18,16.0,41.62,1.4867838833500562,41.8,0.51,0.689,0.7936,0.8228,0.6616,0.6827,0
122178,npp,384,2308,0.617400884628296,34.2676544189453,-118.115928649902,3670176,383,1860,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-19 09:48:42.948326,-74.55016047606405,15.723406675511294,13.884767675852787,6.4102738945473e-24,13.0,15.72,1.0442604737599883,15.94,0.4524,0.5514,0.6212,1.0281,0.6301,0.6348,0
122346,npp,2742,1741,0.462321102619171,34.2720794677734,-118.117256164551,3670176,2742,1325,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-20 09:29:54.406803,99.08418946630178,16.744826086431043,14.780810297057483,1.6327728146150957e-25,10.0,-16.77,1.0442604737599883,-16.61,0.4537,0.5151,0.6894,1.1005,0.5163,0.5088,0
122525,npp,1986,1169,0.721136689186096,34.2729415893555,-118.114212036133,3670176,1988,863,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-21 09:11:02.306616,96.97088145142361,42.73098932987777,36.93121555171512,3.4182888515157585e-26,7.0,-42.79,1.4867838833500562,-42.64,0.5278,0.6571,0.8025,0.8628,0.61,0.6222,0
122710,npp,1219,596,0.952571630477905,34.2740440368652,-118.118087768555,3670176,1222,383,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-22 08:52:06.648310,94.07703229731406,59.19115214311201,49.51110912068909,1.8543415556578732e-25,4.0,-59.22,2.3545700244418297,-59.19,0.6327,0.7898,0.9791,0.7178,0.636,0.6837,0
122884,npp,425,28,1.49751198291779,34.2704429626465,-118.120597839355,3670176,425,10,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-23 08:33:07.427479,91.26836424716139,69.78242227809065,56.19478099451198,3.4703291670646406e-23,1.0,-69.8,3.5496478698597698,-69.78,0.8686,1.215,1.667,0.4666,0.6465,0.6988,0
122895,npp,2532,3057,0.521361023187637,34.2685317993164,-118.115455627441,3670176,2533,2457,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-23 10:13:46.265737,-74.52497006919135,47.98697885111879,41.14423402947146,2.0281081746954264e-27,17.0,48.03,1.7549928774784245,48.12,0.5871,0.7423,0.9639,0.7637,0.441,0.3982,0
123073,npp,1854,2496,0.382182955741882,34.2687454223633,-118.114288330078,3670176,1853,2020,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-24 09:54:59.498390,-75.76885531708143,25.589463960013006,22.487407158314184,7.779451724036141e-26,14.0,25.61,1.1367971201176101,25.76,0.4941,0.6206,0.7196,0.9135,0.3572,0.3491,0
123251,npp,1149,1931,0.394558280706406,34.2699356079102,-118.113296508789,3670176,1149,1502,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-25 09:36:10.950871,92.93148427656462,6.048416219719356,5.353849334533329,1.3601132620671329e-22,11.0,-5.97,1.0,-5.77,0.4364,0.5202,0.6087,1.0899,0.4413,0.43,0
123428,npp,418,1363,0.436490654945374,34.2679290771484,-118.114166259766,3670176,418,1027,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-26 09:17:20.624859,97.70419009172674,35.21316342582685,30.703718659405535,9.519932218974385e-18,8.0,-35.25,1.2937979144666532,-35.17,0.5075,0.6286,0.7412,0.9018,0.4184,0.3936,0
123600,npp,2731,785,0.358108952641487,34.2722015380859,-118.122077941895,3670176,2730,570,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-27 08:58:24.962053,94.45636205739522,54.55589560082411,46.170091082308176,9.45251666868216e-12,5.0,-54.59,1.9513309067639726,-54.53,0.6104,0.8327,1.0279,0.6808,0.3237,0.2438,0
123612,npp,1572,3785,0.41044944524765,34.2716598510742,-118.115676879883,3670176,1574,3049,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-27 10:38:42.449027,-70.71774492277709,65.33211977731406,53.58739610674555,2.8246806269996125e-20,21.0,65.37,3.0,65.38,0.7356,0.9894,1.1669,0.573,0.3739,0.2352,0
123775,npp,1930,218,0.430719435214996,34.2689895629883,-118.119346618652,3670176,1929,109,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-28 08:39:27.520506,92.09041189350263,66.6852070367774,54.40859019764076,3.2878217595353464e-05,2.0,-66.71,3.1865100272627664,-66.73,0.8418,1.0563,1.4727,0.5367,0.3706,0.2312,0
123788,npp,932,3244,0.410267621278763,34.2724838256836,-118.118545532227,3670176,934,2585,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-28 10:20:01.020689,-73.69860037898174,53.36778300187708,45.28732673963758,3.176167796737433e-14,18.0,53.41,1.9513309067639726,53.445,0.6079,0.8393,1.0174,0.6755,0.3471,0.2771,0
123966,npp,247,2684,0.379332602024078,34.2717742919922,-118.115898132324,3670176,247,2159,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-07-29 10:01:16.032970,-76.21272555467282,34.27279868584443,29.91262188662376,2.637923840163699e-07,15.0,34.31,1.2937979144666532,34.35,0.5103,0.6508,0.7776,0.8711,0.3571,0.3305,0
131768,npp,284,787,1.40123236179352,34.2661399841309,-118.114891052246,3670176,282,571,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-12 08:58:24.240577,94.69999050348507,54.49118308730917,46.12583756614625,0.00019798776882772734,5.0,-54.53,1.9513309067639726,-54.53,0.6104,0.8327,1.0279,0.6808,0.8583,0.954,0
131947,npp,2569,219,0.978066742420197,34.2675628662109,-118.113571166992,3670176,2569,110,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-13 08:39:26.802693,92.06131550156866,66.66157073896974,54.400025724619624,4.344019655899282e-09,2.0,-66.7,3.1865100272627664,-66.73,0.8418,1.0563,1.4727,0.5367,0.5424,0.5249,0
131961,npp,1555,3246,0.868490755558014,34.2683181762695,-118.120048522949,3670176,1557,2588,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-13 10:20:00.303225,-73.63178316566129,53.42355374287094,45.333318214483036,0.00035294464080579607,18.0,53.46,1.9513309067639726,53.445,0.6079,0.8393,1.0174,0.6755,0.5819,0.5867,0
132136,npp,884,2686,0.6133778989315031,34.2702445983887,-118.115875244141,3670176,885,2161,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-14 10:01:15.317375,-76.30234203036515,34.35313043671659,29.982667826168534,2.679679005140416e-07,15.0,34.39,1.2937979144666532,34.35,0.5103,0.6508,0.7776,0.8711,0.538,0.5343,0
132310,npp,186,2124,0.492952167987823,34.2699317932129,-118.113754272461,3670176,186,1687,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-15 09:42:26.775021,-73.05007335762213,5.250190083499795,4.648125985292127,4.0074142006060237e-14,12.0,5.22,1.0,5.16,0.4821,0.5669,0.661,1.0,0.493,0.493,0
132488,npp,2534,1555,0.716174304485321,34.2668876647949,-118.115364074707,3670176,2534,1167,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-16 09:23:36.455150,98.27788609682693,26.453197826159467,23.23484656282622,1.439251425321392e-20,9.0,-26.49,1.1367971201176101,-26.49,0.4637,0.5879,0.7107,0.9643,0.6798,0.6906,0
132669,npp,1782,978,1.58410286903381,34.2726287841797,-118.118316650391,3670176,1783,722,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-17 09:04:42.575839,95.71808385152097,49.07111263435263,41.995799414362835,2.4115633376387834e-26,6.0,-49.12,1.7549928774784245,-49.09,0.5305,0.6975,0.9409,0.8127,1.0721,1.2875,0
132848,npp,988,407,1.29148840904236,34.2699356079102,-118.119743347168,3670176,986,232,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-18 08:45:45.138752,93.0457152393002,63.1763227816508,52.212467353234366,1.5850207838380503e-28,3.0,-63.22,2.7445598364131496,-63.19,0.7483,0.9424,1.1918,0.6016,0.6941,0.7769,0
132860,npp,3013,3428,1.11231255531311,34.2741851806641,-118.115188598633,3670176,3015,2775,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-18 10:26:13.301457,-72.63463298615926,58.00920953206799,48.68988460319272,1.0334908200858032e-25,19.0,58.05,2.2013981571160284,58.03,0.6836,0.8271,1.0765,0.6854,0.6965,0.7624,0
133040,npp,2336,2874,0.720070540904999,34.2704315185547,-118.114601135254,3670176,2339,2318,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-19 10:07:28.316360,-74.5810354862749,41.759721472362074,36.14546622313051,2.309060762670042e-28,16.0,41.8,1.4867838833500562,41.8,0.51,0.689,0.7936,0.8228,0.5878,0.5925,0
133223,npp,1647,2311,0.554729759693146,34.2696266174316,-118.119644165039,3670176,1647,1863,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-20 09:48:41.550530,-75.4160196136126,15.88114416756658,14.024853421344293,1.7960053605183568e-29,13.0,15.88,1.0442604737599883,15.94,0.4524,0.5514,0.6212,1.0281,0.5701,0.5703,0
133405,npp,931,1744,0.480260908603668,34.2699699401855,-118.117477416992,3670176,931,1328,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-21 09:29:53.003803,100.33679132395162,16.56744581514501,14.62687648315094,9.117465531122641e-29,10.0,-16.61,1.0442604737599883,-16.61,0.4537,0.5151,0.6894,1.1005,0.5335,0.5285,0
133585,npp,188,1171,0.465480089187622,34.2706871032715,-118.112518310547,3670176,187,864,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-22 09:10:59.120717,96.43456700236557,42.66335102090529,36.88092257317673,3.5291874108426127e-26,7.0,-42.72,1.4867838833500562,-42.64,0.5278,0.6571,0.8025,0.8628,0.4381,0.4016,0
133762,npp,2491,597,0.468276649713516,34.2679138183594,-118.116477966309,3670176,2490,383,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-23 08:52:03.458476,93.80480964771219,59.15446609327423,49.492324960725824,7.135664334923584e-22,4.0,-59.2,2.3545700244418297,-59.19,0.6327,0.7898,0.9791,0.7178,0.4304,0.3361,0
133775,npp,1380,3608,0.433012962341309,34.2690734863281,-118.118347167969,3670176,1382,2927,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-23 10:32:26.283150,-71.69440298075851,61.95315254220849,51.41198186380386,8.586705855842019e-28,20.0,61.99,2.5331140255951103,61.95,0.6605,0.9863,1.2817,0.5748,0.3485,0.2489,0
133946,npp,1693,28,0.931001961231232,34.2717170715332,-118.119659423828,3670176,1691,10,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-24 08:33:04.238061,91.20207024237527,69.76329772723074,56.19262583049853,5.028624957307483e-16,1.0,-69.8,3.5496478698597698,-69.78,0.8686,1.215,1.667,0.4666,0.4869,0.4344,0
133958,npp,727,3060,0.21933439373970032,34.2737236022949,-118.115821838379,3670176,728,2459,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-24 10:13:43.075770,-74.4302908170739,48.075297814257375,41.21872516962585,1.0029934916395831e-23,17.0,48.12,1.7549928774784245,48.12,0.5871,0.7423,0.9639,0.7637,0.2689,0.1675,0
134139,npp,47,2498,0.306498572230339,34.2694931030273,-118.119583129883,3670176,46,2023,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-25 09:54:56.310811,-75.81418152395332,25.688478993258453,22.575200574122437,5.8003283928057775e-18,14.0,25.71,1.1367971201176101,25.76,0.4941,0.6206,0.7196,0.9135,0.2906,0.28,0
134322,npp,2395,1933,0.283953636884689,34.2713012695312,-118.113349914551,3670176,2395,1504,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-26 09:36:07.771329,94.69845016318799,5.894025762672177,5.217833117107708,3.939461331551748e-11,11.0,-5.86,1.0,-5.77,0.4364,0.5202,0.6087,1.0899,0.3307,0.3095,0
134505,npp,1660,1363,0.548128336668015,34.275276184082,-118.117973327637,3670176,1660,1028,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-27 09:17:15.677458,96.80514621977409,35.21315959971696,30.707750684550792,0.00046522112620011545,8.0,-35.25,1.2937979144666532,-35.17,0.5075,0.6286,0.7412,0.9018,0.5047,0.4943,0
134700,npp,2812,3788,0.72607409954071,34.2681274414062,-118.116149902344,3670176,2810,3050,196611,3866787,1342,usa_la_142_9,34.27083333,-118.11666667,142,9,usa_la,2012-08-28 10:38:37.510083,-70.40125084109796,65.37820912653518,53.62548327168717,3.9556028707243334e-05,21.0,65.42,3.0,65.38,0.7356,0.9894,1.1669,0.573,0.4792,0.416,0
