gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,262,2305,0.926344990730286,33.7840766906738,-118.445831298828,3670176,262,1857,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-14 09:49:58.300476,-77.95309433307283,15.5787569594132,13.7588993784661,0.00030083511122569467,13.0,15.55,1.0442604737599883,14.78,0.6261,0.6818,0.8128,1.0195,0.9293,0.9444,0
102671,npp,2600,1735,0.873765528202057,33.7803916931152,-118.443832397461,3670176,2600,1319,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-15 09:31:07.946680,97.76547330324411,17.104859260933086,15.09786489788958,2.2299362064429045e-08,10.0,-17.1,1.0442604737599883,-17.76,0.6398,0.745,0.834,0.9331,0.8185,0.8153,0
102912,npp,1083,583,2.16217017173767,33.7822875976562,-118.44987487793,3670176,1082,372,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-17 08:53:18.349062,93.81898378143556,59.524937280393765,49.74949736016849,3.2680972803206167e-18,4.0,-59.51,2.3545700244418297,-59.78,1.9044,2.1674,2.3858,0.3207,0.6929,0.6935,0
102919,npp,3046,3607,1.20906043052673,33.7846069335938,-118.444686889648,3670176,3047,2926,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-17 10:33:41.172498,-71.85308906829442,62.008021058368165,51.44735873346177,3.8790761442229894e-09,20.0,61.97,2.5331140255951103,61.665,1.1869,1.3677,1.5431,0.5082,0.6325,0.6145,0
103032,npp,284,14,3.77204537391663,33.7808685302734,-118.446212768555,3670176,282,3,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-18 08:34:19.105603,91.28803791341898,70.04611373500141,56.346125480761,5.801771210400492e-22,1.0,-70.01,3.5496478698597698,-70.03,3.227,3.772,4.2273,0.1843,0.6951,0.6951,0
103040,npp,2391,3056,1.26203763484955,33.7849655151367,-118.446006774902,3670176,2392,2456,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-18 10:14:57.942727,-74.17908632687048,48.027882510411764,41.18056817589492,4.2117625481846275e-14,17.0,47.99,1.646109783506203,47.6,0.8441,1.072,1.2449,0.6485,0.8106,0.8184,0
103160,npp,1708,2492,0.488384515047073,33.7820053100586,-118.447654724121,3670176,1708,2018,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-19 09:56:11.153069,-76.52489840144268,25.460759903706425,22.377912012296928,1.629612422313557e-18,14.0,25.42,1.1367971201176101,24.78,0.6637,0.8165,0.9691,0.8514,0.4065,0.4158,0
104112,npp,961,965,1.30499494075775,33.783203125,-118.443473815918,3670176,963,713,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-27 09:05:51.237695,96.12514049405009,49.50420997363071,42.3334616068374,1.9332230414964976e-13,6.0,-49.51,1.7549928774784245,-49.87,1.2414,1.3986,1.637,0.497,0.6418,0.6486,0
104119,npp,2826,3966,2.1144359111785898,33.7866401672363,-118.446342468262,3670176,2826,3151,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-27 10:46:01.606355,-69.73630204429999,68.44884678584282,55.46282895867972,3.4508946723493826e-19,22.0,68.42,3.3166247903554,68.17,1.2586,1.5856,2.2638,0.4384,0.8546,0.927,0
104229,npp,163,392,3.06628131866455,33.7811431884766,-118.445434570312,3670176,165,221,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-28 08:46:53.781012,93.13240577198638,63.52397717675461,52.43843249630635,1.0262508877033423e-08,3.0,-63.5,2.7445598364131496,-63.7,2.4551,2.7595,3.1359,0.2519,0.8069,0.7724,0
104236,npp,2190,3425,2.18278050422668,33.7809753417969,-118.445098876953,3670176,2188,2772,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-28 10:27:20.163325,-72.46323632744519,58.01273662747378,48.69263714008789,2.2071850942371535e-16,19.0,57.98,2.2013981571160284,57.67,1.0596,1.3206,1.5844,0.5264,1.0868,1.149,0
104355,npp,1508,2869,0.950711309909821,33.7797088623047,-118.444854736328,3670176,1509,2313,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-04-29 10:08:36.943956,-75.18201333823845,41.63798022920859,36.04600571784349,2.0588383406324696e-12,16.0,41.62,1.4867838833500562,41.15,0.7766,0.9507,1.1374,0.7312,0.6951,0.6951,0
107843,npp,2042,2865,0.90731018781662,33.7818450927734,-118.443710327148,3670176,2042,2310,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-15 10:08:23.722782,-74.93013487989305,41.50381798746211,35.936251875310425,0.00022243899243613058,16.0,41.48,1.4867838833500562,41.15,0.7766,0.9507,1.1374,0.7312,0.666,0.6634,0
108015,npp,1346,2300,0.755279421806335,33.7814674377441,-118.446990966797,3670176,1346,1853,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-16 09:49:36.954323,-77.57897326023219,15.28966463624669,13.505292396349372,1.1837857843142761e-07,13.0,15.28,1.0442604737599883,14.78,0.6261,0.6818,0.8128,1.0195,0.7655,0.77,0
108193,npp,623,1729,0.640357077121735,33.7806434631348,-118.443794250488,3670176,623,1314,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-17 09:30:44.852058,96.6328666195187,17.44988254730381,15.400671151688089,1.8754963240831088e-12,10.0,-17.43,1.0442604737599883,-17.76,0.6398,0.745,0.834,0.9331,0.595,0.5975,0
108369,npp,2946,1154,0.926025092601776,33.7800559997559,-118.444869995117,3670176,2947,850,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-18 09:11:52.750589,96.66444415428316,43.33734352909938,37.42845027343701,8.615017309700209e-17,7.0,-43.34,1.4867838833500562,-43.59,1.0577,1.1774,1.3315,0.5904,0.5261,0.5468,0
108542,npp,2153,577,1.566819190979,33.7845878601074,-118.449348449707,3670176,2153,366,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-19 08:52:55.309571,93.91119110542684,59.662599239658334,49.845878029715635,2.153628113802354e-20,4.0,-59.65,2.3545700244418297,-59.78,1.9044,2.1674,2.3858,0.3207,0.4401,0.5025,0
109072,npp,2056,1917,0.601303815841675,33.7808074951172,-118.447082519531,3670176,2056,1489,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-22 09:36:57.831935,96.75785957049924,6.7927820844669355,6.0126290795266755,2.9256859009189674e-22,11.0,-6.79,1.0,-7.08,0.635,0.7175,0.7822,0.9689,0.579,0.5826,0
109422,npp,547,766,1.21414875984192,33.7832527160645,-118.44255065918,3670176,549,549,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-24 08:59:10.031327,95.16955512588979,55.07385215473997,46.55758482759528,2.381710723089709e-20,5.0,-55.07,2.0682789409984763,-55.235,1.511,1.7921,2.1609,0.3879,0.4157,0.4709,0
109595,npp,2824,196,2.74030303955078,33.7831726074219,-118.446235656738,3670176,2824,97,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-25 08:40:10.803322,92.06560126579632,67.12277840688711,54.67650874672793,1.1763060691840776e-17,2.0,-67.08,3.1865100272627664,-67.2,2.8489,3.4248,3.8387,0.203,0.4803,0.5562,0
109954,npp,411,2107,0.676278591156006,33.7833824157715,-118.445793151855,3670176,411,1671,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-27 09:43:08.976025,-69.86859925384316,4.317140159632523,3.8223977762190096,1.8548609269843003e-17,12.0,4.24,1.0,4.01,0.5887,0.6951,0.7773,1.0,0.6763,0.6763,0
110127,npp,2750,1535,0.948675870895386,33.7829475402832,-118.449417114258,3670176,2749,1152,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-28 09:24:16.871421,96.86617486903988,27.49218353302302,24.129620643135265,2.1365776614004018e-13,9.0,-27.47,1.184412938166907,-27.62,0.7737,0.8876,0.9627,0.7832,0.7467,0.743,0
110299,npp,1990,956,1.3683168888092,33.7859268188477,-118.446975708008,3670176,1991,707,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-05-29 09:05:22.990397,95.45129416403731,49.79265324498712,42.55584079087473,1.843325431072305e-08,6.0,-49.78,1.7549928774784245,-49.87,1.2414,1.3986,1.637,0.497,0.6779,0.6801,0
115378,npp,1482,752,1.53585040569305,33.7834701538086,-118.444831848145,3670176,1482,535,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-06-25 08:58:30.861071,94.43474200805572,55.45504445290984,46.83146157930516,1.3681273022090065e-18,5.0,-55.42,2.0682789409984763,-55.235,1.511,1.7921,2.1609,0.3879,0.5712,0.5957,0
115500,npp,683,184,2.23887896537781,33.7834053039551,-118.441711425781,3670176,682,90,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-06-26 08:39:31.649113,91.9507620046272,67.34138104893538,54.79717145444623,3.685030469324665e-14,2.0,-67.29,3.1865100272627664,-67.2,2.8489,3.4248,3.8387,0.203,0.323,0.4544,0
122346,npp,2821,1718,0.648804008960724,33.7843933105469,-118.445091247559,3670176,2821,1304,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-07-20 09:30:03.303157,99.31406463761978,18.036165729725703,15.912178443916039,1.1076528041318995e-25,10.0,-18.04,1.0442604737599883,-17.76,0.6398,0.745,0.834,0.9331,0.603,0.6054,0
122525,npp,2064,1143,1.21094954013824,33.783821105957,-118.443237304688,3670176,2067,842,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-07-21 09:11:09.423688,95.87870948780851,43.74814644050821,37.75613672610629,2.503326787228704e-26,7.0,-43.73,1.5732132722552272,-43.59,1.0577,1.1774,1.3315,0.5904,0.7165,0.715,0
123600,npp,2809,758,1.26690304279327,33.7824287414551,-118.44556427002,3670176,2809,541,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-07-27 08:58:33.858407,94.51527437254646,55.30228593876357,46.72052681789098,1.3959393917204851e-11,5.0,-55.27,2.0682789409984763,-55.235,1.511,1.7921,2.1609,0.3879,0.4412,0.4914,0
123775,npp,2007,190,2.82882142066956,33.782787322998,-118.442962646484,3670176,2008,93,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-07-28 08:39:36.416860,92.16524862806146,67.22933513946022,54.732979675121804,5.722646528421988e-05,2.0,-67.19,3.1865100272627664,-67.2,2.8489,3.4248,3.8387,0.203,0.5081,0.5742,0
131768,npp,361,759,1.46475636959076,33.7842025756836,-118.444679260254,3670176,361,542,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-12 08:58:33.136930,94.7991509383831,55.26124341492536,46.69416073948685,0.0001762891636860327,5.0,-55.25,2.0682789409984763,-55.235,1.511,1.7921,2.1609,0.3879,0.5369,0.5682,0
131947,npp,2646,190,3.52327871322632,33.7821235656738,-118.445808410645,3670176,2647,93,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-13 08:39:35.699047,92.13456668445754,67.22374227488845,54.735399395111905,2.545987979274687e-09,2.0,-67.19,3.1865100272627664,-67.2,2.8489,3.4248,3.8387,0.203,0.726,0.7151,0
131961,npp,1636,3230,1.49263739585876,33.7858695983887,-118.442840576172,3670176,1638,2569,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-13 10:20:09.199528,-73.85939801177818,53.05506995615137,45.05551199383214,0.00032986206232345965,18.0,53.03,1.9513309067639726,53.015,1.0321,1.1956,1.4293,0.5814,0.8474,0.8678,0
132136,npp,965,2666,0.653717458248138,33.7813301086426,-118.44734954834,3670176,965,2147,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-14 10:01:24.213722,-76.50305909452968,33.565984887234364,29.316986900231697,1.600581186484565e-07,15.0,33.55,1.2937979144666532,33.5,0.7498,0.9024,1.072,0.7704,0.503,0.5036,0
132310,npp,266,2102,0.682776868343353,33.7795295715332,-118.444000244141,3670176,266,1666,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-15 09:42:35.671373,-72.09092231157288,3.9938552479796323,3.5362714145490606,2.340500669040202e-14,12.0,3.95,1.0,4.01,0.5887,0.6951,0.7773,1.0,0.6828,0.6828,0
132488,npp,2612,1531,0.837009906768799,33.783073425293,-118.443511962891,3670176,2612,1148,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-16 09:23:45.351504,98.47491167036142,27.67060897259395,24.283534208896427,8.631654229253787e-21,9.0,-27.66,1.184412938166907,-27.62,0.7737,0.8876,0.9627,0.7832,0.6525,0.6555,0
132848,npp,1065,379,4.02681136131287,33.7845878601074,-118.446151733398,3670176,1065,212,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-18 08:45:54.035104,93.12034416981065,63.78295745224802,52.60480982695475,1.1185365003419214e-28,3.0,-63.75,2.7445598364131496,-63.7,2.4551,2.7595,3.1359,0.2519,1.1569,1.0144,0
132861,npp,24,3412,1.95390927791595,33.7835350036621,-118.449409484863,3670176,24,2760,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-18 10:26:22.197804,-72.7962458134235,57.69882117032441,48.46805020582416,6.663608469276809e-26,19.0,57.67,2.2013981571160284,57.67,1.0596,1.3206,1.5844,0.5264,0.9828,1.0285,0
133040,npp,2417,2856,1.14123809337616,33.785514831543,-118.441390991211,3670176,2419,2302,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-19 10:07:38.991990,-75.41530585512335,41.16054561815886,35.65399866996412,1.6416670473083098e-28,16.0,41.15,1.4276677814245327,41.15,0.7766,0.9507,1.1374,0.7312,0.8286,0.8345,0
133223,npp,1727,2290,0.642278373241425,33.7814636230469,-118.448120117188,3670176,1727,1844,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-20 09:48:50.446884,-75.59141797608318,14.759497203205859,13.039294461374354,1.4306993712674293e-29,13.0,14.73,1.0442604737599883,14.78,0.6261,0.6818,0.8128,1.0195,0.6573,0.6548,0
133405,npp,1010,1721,0.633083045482635,33.7823066711426,-118.44457244873,3670176,1010,1307,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-21 09:30:01.900157,98.86656777568844,17.885038586334343,15.781643833867816,7.726009876802529e-29,10.0,-17.87,1.0442604737599883,-17.76,0.6398,0.745,0.834,0.9331,0.588,0.5907,0
133585,npp,266,1145,0.905516028404236,33.7846984863281,-118.44775390625,3670176,266,843,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-22 09:11:08.017070,96.51804741342087,43.67109017585857,37.69855084684338,3.29211735823354e-26,7.0,-43.66,1.4867838833500562,-43.59,1.0577,1.1774,1.3315,0.5904,0.5123,0.5346,0
134700,npp,2895,3773,1.14456248283386,33.7846755981445,-118.448959350586,3670176,2892,3041,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-08-28 10:38:46.406437,-70.60337645965433,65.18507439042865,53.50413401173842,6.704139962786843e-05,21.0,65.15,2.898275349237888,65.15,1.2799,1.5261,1.8864,0.4555,0.5635,0.5214,0
137335,npp,3067,1908,0.797218143939972,33.7808799743652,-118.449485778809,3670176,3067,1481,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-11 09:36:10.755315,95.60864424250308,7.340245521797188,6.496655661600935,0.00021814823839979094,11.0,-7.31,1.0,-7.08,0.635,0.7175,0.7822,0.9689,0.7749,0.7724,0
137905,npp,775,187,3.18952131271362,33.7813186645508,-118.448669433594,3670176,776,92,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-14 08:39:25.566321,92.13628284263747,67.26684134746111,54.76280522485719,4.419047728812851e-23,2.0,-67.24,3.1865100272627664,-67.2,2.8489,3.4248,3.8387,0.203,0.6213,0.6474,0
137916,npp,2837,3228,1.049327194690704,33.786060333252,-118.443283081055,3670176,2839,2567,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-14 10:19:59.067861,-73.88132051580386,53.0069591808716,45.02089034396041,2.8598364217829177e-16,18.0,52.98,1.9513309067639726,53.015,1.0321,1.1956,1.4293,0.5814,0.6202,0.6101,0
138105,npp,2162,2664,0.753231287002563,33.7863349914551,-118.445587158203,3670176,2163,2146,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-15 10:01:14.097189,-76.87798436772023,33.48336295271042,29.24767494794099,1.0323470628084834e-23,15.0,33.46,1.2365102219381485,33.5,0.7498,0.9024,1.072,0.7704,0.5745,0.5803,0
138296,npp,1460,2100,0.677733063697815,33.7803916931152,-118.442398071289,3670176,1460,1664,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-16 09:42:25.565144,-77.77281041602933,3.838977010585982,3.399221083222056,2.284295999032971e-29,12.0,3.83,1.0,4.01,0.5887,0.6951,0.7773,1.0,0.6777,0.6777,0
138688,npp,3032,948,1.15094208717346,33.780330657959,-118.447975158691,3670176,3032,702,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-18 09:04:39.596599,95.51015814309888,50.0304664287902,42.74098592970666,5.019371718492566e-31,6.0,-50.02,1.7549928774784245,-49.87,1.2414,1.3986,1.637,0.497,0.554,0.5721,0
138881,npp,2249,376,2.44295167922974,33.7848243713379,-118.444389343262,3670176,2249,210,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-19 08:45:42.168372,93.04582928368032,63.83835061681867,52.63992189881939,3.667477741966102e-29,3.0,-63.81,2.7445598364131496,-63.7,2.4551,2.7595,3.1359,0.2519,0.5798,0.6154,0
138894,npp,1192,3409,1.30137395858765,33.7857894897461,-118.44702911377,3670176,1192,2757,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-19 10:26:10.332484,-72.72601824515812,57.62936117673529,48.41838008591046,3.017327010508035e-31,19.0,57.6,2.2013981571160284,57.67,1.0596,1.3206,1.5844,0.5264,0.6864,0.685,0
139283,npp,2904,2287,0.505177915096283,33.7828025817871,-118.445556640625,3670176,2904,1841,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-21 09:48:38.607461,-77.02593312317924,14.569204874471476,12.871735532315913,1.490098653973225e-26,13.0,14.56,1.015504800579495,14.78,0.6261,0.6818,0.8128,1.0195,0.5212,0.515,0
139868,npp,646,566,1.91395783424377,33.7837409973145,-118.442749023438,3670176,647,356,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-24 08:51:58.785691,93.82825427635913,59.92074641613207,50.02228910444096,4.654882786653248e-07,4.0,-59.89,2.3545700244418297,-59.78,1.9044,2.1674,2.3858,0.3207,0.5875,0.6139,0
139881,npp,2629,3589,1.21884560585022,33.7844467163086,-118.447807312012,3670176,2631,2912,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-09-24 10:32:21.611891,-71.84802757261649,61.62395284861708,51.18929859724014,4.083201006736795e-16,20.0,61.59,2.5331140255951103,61.665,1.1869,1.3677,1.5431,0.5082,0.6364,0.6195,0
143356,npp,1839,2469,0.858827471733093,33.7848777770996,-118.445556640625,3670176,1839,1999,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-12 09:54:42.560836,-75.19554575536796,24.321800711627187,21.390298206911037,5.505292980394665e-11,14.0,24.28,1.1367971201176101,24.78,0.6637,0.8165,0.9691,0.8514,0.7324,0.7312,0
143556,npp,1139,1902,0.714458644390106,33.7858352661133,-118.447868347168,3670176,1139,1475,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-13 09:35:55.830240,94.20349218821302,7.708850749971236,6.821826526061516,7.603509130065535e-19,11.0,-7.66,1.0,-7.08,0.635,0.7175,0.7822,0.9689,0.6921,0.6922,0
143754,npp,413,1331,0.874497652053833,33.781436920166,-118.449340820312,3670176,412,1006,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-14 09:17:03.767388,95.66030922880272,36.63970721263315,31.901590522921797,7.847398502951086e-26,8.0,-36.6,1.357151599901897,-36.255,0.8745,1.0175,1.1478,0.6832,0.5898,0.5974,0
143943,npp,2732,752,1.73198187351227,33.7803153991699,-118.448104858398,3670176,2730,535,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-15 08:58:09.927607,94.33117387316662,55.45622879979155,46.8337590279657,3.660604340500912e-32,5.0,-55.42,2.0682789409984763,-55.235,1.511,1.7921,2.1609,0.3879,0.6661,0.6718,0
144136,npp,1951,184,3.83866000175476,33.784538269043,-118.448837280273,3670176,1957,91,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-16 08:39:12.526049,91.87640584870725,67.33950429095889,54.79817993835611,7.511919812576939e-33,2.0,-67.29,3.1865100272627664,-67.2,2.8489,3.4248,3.8387,0.203,0.825,0.7791,0
144346,npp,280,2659,1.58072817325592,33.7803039550781,-118.447570800781,3670176,280,2143,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-17 10:01:02.862993,-75.73817517077654,33.25351891759143,29.05006907652694,5.941646965997273e-32,15.0,33.23,1.2365102219381485,33.5,0.7498,0.9024,1.072,0.7704,1.2438,1.2177,0
144543,npp,2660,2096,0.853407621383667,33.7810249328613,-118.443870544434,3670176,2660,1660,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-18 09:42:16.133479,-81.78529883648852,3.6087247465385413,3.1950852719647207,1.3822182701571597e-31,12.0,3.6,1.0,4.01,0.5887,0.6951,0.7773,1.0,0.8534,0.8534,0
144746,npp,1925,1525,0.796189904212952,33.7858657836914,-118.445693969727,3670176,1926,1144,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-19 09:23:25.845567,97.87110550127754,27.964507901182706,24.53389223796979,4.442941050393967e-29,9.0,-27.94,1.184412938166907,-27.62,0.7737,0.8876,0.9627,0.7832,0.618,0.6236,0
145545,npp,1084,2286,0.511478006839752,33.7847442626953,-118.442481994629,3670176,1084,1840,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-23 09:48:34.678112,-75.77683043646311,14.523084905005522,12.829859757438786,1.5288930895119197e-12,13.0,14.51,1.015504800579495,14.78,0.6261,0.6818,0.8128,1.0195,0.5274,0.5215,0
145734,npp,374,1717,0.701745390892029,33.7824401855469,-118.443916320801,3670176,374,1303,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-10-24 09:29:46.173932,99.33492818068663,18.0869225153918,15.956446049849252,6.487863641312805e-05,10.0,-18.09,1.0442604737599883,-17.76,0.6398,0.745,0.834,0.9331,0.6537,0.6548,0
148864,npp,1077,1720,0.552800595760345,33.7818298339844,-118.44637298584,3670176,1077,1306,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-11-09 09:29:53.425458,99.1578486540508,17.92095466684984,15.810796821834225,1.1647685497499297e-05,10.0,-17.93,1.0442604737599883,-17.76,0.6398,0.745,0.834,0.9331,0.5111,0.5158,0
149071,npp,338,1146,1.111521303653717,33.7820167541504,-118.44409942627,3670176,339,843,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-11-10 09:11:01.379647,96.82087122208782,43.63699274470382,37.664600626170824,1.0364773367478738e-13,7.0,-43.63,1.4867838833500562,-43.59,1.0577,1.1774,1.3315,0.5904,0.6509,0.6563,0
149262,npp,2644,571,1.55078041553497,33.7838706970215,-118.444854736328,3670176,2646,361,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-11-11 08:52:05.774236,93.93977202517094,59.81541533715542,49.941222379444746,2.515360499763197e-21,4.0,-59.78,2.3545700244418297,-59.78,1.9044,2.1674,2.3858,0.3207,0.4333,0.4974,0
149276,npp,1538,3591,1.071722269058228,33.7842750549316,-118.445304870605,3670176,1541,2913,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-11-11 10:32:28.602862,-71.94000334278286,61.676708719095735,51.21574018030699,8.037909464558735e-13,20.0,61.63,2.5331140255951103,61.665,1.1869,1.3677,1.5431,0.5082,0.5783,0.5447,0
149470,npp,889,3041,0.836747825145721,33.7818298339844,-118.443641662598,3670176,889,2445,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-11-12 10:13:45.451673,-74.33811129234056,47.541818225133866,40.79048114814158,4.328182698970219e-21,17.0,47.51,1.646109783506203,47.6,0.8441,1.072,1.2449,0.6485,0.5522,0.5426,0
149655,npp,211,2477,0.6187782287597661,33.7871131896973,-118.448120117188,3670176,212,2006,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-11-13 09:55:00.520691,-77.30430408394005,24.699360867053304,21.715986637956732,1.5119410166092598e-28,14.0,24.68,1.1367971201176101,24.78,0.6637,0.8165,0.9691,0.8514,0.5212,0.5268,0
150778,npp,986,2101,0.48630690574646,33.7830429077148,-118.448631286621,3670176,986,1665,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-11-19 09:42:28.882499,-70.77953281091432,3.940141315175468,3.4883907326112378,5.44736311845424e-23,12.0,3.89,1.0,4.01,0.5887,0.6951,0.7773,1.0,0.4863,0.4863,0
150963,npp,263,1531,0.744526147842407,33.7819442749023,-118.444732666016,3670176,263,1148,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-11-20 09:23:38.617012,97.91682673656699,27.67959422410542,24.28846528636598,1.5878671287659163e-16,9.0,-27.66,1.184412938166907,-27.62,0.7737,0.8876,0.9627,0.7832,0.5744,0.5831,0
154734,npp,2387,1718,0.469043165445328,33.78125,-118.446464538574,3670176,2387,1305,196611,3866787,18813,usa_la_63_126,33.78333333,-118.44583333,63,126,usa_la,2012-12-11 09:29:55.528759,99.29767612122373,18.006499156582976,15.887225237140056,1.7762995495284846e-23,10.0,-18.04,1.0442604737599883,-17.76,0.6398,0.745,0.834,0.9331,0.4309,0.4377,0
