gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2468,3612,4.29630422592163,33.772274017334,-118.401077270508,3670176,2470,2930,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-01 10:33:47.620341,-71.77054488265048,62.102153016824616,51.50554968636633,7.138388040675255e-07,20.0,62.07,2.6065528283652384,61.8,11.6154,14.2707,17.3518,0.7508,6.8879,3.2257,0
102551,npp,263,2311,12.3437929153442,33.7692718505859,-118.40071105957,3670176,263,1863,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-14 09:49:58.300476,-77.72619131570961,15.903786877603137,14.044307477193572,0.0003041817800035836,13.0,15.88,1.0442604737599883,15.11,7.2902,10.5127,13.3893,1.0192,12.468,12.5808,0
102671,npp,2600,1740,13.1325836181641,33.7747955322266,-118.402770996094,3670176,2601,1324,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-15 09:31:07.946680,97.76234466100387,16.82591158728278,14.853277320431063,2.3150626826861566e-08,10.0,-16.83,1.0442604737599883,-17.49,8.0386,10.1805,13.0473,1.0525,13.5414,13.8214,0
102792,npp,1856,1165,7.62670421600342,33.7675704956055,-118.396301269531,3670176,1854,859,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-16 09:12:14.036451,96.1791011029186,42.91965613187183,37.08879366808725,1.5069975962977066e-13,7.0,-42.94,1.4867838833500562,-43.37,9.443,11.5407,14.4571,0.9284,8.082,7.0807,0
102912,npp,1084,589,21.8373603820801,33.7723655700684,-118.396041870117,3670176,1083,376,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-17 08:53:18.349062,93.80911972799342,59.37663581737001,49.64629564937403,3.3965551552664527e-18,4.0,-59.38,2.3545700244418297,-59.67,12.1391,16.6324,21.8374,0.6442,12.9251,14.0675,0
102919,npp,3046,3613,16.3125076293945,33.7730255126953,-118.402236938477,3670176,3047,2931,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-17 10:33:41.172498,-71.82971899060725,62.11903885284461,51.521328745467386,4.026876253170727e-09,20.0,62.09,2.6065528283652384,61.8,11.6154,14.2707,17.3518,0.7508,11.4979,12.2475,0
103032,npp,285,19,27.5642776489258,33.7729301452637,-118.395378112793,3670176,283,5,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-18 08:34:19.105603,91.28788447600873,69.95290854004259,56.29521757577745,5.961323005919462e-22,1.0,-69.94,3.5496478698597698,-69.975,18.1801,21.0241,26.6682,0.5096,12.557,14.0476,0
103040,npp,2391,3063,18.2363758087158,33.7733840942383,-118.397048950195,3670176,2392,2461,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-18 10:14:57.942727,-74.15197797041823,48.22510546461058,41.33565625029743,4.37508271044963e-14,17.0,48.2,1.7549928774784245,47.8,9.7017,12.4345,15.1127,0.8617,14.0204,15.7138,0
103160,npp,1708,2498,13.9945421218872,33.7732162475586,-118.401390075684,3670176,1708,2023,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-19 09:56:11.153069,-76.50761698323946,25.750144703686576,22.628069949179405,1.677366204168203e-18,14.0,25.71,1.1367971201176101,25.07,7.9336,10.5708,13.4448,1.0136,13.7263,14.1848,0
103761,npp,76,2686,10.7737092971802,33.7698860168457,-118.39916229248,3670176,75,2161,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-24 10:02:24.032885,-75.93247795022998,34.42394740390134,30.04345596639513,1.3643900801793896e-21,15.0,34.39,1.2937979144666532,33.8,8.2523,11.1566,14.6284,0.9604,10.4185,10.3468,0
104112,npp,962,970,15.2992067337036,33.7727088928223,-118.401786804199,3670176,964,716,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-27 09:05:51.237695,96.09526227688346,49.344598181178185,42.209211852906975,1.8662815072885447e-13,6.0,-49.36,1.7549928774784245,-49.69,10.1157,13.5664,18.2573,0.7898,11.7019,12.0831,0
104119,npp,2826,3973,20.5957202911377,33.7721824645996,-118.397247314453,3670176,2825,3154,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-27 10:46:01.606355,-69.71178195374351,68.55009841142243,55.52084451649062,3.3467076331370234e-19,22.0,68.53,3.3985290935932855,68.28,9.5588,14.962,18.0362,0.7161,12.3722,14.749,0
104229,npp,164,397,21.5406646728516,33.7720832824707,-118.399276733398,3670176,166,225,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-28 08:46:53.781012,93.12291845618387,63.414085850245925,52.367182936735915,9.844470530018755e-09,3.0,-63.41,2.7445598364131496,-63.63,16.0998,18.6093,23.5951,0.5758,11.7826,12.4023,0
104236,npp,2190,3431,15.9943237304688,33.7693519592285,-118.400573730469,3670176,2188,2778,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-28 10:27:20.163325,-72.43926345272978,58.14614131289487,48.787365233659266,2.1317880791933986e-16,19.0,58.12,2.2013981571160284,57.84,9.6262,12.0618,15.4796,0.8883,12.5009,14.2077,0
104355,npp,1508,2875,18.2716274261475,33.7702903747559,-118.400932312012,3670176,1509,2318,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-04-29 10:08:36.943956,-75.16044751570463,41.84438397166158,36.21488104449956,1.980516862599356e-12,16.0,41.84,1.4867838833500562,41.41,8.3117,10.6812,14.8527,1.0031,15.8198,18.3287,0
107843,npp,2042,2871,16.4854145050049,33.7723655700684,-118.399909973145,3670176,2042,2315,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-15 10:08:23.722782,-74.90946337435238,41.71039894143471,36.10538914826284,0.00022451394848950124,16.0,41.69,1.4867838833500562,41.41,8.3117,10.6812,14.8527,1.0031,14.6184,16.5369,0
108015,npp,1346,2306,17.5485324859619,33.7733192443848,-118.40030670166,3670176,1347,1858,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-16 09:49:36.954323,-77.56663031365397,15.613813444872054,13.790025888715403,1.2319251959837466e-07,13.0,15.61,1.0442604737599883,15.11,7.2902,10.5127,13.3893,1.0192,17.4521,17.8854,0
108193,npp,624,1734,3.90180373191833,33.7684478759766,-118.403930664062,3670176,623,1319,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-17 09:30:44.852058,96.42294885069812,17.174525859590332,15.159329982191856,1.9276737485782403e-12,10.0,-17.16,1.0442604737599883,-17.49,8.0386,10.1805,13.0473,1.0525,4.7019,4.1065,0
108369,npp,2947,1159,7.81579208374023,33.7689514160156,-118.40266418457,3670176,2948,855,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-18 09:11:52.750589,96.62124661564157,43.14683190254086,37.27384279329379,8.805300994422892e-17,7.0,-43.15,1.4867838833500562,-43.37,9.443,11.5407,14.4571,0.9284,8.2092,7.2563,0
108542,npp,2155,583,17.5092124938965,33.7678184509277,-118.396102905273,3670176,2154,371,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-19 08:52:55.309571,93.86213527922254,59.51517200174964,49.74349869263593,2.182539409731007e-20,4.0,-59.51,2.3545700244418297,-59.67,12.1391,16.6324,21.8374,0.6442,11.0869,11.2794,0
108899,npp,2771,2492,18.0807209014893,33.7712516784668,-118.400299072266,3670176,2772,2018,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-21 09:55:48.154008,-77.71786108673496,25.44798967186824,22.367331931997022,3.522971184631318e-22,14.0,25.42,1.1367971201176101,25.07,7.9336,10.5708,13.4448,1.0136,17.3207,18.3266,0
109072,npp,2056,1923,15.8288564682007,33.7736129760742,-118.398803710938,3670176,2056,1495,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-22 09:36:57.831935,96.60201333655793,6.443758465479586,5.703982000714098,2.927439189645746e-22,11.0,-6.44,1.0,-6.73,9.0728,12.0784,14.964,0.8871,14.465,14.0415,0
109244,npp,1316,1351,5.65474843978882,33.769847869873,-118.403587341309,3670176,1317,1020,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-23 09:18:05.708055,97.38659343845748,35.761075304471014,31.1673172394881,7.297356334977645e-22,8.0,-35.76,1.2937979144666532,-35.94,8.4208,10.7885,14.205,0.9931,6.7466,5.616,0
109422,npp,548,771,21.5067577362061,33.7733879089355,-118.40030670166,3670176,550,555,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-24 08:59:10.031327,95.14897975310613,54.93777217036008,46.4571719602634,2.3292092581667724e-20,5.0,-54.94,2.0682789409984763,-55.09,12.7895,16.0932,18.1899,0.6658,13.3319,14.3188,0
109595,npp,2826,201,14.9671125411987,33.7680244445801,-118.398635864258,3670176,2825,99,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-25 08:40:10.803322,92.03041068959487,67.02396228557564,54.617594077269196,1.1331792600863372e-17,2.0,-67.0,3.1865100272627664,-67.12,15.7825,21.1251,25.9046,0.5072,8.782,7.5912,0
109954,npp,412,2113,13.3753032684326,33.7691421508789,-118.400039672852,3670176,412,1676,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-27 09:43:08.976025,-69.82049760520478,4.667862745011061,4.132784488939265,1.7851161723925812e-17,12.0,4.58,1.0,4.35,8.052,10.7145,13.38,1.0,13.3753,13.3753,0
110127,npp,2751,1541,9.79548454284668,33.7691993713379,-118.400840759277,3670176,2750,1156,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-28 09:24:16.871421,96.74340503863179,27.194054523826875,23.87290893046422,2.0428937105658016e-13,9.0,-27.18,1.1367971201176101,-27.355,7.9665,10.1307,13.6221,1.0576,10.4196,10.36,0
110299,npp,1992,962,10.1420621871948,33.7679252624512,-118.396781921387,3670176,1992,711,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-05-29 09:05:22.990397,95.37001921147748,49.60032136590992,42.40645873035171,1.7581623170343203e-08,6.0,-49.6,1.7549928774784245,-49.69,10.1157,13.5664,18.2573,0.7898,8.7633,8.01,0
115378,npp,1483,757,16.488374710083,33.773609161377,-118.400833129883,3670176,1482,540,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-06-25 08:58:30.861071,94.41343908416852,55.31556977971865,46.72901532439281,1.3204916765783232e-18,5.0,-55.3,2.0682789409984763,-55.09,12.7895,16.0932,18.1899,0.6658,10.9056,10.9776,0
115500,npp,685,188,10.7837343215942,33.7685508728027,-118.403343200684,3670176,683,92,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-06-26 08:39:31.649113,91.910738513887,67.26235247228077,54.7503580343628,3.556381049650721e-14,2.0,-67.22,3.1865100272627664,-67.12,15.7825,21.1251,25.9046,0.5072,7.4692,5.4694,0
115893,npp,658,1529,13.4942483901978,33.7721061706543,-118.399200439453,3670176,659,1147,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-06-29 09:23:43.085778,98.90580189211936,27.71762679947556,24.32058748249421,9.008029117734952e-07,9.0,-27.76,1.184412938166907,-27.355,7.9665,10.1307,13.6221,1.0576,13.5543,14.2719,0
121653,npp,573,954,13.0173892974854,33.7701034545898,-118.397102355957,3670176,572,706,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-07-16 09:04:51.100636,95.45898828132687,49.84299115139183,42.59022324100794,8.576757770176145e-14,6.0,-49.84,1.7549928774784245,-49.69,10.1157,13.5664,18.2573,0.7898,10.4017,10.2809,0
122346,npp,2822,1724,10.1805400848389,33.7709045410156,-118.396522521973,3670176,2822,1309,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-07-20 09:30:03.303157,99.15801314317396,17.700713151599935,15.61841554783534,1.1034304738555487e-25,10.0,-17.71,1.0442604737599883,-17.49,8.0386,10.1805,13.0473,1.0525,10.7145,10.7145,0
122525,npp,2066,1149,14.2943496704102,33.7688446044922,-118.401252746582,3670176,2067,846,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-07-21 09:11:11.202917,96.93887253809535,43.519134283009585,37.57061610224358,2.4655109095912095e-26,7.0,-43.52,1.4867838833500562,-43.37,9.443,11.5407,14.4571,0.9284,12.5666,13.271,0
123775,npp,2009,195,17.1855945587158,33.7675895690918,-118.39501953125,3670176,2009,96,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-07-28 08:39:36.416860,92.13064366014407,67.13020155262178,54.67405844138273,5.512351206184244e-05,2.0,-67.1,3.1865100272627664,-67.12,15.7825,21.1251,25.9046,0.5072,9.4782,8.7164,0
123788,npp,1014,3234,20.234447479248,33.773494720459,-118.398971557617,3670176,1015,2574,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-07-28 10:20:09.917041,-73.43461602344017,53.14215612529449,45.11709034195005,4.445582329170065e-14,18.0,53.14,1.9513309067639726,53.19,11.9381,13.9613,15.6741,0.7674,13.9293,15.5289,0
131768,npp,362,764,14.7023048400879,33.7744255065918,-118.402122497559,3670176,362,548,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-12 08:58:33.136930,94.77820024688201,55.125209617554745,46.59400170816833,0.00017763340255775665,5.0,-55.12,2.0682789409984763,-55.09,12.7895,16.0932,18.1899,0.6658,10.042,9.7885,0
131947,npp,2647,195,24.1596393585205,33.7737236022949,-118.397987365723,3670176,2648,96,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-13 08:39:35.699047,92.13021427469529,67.12534589393499,54.67689572024667,2.6274832739345772e-09,2.0,-67.1,3.1865100272627664,-67.12,15.7825,21.1251,25.9046,0.5072,11.6668,12.2536,0
131961,npp,1637,3236,12.8554658889771,33.7688980102539,-118.401824951172,3670176,1638,2576,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-13 10:20:09.199528,-73.78907236858453,53.206296515987304,45.169375589746025,0.0003313606544726296,18.0,53.19,1.9513309067639726,53.19,11.9381,13.9613,15.6741,0.7674,10.1478,9.8659,0
132136,npp,965,2672,11.796501159668,33.7724113464355,-118.402839660645,3670176,966,2152,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-14 10:01:24.213722,-76.47845862265883,33.81179688028184,29.524935912416865,1.6542572538790691e-07,15.0,33.8,1.2937979144666532,33.8,8.2523,11.1566,14.6284,0.9604,11.2091,11.329,0
132488,npp,2613,1537,19.4953651428223,33.7710266113281,-118.395889282227,3670176,2613,1152,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-16 09:23:45.351504,98.39918663033978,27.37880493299729,24.032371536862264,8.786356401583203e-21,9.0,-27.38,1.1367971201176101,-27.355,7.9665,10.1307,13.6221,1.0576,18.9523,20.6188,0
132848,npp,1067,384,11.8810186386108,33.7687759399414,-118.400695800781,3670176,1066,216,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-18 08:45:54.035104,93.0766659395148,63.67486248718359,52.53509884179094,1.1109395483842613e-28,3.0,-63.66,2.7445598364131496,-63.63,16.0998,18.6093,23.5951,0.5758,8.263,6.8406,0
132861,npp,24,3419,15.4723110198975,33.7703437805176,-118.398223876953,3670176,24,2766,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-18 10:26:22.197804,-72.76811187242619,57.853568714436435,48.5783887073137,6.762447424073808e-26,19.0,57.84,2.2013981571160284,57.84,9.6262,12.0618,15.4796,0.8883,12.2637,13.744,0
133040,npp,2418,2862,6.20266056060791,33.7682685852051,-118.40007019043,3670176,2419,2307,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-19 10:07:38.991990,-75.31074704928211,41.368767264161505,35.824769874537914,1.6392351680503226e-28,16.0,41.37,1.4867838833500562,41.41,8.3117,10.6812,14.8527,1.0031,7.7023,6.222,0
133223,npp,1727,2296,12.762806892395,33.7732734680176,-118.401580810547,3670176,1727,1849,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-20 09:48:50.446884,-75.62198712654323,15.083665278223712,13.32420612139655,1.4216568107307957e-29,13.0,15.06,1.0442604737599883,15.11,7.2902,10.5127,13.3893,1.0192,12.8693,13.0078,0
133405,npp,1011,1727,14.3916797637939,33.7687950134277,-118.396148681641,3670176,1011,1312,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-21 09:30:01.900157,98.69843796648601,17.55023279554789,15.488354591435293,7.579031119989618e-29,10.0,-17.54,1.0442604737599883,-17.49,8.0386,10.1805,13.0473,1.0525,14.7472,15.1465,0
134700,npp,2895,3780,21.0150241851807,33.7703971862793,-118.399826049805,3670176,2892,3045,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-08-28 10:38:46.406437,-70.57687153007238,65.29997032333674,53.57584502685616,6.420813043302505e-05,21.0,65.28,3.0,65.27,10.8591,14.6103,16.7828,0.7334,12.8494,15.4114,0
137335,npp,3067,1914,14.3778371810913,33.7737236022949,-118.401107788086,3670176,3067,1486,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-11 09:36:10.755315,95.4126920659639,6.991829209344497,6.188623527345806,0.0002201104300309796,11.0,-6.96,1.0,-6.73,9.0728,12.0784,14.964,0.8871,13.014,12.7543,0
137905,npp,776,192,23.7931137084961,33.7729454040527,-118.401054382324,3670176,776,95,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-14 08:39:25.566321,92.13195187969077,67.1690234740982,54.7047093095219,4.506678631864896e-23,2.0,-67.15,3.1865100272627664,-67.12,15.7825,21.1251,25.9046,0.5072,11.5518,12.0677,0
137916,npp,2838,3234,7.61535835266113,33.7690925598145,-118.402313232422,3670176,2839,2574,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-14 10:19:59.067861,-73.81078889381608,53.158272176801475,45.13488067843226,2.932954361817285e-16,18.0,53.14,1.9513309067639726,53.19,11.9381,13.9613,15.6741,0.7674,7.4624,5.8444,0
138105,npp,2163,2670,5.66253280639648,33.7697525024414,-118.403121948242,3670176,2164,2150,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-15 10:01:14.097189,-76.74710967855626,33.73044822796044,29.456763020729582,1.0516150217092411e-23,15.0,33.71,1.2937979144666532,33.8,8.2523,11.1566,14.6284,0.9604,6.468,5.4381,0
138296,npp,1460,2105,9.98405075073242,33.7740325927734,-118.403038024902,3670176,1460,1669,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-16 09:42:25.565144,-77.84208623869384,4.126800931657442,3.6539826499297927,2.3126195368200536e-29,12.0,4.12,1.0,4.35,8.052,10.7145,13.38,1.0,9.9841,9.9841,0
138493,npp,716,1533,5.52505207061768,33.7704620361328,-118.40323638916,3670176,716,1150,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-17 09:23:33.471028,97.50310496437216,27.567494218952884,24.194877830347327,5.844717308389572e-31,9.0,-27.57,1.184412938166907,-27.355,7.9665,10.1307,13.6221,1.0576,6.8259,5.8434,0
138688,npp,3033,954,13.35826587677,33.7691421508789,-118.396545410156,3670176,3033,706,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-18 09:04:39.596599,95.4842616461978,49.83749765314587,42.59139761627353,4.969069865707675e-31,6.0,-49.84,1.7549928774784245,-49.69,10.1157,13.5664,18.2573,0.7898,10.5959,10.5502,0
138702,npp,1829,3957,18.4364337921143,33.7711334228516,-118.401962280273,3670176,1831,3146,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-18 10:44:51.747303,-69.90255028787873,68.29613546562715,55.37370312945698,1.8448014455883994e-30,22.0,68.27,3.3166247903554,68.28,9.5588,14.962,18.0362,0.7161,11.7621,13.2027,0
138881,npp,2251,381,16.4761276245117,33.7690086364746,-118.399055480957,3670176,2250,214,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-19 08:45:42.168372,93.00191268127962,63.73081827577089,52.57065498796681,3.593195051916625e-29,3.0,-63.72,2.7445598364131496,-63.63,16.0998,18.6093,23.5951,0.5758,9.9373,9.4863,0
138894,npp,1192,3416,19.0509700775146,33.7726364135742,-118.395942687988,3670176,1192,2763,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-19 10:26:10.332484,-72.69834144878547,57.784151675480295,48.528853080000125,3.0014322322558067e-31,19.0,57.76,2.2013981571160284,57.84,9.6262,12.0618,15.4796,0.8883,13.8894,16.9229,0
139095,npp,526,2858,13.9481163024902,33.7727661132812,-118.3974609375,3670176,525,2304,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-20 10:07:25.360994,-74.8812950842039,41.23678938820907,35.71621146159061,5.867170040777723e-30,16.0,41.23,1.4867838833500562,41.41,8.3117,10.6812,14.8527,1.0031,12.9118,13.9917,0
139283,npp,2905,2293,9.30569744110107,33.7679595947266,-118.400329589844,3670176,2905,1846,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-21 09:48:38.607461,-76.80530452344854,14.898382029330882,13.161100572971238,1.4532202348919002e-26,13.0,14.89,1.0442604737599883,15.11,7.2902,10.5127,13.3893,1.0192,9.5587,9.4843,0
139868,npp,648,571,9.9095630645752,33.7673454284668,-118.397956848145,3670176,648,361,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-24 08:51:58.785691,93.77426392010987,59.797520299898494,49.93708149626395,4.502595683956434e-07,4.0,-59.78,2.3545700244418297,-59.67,12.1391,16.6324,21.8374,0.6442,7.8593,6.3837,0
139881,npp,2629,3596,19.4798851013184,33.7709159851074,-118.397888183594,3670176,2631,2917,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-09-24 10:32:21.611891,-71.82102993678565,61.75619199838936,51.278001237360854,3.9223247138217277e-16,20.0,61.74,2.5331140255951103,61.8,11.6154,14.2707,17.3518,0.7508,12.771,14.6256,0
143165,npp,2529,3040,13.1493482589722,33.7704963684082,-118.39860534668,3670176,2531,2445,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-11 10:13:29.293396,-74.95544758938112,47.499120001698934,40.76044351565881,0.00013483892737450542,17.0,47.47,1.646109783506203,47.8,9.7017,12.4345,15.1127,0.8617,11.1488,11.3304,0
143356,npp,1840,2475,6.09980726242065,33.7696418762207,-118.401611328125,3670176,1839,2004,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-12 09:54:42.560836,-75.06901157262007,24.61394767411882,21.64341167343988,5.7018362709633606e-11,14.0,24.58,1.1367971201176101,25.07,7.9336,10.5708,13.4448,1.0136,6.7816,6.1827,0
143556,npp,1140,1908,11.1288156509399,33.7720184326172,-118.400787353516,3670176,1140,1481,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-13 09:35:55.830240,93.50225591814282,7.369062645093172,6.52150663378229,7.849241565803487e-19,11.0,-7.31,1.0,-6.73,9.0728,12.0784,14.964,0.8871,9.7649,9.8722,0
143754,npp,414,1337,9.04356575012207,33.7685317993164,-118.401641845703,3670176,413,1010,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-14 09:17:03.767388,95.57964862058657,36.39101237739674,31.69334204697462,8.027259321820702e-26,8.0,-36.36,1.2937979144666532,-35.94,8.4208,10.7885,14.205,0.9931,9.3658,8.9816,0
143943,npp,2733,758,19.1593818664551,33.7699317932129,-118.395980834961,3670176,2731,541,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-15 08:58:09.927607,94.3138652195175,55.29130232977646,46.71259575350521,3.7095014930054124e-32,5.0,-55.27,2.0682789409984763,-55.09,12.7895,16.0932,18.1899,0.6658,12.197,12.7559,0
144136,npp,1954,190,15.6872625350952,33.7688941955566,-118.401344299316,3670176,1957,93,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-16 08:39:14.305287,92.38776611709098,67.22350154545042,54.72919041560693,7.496769880262545e-33,2.0,-67.19,3.1865100272627664,-67.12,15.7825,21.1251,25.9046,0.5072,9.008,7.9565,0
144151,npp,944,3228,10.7411804199219,33.7706260681152,-118.397964477539,3670176,948,2568,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-16 10:19:46.029163,-73.36450675990348,53.005941561193865,45.01473176061601,2.293765413570449e-30,18.0,52.98,1.9513309067639726,53.19,11.9381,13.9613,15.6741,0.7674,9.0643,8.2433,0
144346,npp,280,2665,16.2064247131348,33.7707557678223,-118.400550842285,3670176,280,2147,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-17 10:01:02.862993,-75.71776013988651,33.51465626095975,29.271182550280834,5.965194114214779e-32,15.0,33.5,1.2937979144666532,33.8,8.2523,11.1566,14.6284,0.9604,14.6176,15.5642,0
144543,npp,2660,2102,16.9592609405518,33.7733917236328,-118.396598815918,3670176,2661,1666,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-18 09:42:16.133479,-81.51898427229222,3.9550075171537777,3.5015755940641493,1.3717348616906983e-31,12.0,3.95,1.0,4.35,8.052,10.7145,13.38,1.0,16.9593,16.9593,0
145154,npp,2424,3412,7.74378395080566,33.774471282959,-118.400947570801,3670176,2425,2760,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-21 10:26:04.559000,-72.63556059608986,57.69615901023098,48.45971968151561,2.0524727071005e-25,19.0,57.67,2.2013981571160284,57.84,9.6262,12.0618,15.4796,0.8883,8.753,6.8788,0
145545,npp,1085,2292,5.93936634063721,33.7704849243164,-118.397010803223,3670176,1085,1845,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-23 09:48:34.678112,-75.60449007590351,14.853363319901801,13.12017557746154,1.4695929624168472e-12,13.0,14.84,1.0442604737599883,15.11,7.2902,10.5127,13.3893,1.0192,6.335,6.0534,0
145734,npp,375,1722,7.75680637359619,33.7700881958008,-118.403694152832,3670176,375,1308,196611,3866787,19274,usa_la_74_129,33.77083333,-118.4,74,129,usa_la,2012-10-24 09:29:46.173932,99.17550681379109,17.80790308412914,15.712130933919234,6.242836900038115e-05,10.0,-17.82,1.0442604737599883,-17.49,8.0386,10.1805,13.0473,1.0525,8.3935,8.1637,0
