lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.389,0.515,0.393
2,0.185,0.369,0.19
3,0.109,0.255,0.114
4,0.094,0.166,0.096
5,0.085,0.1,0.085
6,0.068,0.053,0.066
7,0.07,0.021,0.066
8,0.066,0.002,0.062
9,0.034,-0.007,0.031
10,0.064,-0.007,0.063
11,0.087,-0.002,0.087
12,0.07,0.007,0.07
13,0.056,0.019,0.056
14,0.043,0.032,0.043
15,0.02,0.045,0.021
16,0.041,0.058,0.042
17,0.06,0.069,0.06
18,0.04,0.079,0.04
19,0.036,0.086,0.036
20,0.067,0.092,0.065
21,0.063,0.094,0.059
22,0.064,0.095,0.06
23,0.042,0.093,0.039
24,0.047,0.089,0.046
25,0.07,0.083,0.07
26,0.072,0.065,0.075
27,0.073,0.06,0.077
28,0.089,0.058,0.094
29,0.073,0.058,0.079
30,0.06,0.058,0.066
31,0.045,0.057,0.051
32,0.022,0.057,0.027
33,0.052,0.057,0.055
34,0.045,0.055,0.046
35,0.049,0.054,0.048
36,0.055,0.052,0.052
37,0.053,0.05,0.05
38,0.059,0.047,0.056
39,0.048,0.046,0.046
40,0.017,0.044,0.017
41,0.025,0.043,0.026
42,0.04,0.042,0.041
43,0.047,0.041,0.048
44,0.06,0.04,0.061
45,0.049,0.038,0.05
46,0.068,0.037,0.069
47,0.056,0.035,0.057
48,0.032,0.034,0.033
49,0.008,0.034,0.009
50,0.009,0.034,0.008
51,0.015,0.033,0.013
52,0.041,0.032,0.04
53,0.027,0.032,0.027
54,0.024,0.032,0.026
55,0.035,0.032,0.038
56,0.034,0.03,0.038
57,0.046,0.029,0.051
58,0.055,0.029,0.06
59,0.038,0.029,0.043
60,0.024,0.03,0.03
61,0.007,0.031,0.013
62,0.021,0.032,0.026
63,0.027,0.033,0.028
64,0.039,0.033,0.038
65,0.03,0.034,0.027
66,0.032,0.037,0.028
67,0.045,0.04,0.041
68,0.06,0.044,0.057
69,0.058,0.047,0.056
70,0.032,0.049,0.031
71,0.046,0.052,0.046
72,0.051,0.054,0.051
73,0.052,0.056,0.052
74,0.062,0.057,0.063
75,0.065,0.058,0.066
76,0.035,0.059,0.037
77,0.035,0.06,0.037
78,0.062,0.058,0.064
79,0.083,0.057,0.084
80,0.104,0.058,0.103
81,0.069,0.058,0.068
82,0.058,0.057,0.057
83,0.042,0.055,0.042
84,0.048,0.053,0.048
85,0.059,0.051,0.062
86,0.071,0.048,0.076
87,0.043,0.048,0.048
88,0.043,0.048,0.049
89,0.034,0.046,0.04
90,0.022,0.044,0.028
91,0.042,0.043,0.046
92,0.017,0.042,0.018
93,0.042,0.042,0.041
94,0.021,0.042,0.018
95,0.017,0.04,0.014
96,0.032,0.041,0.028
97,0.057,0.042,0.053
98,0.082,0.042,0.079
99,0.05,0.041,0.048
100,0.059,0.04,0.057
101,0.075,0.04,0.073
102,0.049,0.04,0.048
103,0.017,0.041,0.017
104,0.016,0.042,0.018
105,0.052,0.043,0.054
106,0.054,0.044,0.056
107,0.035,0.045,0.036
108,0.041,0.046,0.042
109,0.045,0.046,0.044
110,0.037,0.046,0.035
111,0.023,0.043,0.021
112,0.059,0.041,0.057
113,0.057,0.039,0.057
114,0.03,0.037,0.03
115,0.027,0.036,0.03
116,0.012,0.035,0.016
117,0.026,0.033,0.031
118,0.04,0.033,0.046
119,0.055,0.032,0.06
120,0.023,0.032,0.028
121,0.044,0.032,0.047
122,0.063,0.033,0.064
123,0.055,0.034,0.054
124,0.045,0.034,0.042
125,0.027,0.034,0.024
126,0.027,0.034,0.024
127,0.019,0.033,0.015
128,-0.023,0.033,-0.025
129,0.002,0.034,-0.0
130,0.021,0.036,0.018
131,0.051,0.037,0.05
132,0.056,0.037,0.055
133,0.066,0.039,0.065
134,0.068,0.04,0.069
135,0.054,0.042,0.055
136,0.022,0.043,0.022
137,0.042,0.045,0.041
138,0.041,0.045,0.039
139,0.044,0.045,0.042
140,0.043,0.046,0.041
141,0.053,0.048,0.051
142,0.044,0.05,0.043
143,0.062,0.052,0.062
144,0.058,0.052,0.06
145,0.042,0.051,0.046
146,0.032,0.049,0.037
147,0.043,0.046,0.048
148,0.05,0.043,0.055
149,0.048,0.04,0.053
150,0.053,0.036,0.057
151,0.038,0.034,0.039
152,0.031,0.03,0.03
153,0.031,0.027,0.028
154,0.037,0.027,0.033
155,0.027,0.026,0.023
156,0.01,0.024,0.006
157,0.015,0.021,0.011
158,0.023,0.018,0.019
159,0.014,0.015,0.011
160,0.016,0.013,0.014
161,-0.004,0.012,-0.005
162,0.007,0.012,0.006
163,-0.006,0.011,-0.006
164,-0.011,0.011,-0.011
165,-0.003,0.011,-0.003
166,0.016,0.012,0.015
167,0.039,0.011,0.037
168,0.047,0.013,0.044
169,0.038,0.015,0.034
170,0.039,0.017,0.036
171,0.007,0.019,0.004
172,-0.003,0.022,-0.005
173,0.008,0.025,0.008
174,0.006,0.026,0.008
175,0.011,0.028,0.015
176,0.039,0.03,0.044
177,0.034,0.032,0.038
178,0.035,0.034,0.039
179,0.062,0.035,0.066
180,0.061,0.035,0.062
181,0.054,0.037,0.054
182,0.027,0.04,0.025
183,0.016,0.041,0.014
184,0.008,0.041,0.004
185,0.03,0.04,0.026
186,0.065,0.04,0.061
187,0.069,0.04,0.065
188,0.038,0.039,0.035
189,0.044,0.039,0.041
190,0.054,0.04,0.053
191,0.029,0.04,0.029
192,0.01,0.04,0.01
193,0.016,0.039,0.017
194,0.041,0.037,0.039
195,0.051,0.036,0.048
196,0.044,0.034,0.041
197,0.049,0.033,0.045
198,0.045,0.032,0.04
199,0.02,0.031,0.016
200,0.025,0.03,0.022
201,0.035,0.028,0.032
202,0.028,0.027,0.026
203,0.03,0.027,0.031
204,-0.001,0.027,0.003
205,-0.002,0.027,0.003
206,0.034,0.027,0.04
207,0.055,0.027,0.06
208,0.054,0.029,0.058
209,0.017,0.031,0.02
210,0.018,0.032,0.019
211,0.033,0.032,0.031
212,0.031,0.032,0.028
213,0.023,0.03,0.02
214,0.023,0.03,0.019
215,0.04,0.029,0.035
216,0.022,0.028,0.018
217,0.023,0.028,0.02
218,0.022,0.028,0.02
219,0.026,0.029,0.025
220,0.045,0.029,0.045
221,0.047,0.027,0.048
222,0.038,0.026,0.038
223,0.062,0.025,0.062
224,0.053,0.023,0.051
225,0.019,0.023,0.017
226,-0.012,0.022,-0.015
227,-0.018,0.021,-0.021
228,0.004,0.02,0.002
229,-0.003,0.018,-0.006
230,-0.002,0.018,-0.005
231,0.015,0.018,0.013
232,0.007,0.018,0.006
233,0.046,0.017,0.047
234,0.057,0.016,0.061
235,0.024,0.018,0.029
236,0.022,0.019,0.027
237,0.023,0.02,0.027
238,0.016,0.021,0.019
239,-0.0,0.023,0.001
240,0.024,0.025,0.023
241,0.022,0.025,0.02
242,0.024,0.026,0.021
243,0.024,0.026,0.021
244,0.037,0.026,0.034
245,0.042,0.027,0.039
246,0.011,0.027,0.009
247,0.004,0.026,0.003
248,0.024,0.023,0.024
249,0.027,0.02,0.028
250,0.038,0.017,0.038
251,0.027,0.016,0.027
252,0.037,0.015,0.037
253,0.039,0.014,0.038
254,0.026,0.013,0.024
255,0.009,0.013,0.007
256,0.0,0.015,-0.002
257,-0.006,0.017,-0.008
258,-0.006,0.018,-0.01
259,-0.018,0.019,-0.021
260,0.015,0.019,0.011
261,0.005,0.021,0.003
262,0.018,0.024,0.018
263,0.023,0.027,0.026
264,0.026,0.029,0.029
265,0.061,0.031,0.065
266,0.037,0.034,0.04
267,0.044,0.035,0.047
268,0.058,0.036,0.062
269,0.027,0.038,0.029
270,0.051,0.039,0.051
271,0.064,0.04,0.063
272,0.065,0.04,0.063
273,0.017,0.042,0.015
274,0.026,0.043,0.024
275,0.041,0.043,0.04
276,0.059,0.042,0.059
277,0.063,0.041,0.062
278,0.032,0.038,0.031
279,0.019,0.034,0.02
280,0.013,0.031,0.014
281,0.041,0.028,0.04
282,0.038,0.026,0.037
283,0.015,0.025,0.014
284,-0.01,0.025,-0.01
285,-0.009,0.025,-0.01
286,0.029,0.025,0.027
287,0.04,0.025,0.036
288,0.04,0.026,0.037
289,0.047,0.026,0.044
290,0.015,0.027,0.013
291,0.042,0.028,0.041
292,0.032,0.03,0.033
293,0.012,0.031,0.017
294,0.023,0.031,0.029
295,0.03,0.033,0.035
296,0.039,0.032,0.044
297,0.026,0.032,0.031
298,0.029,0.032,0.033
299,0.053,0.033,0.054
300,0.051,0.034,0.051
301,0.065,0.033,0.064
302,0.045,0.033,0.043
303,0.032,0.032,0.03
304,0.015,0.033,0.013
305,0.009,0.033,0.008
306,0.018,0.034,0.018
307,0.015,0.034,0.014
308,0.029,0.033,0.029
309,0.048,0.033,0.048
310,0.035,0.034,0.034
311,0.032,0.035,0.03
312,0.016,0.033,0.015
313,0.037,0.032,0.036
314,0.021,0.031,0.02
315,0.024,0.03,0.021
316,0.044,0.031,0.04
317,0.062,0.031,0.058
318,0.033,0.03,0.029
319,0.052,0.03,0.048
320,0.055,0.03,0.054
321,0.011,0.032,0.012
322,0.033,0.032,0.036
323,0.039,0.033,0.043
324,0.037,0.034,0.041
325,0.025,0.034,0.029
326,-0.011,0.033,-0.006
327,0.019,0.031,0.024
328,0.016,0.03,0.019
329,0.02,0.029,0.022
330,0.025,0.028,0.026
331,0.033,0.029,0.032
332,0.027,0.03,0.025
333,0.047,0.029,0.044
334,0.063,0.029,0.061
335,0.056,0.027,0.055
336,0.043,0.027,0.043
337,0.013,0.026,0.014
338,0.001,0.026,0.002
339,0.017,0.025,0.019
340,0.026,0.025,0.026
341,0.046,0.027,0.046
342,0.03,0.027,0.03
343,0.015,0.028,0.017
344,0.004,0.029,0.004
345,0.016,0.028,0.014
346,0.039,0.027,0.037
347,0.026,0.027,0.024
348,0.03,0.027,0.027
349,0.029,0.027,0.027
350,0.031,0.026,0.031
351,0.027,0.025,0.029
352,0.009,0.026,0.013
353,0.012,0.024,0.017
354,0.017,0.024,0.022
355,0.017,0.023,0.023
356,0.055,0.022,0.06
357,0.05,0.022,0.054
358,0.035,0.022,0.038
359,0.017,0.022,0.019
360,0.007,0.021,0.008
361,0.041,0.019,0.04
362,0.033,0.019,0.031
363,0.022,0.019,0.02
364,-0.003,0.019,-0.004
365,-0.006,0.019,-0.005
366,0.015,0.019,0.015
367,0.002,0.018,0.003
368,0.019,0.019,0.019
369,0.024,0.02,0.026
370,0.009,0.022,0.011
371,0.005,0.023,0.008
372,0.007,0.023,0.01
373,0.027,0.024,0.03
374,0.031,0.024,0.032
375,0.05,0.024,0.049
376,0.037,0.025,0.036
377,0.052,0.026,0.052
378,0.029,0.026,0.029
379,0.031,0.027,0.031
380,0.017,0.027,0.019
381,0.019,0.027,0.023
382,0.022,0.026,0.028
383,0.021,0.025,0.027
384,0.02,0.024,0.025
385,0.024,0.023,0.029
386,0.007,0.022,0.011
387,0.028,0.02,0.032
388,0.036,0.019,0.038
389,0.023,0.017,0.024
390,-0.002,0.016,-0.002
391,-0.009,0.014,-0.011
392,-0.014,0.014,-0.016
393,0.026,0.014,0.024
394,0.031,0.015,0.031
395,0.032,0.017,0.033
396,0.024,0.021,0.024
397,0.031,0.026,0.031
398,0.044,0.034,0.044
399,0.049,0.044,0.049
400,0.037,0.057,0.038
