lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.359,0.511,0.437
2,0.201,0.372,0.276
3,0.132,0.262,0.188
4,0.127,0.178,0.152
5,0.09,0.115,0.088
6,0.073,0.07,0.046
7,0.07,0.041,0.024
8,0.059,0.023,0.006
9,0.071,0.015,0.014
10,0.094,0.014,0.035
11,0.083,0.018,0.031
12,0.061,0.027,0.017
13,0.072,0.037,0.033
14,0.089,0.048,0.053
15,0.083,0.059,0.05
16,0.07,0.069,0.036
17,0.053,0.078,0.015
18,0.067,0.085,0.019
19,0.073,0.089,0.019
20,0.054,0.092,-0.002
21,0.047,0.091,-0.007
22,0.06,0.089,0.008
23,0.025,0.084,-0.007
24,0.029,0.078,0.022
25,0.061,0.07,0.083
26,0.059,0.049,0.115
27,0.042,0.042,0.129
28,0.017,0.038,0.131
29,0.026,0.037,0.155
30,0.013,0.035,0.145
31,0.031,0.034,0.141
32,0.038,0.033,0.122
33,0.038,0.033,0.091
34,0.021,0.035,0.043
35,0.025,0.036,0.014
36,0.042,0.035,0.004
37,0.033,0.035,-0.014
38,0.066,0.037,0.009
39,0.047,0.039,-0.008
40,0.045,0.04,-0.004
41,0.052,0.041,0.01
42,0.047,0.043,0.01
43,0.034,0.042,0.006
44,0.027,0.042,0.003
45,0.037,0.043,0.012
46,0.05,0.043,0.017
47,0.049,0.045,0.01
48,0.045,0.045,-0.001
49,0.054,0.048,0.001
50,0.043,0.049,-0.011
51,0.031,0.048,-0.018
52,0.052,0.047,0.01
53,0.026,0.046,0.009
54,0.047,0.045,0.055
55,0.047,0.044,0.085
56,0.066,0.045,0.131
57,0.034,0.045,0.132
58,0.051,0.045,0.165
59,0.07,0.045,0.192
60,0.051,0.047,0.164
61,0.017,0.048,0.112
62,0.044,0.048,0.108
63,0.045,0.049,0.079
64,0.044,0.049,0.045
65,0.061,0.049,0.031
66,0.07,0.049,0.02
67,0.076,0.048,0.015
68,0.02,0.046,-0.037
69,0.015,0.045,-0.04
70,0.032,0.043,-0.019
71,0.03,0.043,-0.013
72,0.04,0.042,0.004
73,0.047,0.041,0.016
74,0.082,0.041,0.048
75,0.077,0.041,0.038
76,0.024,0.04,-0.013
77,0.045,0.041,-0.003
78,0.045,0.04,-0.01
79,0.017,0.042,-0.039
80,0.027,0.042,-0.029
81,0.04,0.04,-0.015
82,0.013,0.038,-0.023
83,0.017,0.035,0.005
84,0.022,0.033,0.044
85,0.054,0.031,0.103
86,0.027,0.027,0.108
87,0.026,0.026,0.127
88,0.029,0.023,0.146
89,0.047,0.021,0.163
90,0.048,0.019,0.149
91,0.029,0.017,0.108
92,0.044,0.014,0.089
93,0.01,0.012,0.028
94,0.014,0.01,0.001
95,-0.019,0.008,-0.048
96,0.0,0.007,-0.044
97,-0.012,0.006,-0.062
98,-0.018,0.006,-0.069
99,-0.019,0.006,-0.066
100,0.002,0.006,-0.038
101,-0.017,0.005,-0.047
102,-0.001,0.005,-0.031
103,-0.0,0.006,-0.026
104,0.043,0.007,0.009
105,0.04,0.01,-0.0
106,0.019,0.013,-0.028
107,0.024,0.015,-0.03
108,0.0,0.018,-0.057
109,0.022,0.02,-0.039
110,0.034,0.022,-0.025
111,0.022,0.023,-0.027
112,0.023,0.025,-0.008
113,0.017,0.027,0.017
114,0.028,0.028,0.056
115,-0.003,0.027,0.062
116,0.026,0.027,0.113
117,0.039,0.026,0.145
118,0.06,0.024,0.174
119,0.046,0.022,0.152
120,0.018,0.019,0.108
121,0.029,0.017,0.092
122,0.007,0.014,0.046
123,-0.006,0.011,0.003
124,0.001,0.008,-0.018
125,0.012,0.007,-0.03
126,0.014,0.006,-0.039
127,-0.027,0.007,-0.08
128,-0.011,0.007,-0.062
129,-0.0,0.009,-0.046
130,0.004,0.01,-0.035
131,0.012,0.01,-0.022
132,0.025,0.011,-0.006
133,0.028,0.01,-0.006
134,-0.002,0.012,-0.035
135,0.005,0.013,-0.037
136,0.012,0.014,-0.041
137,0.021,0.014,-0.039
138,0.024,0.015,-0.041
139,0.025,0.016,-0.039
140,-0.008,0.016,-0.063
141,0.029,0.018,-0.018
142,0.015,0.019,-0.007
143,0.042,0.02,0.047
144,0.059,0.021,0.092
145,0.036,0.02,0.101
146,0.014,0.02,0.104
147,0.029,0.019,0.135
148,0.002,0.019,0.112
149,-0.011,0.02,0.087
150,0.006,0.02,0.082
151,-0.01,0.019,0.042
152,0.009,0.018,0.027
153,-0.003,0.018,-0.013
154,0.019,0.018,-0.017
155,0.018,0.017,-0.035
156,0.032,0.016,-0.031
157,0.043,0.015,-0.026
158,-0.007,0.013,-0.065
159,0.023,0.011,-0.03
160,0.033,0.01,-0.013
161,0.033,0.008,-0.008
162,0.014,0.008,-0.02
163,0.021,0.007,-0.016
164,0.012,0.006,-0.029
165,-0.005,0.007,-0.05
166,0.007,0.008,-0.046
167,-0.007,0.008,-0.063
168,-0.021,0.009,-0.079
169,0.016,0.009,-0.044
170,-0.003,0.007,-0.051
171,-0.008,0.006,-0.039
172,-0.026,0.005,-0.029
173,-0.001,0.003,0.02
174,0.003,0.002,0.053
175,0.0,0.001,0.078
176,-0.003,-0.0,0.096
177,0.023,-0.001,0.13
178,0.018,-0.002,0.122
179,0.013,-0.002,0.1
180,0.009,-0.003,0.072
181,0.013,-0.003,0.046
182,0.008,-0.005,0.013
183,0.009,-0.006,-0.017
184,-0.01,-0.005,-0.056
185,-0.008,-0.006,-0.066
186,-0.029,-0.007,-0.087
187,-0.024,-0.008,-0.083
188,-0.016,-0.009,-0.07
189,-0.034,-0.009,-0.078
190,-0.003,-0.009,-0.044
191,-0.026,-0.009,-0.058
192,-0.009,-0.01,-0.04
193,-0.02,-0.01,-0.051
194,-0.019,-0.009,-0.056
195,-0.006,-0.009,-0.051
196,0.003,-0.009,-0.049
197,-0.002,-0.009,-0.06
198,-0.007,-0.008,-0.064
199,0.004,-0.008,-0.051
200,0.003,-0.007,-0.04
201,0.002,-0.007,-0.019
202,0.008,-0.007,0.016
203,0.002,-0.006,0.041
204,0.002,-0.006,0.067
205,-0.017,-0.005,0.075
206,0.013,-0.005,0.119
207,-0.015,-0.005,0.102
208,-0.003,-0.003,0.102
209,0.001,-0.002,0.085
210,-0.017,-0.001,0.042
211,-0.021,-0.001,0.007
212,-0.013,-0.001,-0.015
213,-0.026,-0.0,-0.054
214,-0.009,0.001,-0.055
215,0.007,0.003,-0.053
216,0.012,0.004,-0.052
217,-0.012,0.006,-0.07
218,0.014,0.007,-0.041
219,0.021,0.009,-0.028
220,0.014,0.012,-0.026
221,0.03,0.014,-0.006
222,0.028,0.015,-0.006
223,0.039,0.016,-0.0
224,0.024,0.016,-0.02
225,0.034,0.015,-0.018
226,0.013,0.015,-0.041
227,0.0,0.014,-0.054
228,0.008,0.013,-0.044
229,0.011,0.011,-0.035
230,-0.001,0.009,-0.031
231,-0.009,0.008,-0.018
232,-0.024,0.006,-0.002
233,0.019,0.003,0.068
234,0.033,0.002,0.108
235,0.009,0.001,0.111
236,-0.002,-0.001,0.113
237,-0.025,-0.003,0.092
238,-0.014,-0.004,0.085
239,-0.006,-0.005,0.07
240,-0.009,-0.005,0.039
241,-0.008,-0.007,0.01
242,-0.018,-0.009,-0.029
243,-0.025,-0.009,-0.057
244,-0.005,-0.009,-0.055
245,0.005,-0.01,-0.053
246,0.002,-0.009,-0.059
247,0.012,-0.009,-0.044
248,0.016,-0.008,-0.032
249,-0.004,-0.007,-0.041
250,-0.026,-0.007,-0.053
251,-0.007,-0.008,-0.033
252,-0.002,-0.009,-0.028
253,-0.004,-0.009,-0.038
254,-0.022,-0.009,-0.059
255,-0.021,-0.009,-0.065
256,-0.02,-0.009,-0.067
257,-0.021,-0.008,-0.068
258,-0.043,-0.007,-0.083
259,-0.003,-0.007,-0.037
260,0.008,-0.01,-0.009
261,-0.001,-0.012,0.009
262,-0.004,-0.013,0.034
263,0.005,-0.012,0.07
264,0.002,-0.011,0.093
265,0.024,-0.01,0.132
266,-0.002,-0.01,0.119
267,-0.018,-0.008,0.095
268,-0.03,-0.007,0.065
269,-0.009,-0.003,0.058
270,-0.029,-0.0,0.011
271,0.003,0.002,0.008
272,-0.019,0.004,-0.038
273,0.01,0.005,-0.032
274,0.01,0.006,-0.045
275,0.017,0.007,-0.04
276,0.004,0.01,-0.049
277,0.008,0.011,-0.037
278,0.004,0.012,-0.031
279,0.008,0.012,-0.019
280,0.025,0.014,0.001
281,0.022,0.016,-0.001
282,0.047,0.018,0.015
283,0.042,0.02,0.006
284,0.045,0.022,0.004
285,0.005,0.023,-0.035
286,-0.003,0.023,-0.049
287,0.008,0.024,-0.037
288,0.025,0.024,-0.016
289,0.033,0.022,0.004
290,0.023,0.02,0.013
291,-0.006,0.017,0.017
292,0.013,0.015,0.064
293,0.007,0.014,0.086
294,0.027,0.014,0.127
295,0.026,0.013,0.142
296,0.017,0.013,0.134
297,0.021,0.011,0.125
298,0.018,0.01,0.101
299,0.012,0.008,0.068
300,-0.008,0.007,0.019
301,0.015,0.007,0.007
302,0.002,0.007,-0.03
303,-0.005,0.006,-0.051
304,-0.017,0.006,-0.066
305,-0.009,0.006,-0.06
306,0.008,0.006,-0.041
307,0.012,0.007,-0.032
308,0.036,0.008,-0.004
309,0.006,0.01,-0.022
310,0.011,0.011,-0.013
311,0.021,0.012,-0.005
312,0.027,0.015,-0.004
313,0.032,0.017,-0.006
314,0.008,0.018,-0.03
315,-0.008,0.018,-0.051
316,-0.003,0.018,-0.049
317,-0.003,0.019,-0.047
318,0.024,0.02,-0.014
319,0.019,0.02,-0.001
320,0.044,0.02,0.045
321,0.048,0.02,0.079
322,0.042,0.02,0.106
323,0.012,0.02,0.109
324,-0.007,0.019,0.115
325,0.028,0.018,0.152
326,0.051,0.019,0.162
327,0.043,0.019,0.136
328,0.026,0.018,0.095
329,-0.001,0.019,0.043
330,0.008,0.02,0.021
331,-0.032,0.022,-0.04
332,-0.013,0.023,-0.041
333,0.004,0.023,-0.037
334,0.033,0.023,-0.016
335,0.029,0.023,-0.019
336,0.015,0.023,-0.024
337,0.04,0.022,0.007
338,0.046,0.021,0.019
339,0.039,0.02,0.016
340,0.026,0.02,0.006
341,0.025,0.02,0.001
342,0.035,0.021,0.004
343,0.043,0.021,0.006
344,0.024,0.022,-0.019
345,-0.004,0.023,-0.048
346,0.02,0.023,-0.025
347,0.034,0.023,-0.01
348,0.022,0.022,-0.009
349,0.001,0.021,-0.006
350,-0.005,0.021,0.016
351,0.018,0.021,0.069
352,0.024,0.02,0.103
353,0.005,0.019,0.109
354,0.007,0.017,0.126
355,0.008,0.018,0.127
356,0.035,0.017,0.135
357,0.037,0.018,0.114
358,0.009,0.018,0.066
359,0.034,0.017,0.056
360,0.022,0.016,0.014
361,0.032,0.014,0.0
362,0.002,0.013,-0.035
363,0.014,0.012,-0.03
364,0.01,0.011,-0.036
365,0.019,0.009,-0.022
366,0.009,0.009,-0.023
367,0.019,0.01,-0.008
368,-0.004,0.009,-0.023
369,0.019,0.008,-0.001
370,-0.007,0.007,-0.026
371,0.002,0.008,-0.022
372,0.019,0.008,-0.013
373,0.025,0.007,-0.014
374,-0.023,0.006,-0.064
375,-0.022,0.006,-0.066
376,-0.022,0.007,-0.063
377,-0.009,0.008,-0.043
378,-0.009,0.009,-0.025
379,0.005,0.009,0.011
380,0.034,0.01,0.065
381,0.03,0.01,0.091
382,0.054,0.011,0.138
383,0.035,0.011,0.142
384,0.004,0.01,0.122
385,0.027,0.01,0.133
386,0.002,0.009,0.092
387,-0.002,0.008,0.066
388,-0.001,0.007,0.042
389,-0.006,0.006,0.008
390,-0.023,0.005,-0.035
391,-0.006,0.004,-0.039
392,0.011,0.003,-0.035
393,0.009,0.002,-0.04
394,0.009,0.002,-0.038
395,0.004,0.003,-0.034
396,0.01,0.006,-0.02
397,0.009,0.009,-0.012
398,0.02,0.014,0.003
399,0.013,0.022,-0.004
400,0.034,0.032,0.008
