lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.375,0.527,0.383
2,0.211,0.386,0.217
3,0.171,0.275,0.172
4,0.126,0.189,0.122
5,0.109,0.124,0.101
6,0.099,0.078,0.089
7,0.076,0.047,0.066
8,0.078,0.028,0.068
9,0.074,0.018,0.067
10,0.079,0.016,0.074
11,0.082,0.02,0.077
12,0.068,0.027,0.063
13,0.063,0.037,0.059
14,0.074,0.047,0.069
15,0.058,0.058,0.053
16,0.049,0.068,0.045
17,0.061,0.077,0.057
18,0.069,0.085,0.065
19,0.066,0.09,0.062
20,0.048,0.093,0.042
21,0.057,0.094,0.05
22,0.048,0.092,0.04
23,0.056,0.089,0.048
24,0.064,0.085,0.057
25,0.061,0.078,0.058
26,0.073,0.061,0.074
27,0.077,0.057,0.083
28,0.081,0.058,0.091
29,0.054,0.059,0.069
30,0.039,0.06,0.053
31,0.029,0.061,0.039
32,0.044,0.062,0.049
33,0.047,0.063,0.047
34,0.053,0.064,0.049
35,0.028,0.065,0.021
36,0.035,0.066,0.027
37,0.065,0.066,0.057
38,0.087,0.065,0.078
39,0.11,0.064,0.103
40,0.084,0.063,0.079
41,0.09,0.062,0.084
42,0.093,0.061,0.086
43,0.051,0.059,0.045
44,0.071,0.058,0.066
45,0.068,0.056,0.063
46,0.073,0.056,0.068
47,0.057,0.057,0.053
48,0.054,0.057,0.049
49,0.031,0.057,0.027
50,0.02,0.058,0.016
51,0.03,0.059,0.026
52,0.029,0.058,0.024
53,0.053,0.058,0.047
54,0.046,0.056,0.042
55,0.054,0.056,0.053
56,0.047,0.057,0.05
57,0.068,0.057,0.075
58,0.059,0.057,0.071
59,0.063,0.056,0.077
60,0.073,0.057,0.085
61,0.076,0.059,0.084
62,0.09,0.061,0.094
63,0.081,0.062,0.081
64,0.065,0.062,0.062
65,0.082,0.062,0.076
66,0.062,0.062,0.055
67,0.074,0.061,0.067
68,0.039,0.06,0.033
69,0.052,0.06,0.047
70,0.025,0.059,0.022
71,0.044,0.057,0.041
72,0.062,0.056,0.059
73,0.039,0.054,0.036
74,0.034,0.052,0.031
75,0.054,0.049,0.05
76,0.049,0.048,0.047
77,0.034,0.046,0.032
78,0.04,0.044,0.038
79,0.044,0.042,0.04
80,0.063,0.041,0.06
81,0.063,0.04,0.059
82,0.047,0.04,0.044
83,0.051,0.04,0.047
84,0.035,0.041,0.034
85,0.048,0.043,0.051
86,0.077,0.044,0.085
87,0.055,0.045,0.068
88,0.033,0.047,0.049
89,0.031,0.048,0.047
90,0.034,0.051,0.048
91,0.03,0.052,0.04
92,0.034,0.053,0.039
93,0.03,0.054,0.03
94,0.05,0.055,0.046
95,0.048,0.055,0.043
96,0.031,0.056,0.025
97,0.078,0.056,0.072
98,0.07,0.055,0.064
99,0.084,0.055,0.08
100,0.059,0.055,0.055
101,0.098,0.054,0.092
102,0.075,0.054,0.07
103,0.055,0.053,0.05
104,0.049,0.052,0.044
105,0.053,0.052,0.048
106,0.04,0.05,0.035
107,0.047,0.047,0.044
108,0.045,0.045,0.042
109,0.04,0.043,0.037
110,0.03,0.041,0.027
111,0.014,0.039,0.011
112,0.007,0.035,0.005
113,0.023,0.033,0.021
114,0.022,0.032,0.022
115,0.039,0.03,0.045
116,0.035,0.029,0.046
117,0.028,0.028,0.043
118,0.034,0.028,0.05
119,0.041,0.029,0.056
120,0.05,0.028,0.062
121,0.028,0.027,0.036
122,0.027,0.029,0.031
123,0.014,0.029,0.014
124,0.03,0.029,0.027
125,0.037,0.029,0.033
126,0.025,0.03,0.019
127,0.037,0.029,0.031
128,0.034,0.029,0.029
129,0.034,0.03,0.03
130,0.039,0.03,0.035
131,0.035,0.03,0.03
132,0.021,0.03,0.016
133,0.028,0.031,0.022
134,0.042,0.032,0.037
135,0.019,0.032,0.015
136,0.004,0.032,0.001
137,0.002,0.033,0.0
138,0.04,0.033,0.037
139,0.036,0.033,0.033
140,0.036,0.034,0.033
141,0.044,0.035,0.042
142,0.019,0.036,0.017
143,0.057,0.037,0.056
144,0.079,0.038,0.082
145,0.042,0.04,0.05
146,0.033,0.041,0.044
147,0.054,0.043,0.067
148,0.055,0.044,0.069
149,0.036,0.044,0.049
150,0.029,0.045,0.04
151,0.036,0.046,0.042
152,0.037,0.047,0.039
153,0.049,0.047,0.048
154,0.048,0.048,0.045
155,0.043,0.048,0.039
156,0.023,0.048,0.018
157,0.027,0.047,0.022
158,0.043,0.047,0.039
159,0.074,0.046,0.07
160,0.058,0.044,0.054
161,0.066,0.042,0.061
162,0.075,0.042,0.068
163,0.038,0.042,0.031
164,0.034,0.042,0.028
165,0.027,0.041,0.022
166,0.032,0.04,0.029
167,0.037,0.039,0.034
168,0.029,0.039,0.026
169,0.019,0.039,0.016
170,0.034,0.036,0.031
171,0.046,0.035,0.043
172,0.062,0.034,0.059
173,0.044,0.033,0.046
174,0.011,0.031,0.018
175,0.024,0.029,0.035
176,0.021,0.028,0.035
177,0.022,0.027,0.037
178,0.024,0.027,0.04
179,0.034,0.027,0.048
180,0.021,0.028,0.032
181,0.039,0.029,0.046
182,0.036,0.031,0.039
183,0.051,0.034,0.05
184,0.032,0.036,0.03
185,0.036,0.036,0.032
186,0.023,0.038,0.018
187,0.028,0.039,0.025
188,0.035,0.04,0.031
189,0.049,0.042,0.045
190,0.043,0.043,0.037
191,0.025,0.045,0.018
192,0.058,0.047,0.049
193,0.052,0.049,0.045
194,0.056,0.05,0.051
195,0.055,0.052,0.052
196,0.054,0.053,0.051
197,0.05,0.053,0.046
198,0.067,0.052,0.063
199,0.074,0.052,0.07
200,0.045,0.052,0.041
201,0.048,0.051,0.044
202,0.031,0.05,0.028
203,0.041,0.048,0.043
204,0.04,0.046,0.047
205,0.049,0.043,0.059
206,0.04,0.041,0.052
207,0.061,0.04,0.074
208,0.072,0.038,0.085
209,0.029,0.037,0.038
210,0.02,0.037,0.025
211,0.035,0.037,0.034
212,0.028,0.038,0.025
213,0.037,0.039,0.034
214,0.025,0.04,0.021
215,0.037,0.042,0.033
216,0.035,0.042,0.031
217,0.041,0.044,0.038
218,0.048,0.046,0.044
219,0.033,0.048,0.028
220,0.042,0.05,0.035
221,0.046,0.052,0.04
222,0.032,0.054,0.025
223,0.047,0.056,0.042
224,0.077,0.056,0.072
225,0.1,0.054,0.097
226,0.081,0.052,0.078
227,0.075,0.05,0.071
228,0.06,0.047,0.055
229,0.052,0.045,0.047
230,0.034,0.043,0.029
231,0.036,0.04,0.031
232,0.044,0.038,0.041
233,0.013,0.035,0.015
234,0.021,0.031,0.029
235,0.025,0.028,0.036
236,0.024,0.027,0.037
237,0.025,0.026,0.038
238,0.02,0.025,0.031
239,0.005,0.024,0.012
240,0.039,0.023,0.041
241,-0.0,0.022,-0.002
242,-0.006,0.022,-0.009
243,0.005,0.022,0.001
244,0.009,0.023,0.005
245,0.014,0.025,0.008
246,0.041,0.027,0.035
247,0.054,0.03,0.049
248,0.068,0.033,0.063
249,0.058,0.036,0.051
250,0.051,0.039,0.044
251,0.055,0.039,0.048
252,0.05,0.039,0.045
253,0.027,0.039,0.022
254,0.044,0.039,0.04
255,0.031,0.039,0.028
256,0.028,0.038,0.023
257,0.042,0.038,0.036
258,0.018,0.036,0.013
259,0.02,0.035,0.016
260,0.009,0.034,0.004
261,0.041,0.032,0.039
262,0.04,0.03,0.04
263,0.025,0.028,0.029
264,0.045,0.024,0.053
265,0.027,0.021,0.038
266,0.015,0.018,0.027
267,0.019,0.017,0.029
268,0.009,0.017,0.017
269,0.002,0.017,0.007
270,0.024,0.018,0.024
271,0.02,0.019,0.017
272,0.025,0.021,0.02
273,0.024,0.022,0.018
274,0.025,0.022,0.02
275,0.025,0.021,0.02
276,0.02,0.021,0.016
277,0.012,0.021,0.008
278,0.005,0.02,-0.0
279,0.026,0.02,0.021
280,0.02,0.02,0.015
281,0.015,0.02,0.01
282,0.026,0.02,0.021
283,0.006,0.019,0.003
284,0.03,0.02,0.027
285,0.034,0.02,0.03
286,0.04,0.021,0.035
287,0.042,0.021,0.036
288,0.027,0.02,0.022
289,0.009,0.02,0.004
290,-0.006,0.018,-0.01
291,-0.01,0.016,-0.011
292,0.017,0.015,0.019
293,0.019,0.014,0.025
294,0.014,0.014,0.024
295,0.007,0.016,0.02
296,0.009,0.015,0.022
297,0.033,0.016,0.044
298,0.039,0.016,0.047
299,0.011,0.017,0.014
300,0.02,0.017,0.02
301,0.013,0.018,0.011
302,0.012,0.019,0.008
303,0.023,0.019,0.018
304,0.01,0.02,0.006
305,0.013,0.021,0.011
306,0.021,0.024,0.018
307,0.02,0.026,0.017
308,0.022,0.027,0.019
309,0.043,0.029,0.039
310,0.041,0.033,0.036
311,0.023,0.034,0.019
312,0.053,0.036,0.048
313,0.052,0.038,0.047
314,0.045,0.038,0.041
315,0.038,0.038,0.032
316,0.025,0.04,0.019
317,0.028,0.042,0.021
318,0.021,0.043,0.014
319,0.04,0.043,0.032
320,0.067,0.043,0.06
321,0.029,0.042,0.028
322,0.04,0.042,0.043
323,0.041,0.041,0.049
324,0.044,0.039,0.056
325,0.044,0.038,0.057
326,0.071,0.037,0.083
327,0.043,0.035,0.053
328,0.026,0.033,0.033
329,0.003,0.03,0.005
330,0.03,0.027,0.028
331,0.037,0.024,0.032
332,0.018,0.021,0.013
333,0.008,0.018,0.004
334,-0.01,0.015,-0.013
335,0.022,0.011,0.02
336,-0.004,0.008,-0.006
337,0.015,0.005,0.013
338,0.022,0.001,0.019
339,-0.004,-0.003,-0.008
340,-0.012,-0.005,-0.016
341,-0.009,-0.008,-0.013
342,0.004,-0.01,0.001
343,0.002,-0.011,-0.001
344,-0.013,-0.011,-0.015
345,-0.006,-0.011,-0.01
346,-0.028,-0.012,-0.034
347,-0.02,-0.011,-0.027
348,-0.042,-0.009,-0.049
349,-0.02,-0.008,-0.026
350,-0.026,-0.008,-0.028
351,0.016,-0.006,0.018
352,0.01,-0.005,0.017
353,-0.004,-0.004,0.008
354,-0.001,-0.002,0.014
355,-0.0,0.001,0.015
356,0.014,0.004,0.027
357,0.005,0.005,0.015
358,0.015,0.007,0.019
359,0.021,0.009,0.021
360,0.02,0.012,0.017
361,0.015,0.014,0.009
362,0.014,0.015,0.009
363,-0.004,0.016,-0.007
364,0.009,0.017,0.006
365,0.033,0.017,0.03
366,0.011,0.017,0.008
367,0.012,0.018,0.008
368,0.017,0.018,0.014
369,0.011,0.018,0.01
370,0.013,0.018,0.012
371,0.027,0.017,0.026
372,0.026,0.017,0.024
373,0.03,0.016,0.029
374,0.021,0.016,0.018
375,-0.007,0.015,-0.012
376,0.01,0.015,0.004
377,0.014,0.014,0.008
378,-0.006,0.014,-0.012
379,0.019,0.013,0.015
380,0.013,0.012,0.012
381,0.014,0.011,0.017
382,0.005,0.009,0.013
383,0.008,0.008,0.021
384,0.022,0.007,0.035
385,0.012,0.005,0.025
386,0.014,0.004,0.024
387,0.007,0.003,0.014
388,-0.001,0.001,0.002
389,0.008,0.0,0.007
390,-0.016,-0.0,-0.02
391,-0.019,-0.0,-0.024
392,-0.014,-0.0,-0.018
393,0.002,0.001,-0.002
394,-0.013,0.003,-0.015
395,0.029,0.006,0.027
396,0.012,0.009,0.01
397,0.031,0.015,0.029
398,0.029,0.022,0.027
399,0.021,0.03,0.019
400,0.034,0.041,0.032
