gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2394,3617,1.81088399887085,34.2159767150879,-118.151901245117,3670176,2394,2934,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-01 10:33:38.723989,-71.2997672409817,62.18657759770314,51.56252282808155,7.01756767811007e-07,20.0,62.17,2.6065528283652384,61.91,1.9856,2.5079,3.2004,0.5722,1.1676,1.0362,0
102551,npp,191,2323,1.20145785808563,34.2157669067383,-118.15258026123,3670176,191,1874,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-14 09:49:49.404127,-75.83392265609048,16.567875596962352,14.62728430491802,0.000307766597572286,13.0,16.54,1.0442604737599883,15.8,1.1707,1.4294,1.9978,1.0039,1.2167,1.2062,0
102671,npp,2530,1757,1.28752446174622,34.2123947143555,-118.147048950195,3670176,2530,1339,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-15 09:31:00.829568,99.22306015822532,15.876482397324375,14.02031251649367,2.7291963751308965e-08,10.0,-15.89,1.0442604737599883,-16.66,1.1623,1.5573,2.1994,0.9215,1.1767,1.1864,0
102792,npp,1786,1184,1.92167341709137,34.21044921875,-118.146133422852,3670176,1786,875,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-16 09:12:06.919381,96.12969359639048,42.23167399664592,36.52887335305928,1.9487055977461573e-13,7.0,-42.25,1.4867838833500562,-42.75,1.4822,1.8729,2.744,0.7662,1.4679,1.4725,0
102912,npp,1015,610,3.52656030654907,34.2112655639648,-118.150604248047,3670176,1015,395,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-17 08:53:11.231985,94.0980474553134,58.88203319727878,49.30104378201385,4.6933741325457e-18,4.0,-58.9,2.253202848596432,-59.2,2.2128,2.7581,3.5536,0.5203,1.7761,1.8349,0
102919,npp,2972,3618,1.9847195148468,34.2162666320801,-118.151237487793,3670176,2971,2934,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-17 10:33:32.276190,-71.35767907480901,62.207942961525994,51.581285422603685,5.194600793842209e-09,20.0,62.19,2.6065528283652384,61.91,1.9856,2.5079,3.2004,0.5722,1.2343,1.1357,0
103032,npp,216,42,2.92353487014771,34.2137641906738,-118.151306152344,3670176,216,16,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-18 08:34:11.988533,91.22552271299098,69.58705353148711,56.094751506060554,8.597391681809727e-22,1.0,-69.58,3.5496478698597698,-69.78,2.4212,3.2041,3.9619,0.4479,1.356,1.3094,0
103160,npp,1637,2510,2.34134006500244,34.213005065918,-118.152961730957,3670176,1637,2032,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-19 09:56:04.035999,-77.34907683431256,26.333581605621085,23.13217217583521,2.4914984578539326e-18,14.0,26.31,1.1367971201176101,25.66,1.1535,1.5736,2.2302,0.912,2.1104,2.1352,0
103279,npp,928,1944,4.55716133117676,34.2108879089355,-118.153778076172,3670176,928,1515,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-20 09:37:13.685851,91.11940263307467,5.283058204451155,4.677254893167143,3.571647177369739e-22,11.0,-5.22,1.0,-5.89,1.1641,1.5476,2.0379,0.9273,4.4446,4.2257,0
103397,npp,192,1376,1.35862636566162,34.2094535827637,-118.146553039551,3670176,194,1037,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-21 09:18:21.558969,96.59794244624464,34.67876297753694,30.257431982745974,1.4150738153925802e-25,8.0,-34.7,1.2937979144666532,-35.25,1.4526,2.0457,2.6688,0.7015,0.904,0.9531,0
103515,npp,2485,798,2.72650265693665,34.2144088745117,-118.154289245605,3670176,2486,584,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-22 08:59:27.653807,94.90225491709596,54.21976311374197,45.9270347181716,3.9643531605484824e-24,5.0,-54.23,1.9513309067639726,-54.56,1.8842,2.5075,3.1228,0.5723,1.5473,1.5604,0
103524,npp,1338,3798,1.33195018768311,34.2137641906738,-118.149559020996,3670176,1337,3057,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-22 10:39:43.360690,-70.47740793963789,65.6072373343522,53.767233104511035,3.7656847131578065e-21,21.0,65.59,3.0,65.31,2.2113,2.7549,3.3131,0.5209,0.9607,0.6938,0
104229,npp,94,419,4.84067487716675,34.2117309570312,-118.151268005371,3670176,92,240,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-28 08:46:44.884661,92.75005382448923,62.98277160312649,52.086906957788784,1.001292248770039e-08,3.0,-62.99,2.6065528283652384,-63.2,2.3681,2.8261,3.6429,0.5078,2.2079,2.458,0
104236,npp,2117,3438,2.20786142349243,34.2132339477539,-118.149261474609,3670176,2118,2784,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-28 10:27:13.046254,-72.66230241526918,58.29526174298813,48.893651971698816,2.5007644270247083e-16,19.0,58.29,2.253202848596432,57.98,1.9032,2.2693,3.1266,0.6324,1.4078,1.3962,0
104355,npp,1436,2885,2.63854336738586,34.2105941772461,-118.147064208984,3670176,1435,2326,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-04-29 10:08:28.047604,-74.99448935706668,42.2075296831727,36.512011586718714,2.0495194549934903e-12,16.0,42.2,1.4867838833500562,41.73,1.3611,1.8492,2.5255,0.776,1.966,2.0476,0
107659,npp,630,416,3.76157212257385,34.2139091491699,-118.15412902832,3670176,631,238,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-14 08:46:33.431946,93.19645289942555,63.04458426163437,52.12828330245115,2.453161323407378e-07,3.0,-63.04,2.7445598364131496,-63.2,2.3681,2.8261,3.6429,0.5078,1.7759,1.9101,0
107843,npp,1970,2881,1.48431444168091,34.2150917053223,-118.152267456055,3670176,1972,2323,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-15 10:08:16.605711,-75.36148962146929,42.05954002595916,36.39125084230827,0.0002361248691218634,16.0,42.06,1.4867838833500562,41.73,1.3611,1.8492,2.5255,0.776,1.1896,1.1519,0
108015,npp,1275,2318,2.23978996276855,34.2137336730957,-118.153099060059,3670176,1275,1869,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-16 09:49:28.058015,-77.25708616853811,16.296830293025806,14.389816167158294,1.6860492362988327e-07,13.0,16.27,1.0442604737599883,15.8,1.1707,1.4294,1.9978,1.0039,2.211,2.2486,0
108193,npp,553,1751,1.15540814399719,34.2129287719727,-118.14575958252,3670176,553,1333,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-17 09:30:37.734986,97.9846656265442,16.208539969493216,14.312173322862197,2.8794654576047107e-12,10.0,-16.22,1.0442604737599883,-16.66,1.1623,1.5573,2.1994,0.9215,1.0502,1.0647,0
108542,npp,2085,604,2.15825605392456,34.2140502929688,-118.151168823242,3670176,2087,390,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-19 08:52:48.192492,94.19298786187521,59.02565266654358,49.40257385328083,3.4469005750931626e-20,4.0,-59.04,2.253202848596432,-59.2,2.2128,2.7581,3.5536,0.5203,1.1688,1.1229,0
108715,npp,1282,36,2.3763906955719,34.2153701782227,-118.148536682129,3670176,1286,14,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-20 08:33:48.969409,91.39065231374934,69.67815972139933,56.14602377065482,3.5010810479916893e-23,1.0,-69.67,3.5496478698597698,-69.78,2.4212,3.2041,3.9619,0.4479,1.2019,1.0643,0
108899,npp,2699,2503,1.069532454013824,34.2160415649414,-118.152870178223,3670176,2699,2027,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-21 09:55:39.257655,-76.46844044878294,25.98266364297372,22.829738550682816,5.628283916758316e-22,14.0,25.96,1.1367971201176101,25.66,1.1535,1.5736,2.2302,0.912,0.9917,0.9754,0
109072,npp,1986,1938,2.0379490852356,34.2107963562012,-118.152099609375,3670176,1986,1509,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-22 09:36:50.714862,100.32574318576269,5.545600896276006,4.909569495523115,4.486818727373494e-22,11.0,-5.57,1.0,-5.89,1.1641,1.5476,2.0379,0.9273,1.9254,1.8897,0
110127,npp,2681,1558,2.6639621257782,34.2096862792969,-118.149795532227,3670176,2681,1169,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-28 09:24:09.754349,97.63482276239426,26.325864493125838,23.124579859273897,1.9651905835067274e-13,9.0,-26.34,1.1367971201176101,-26.515,1.3626,1.91,2.664,0.7513,2.0982,2.0015,0
110299,npp,1922,982,2.28248000144958,34.2115097045898,-118.150009155273,3670176,1924,724,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-05-29 09:05:15.873325,95.81248391699941,48.98477739233432,41.92733780564553,1.496791808753809e-08,6.0,-49.0,1.7549928774784245,-49.12,1.6268,1.9869,2.9624,0.7223,1.6035,1.6485,0
115015,npp,2242,25,1.08655458688736,34.2095031738281,-118.149208068848,3670176,2245,8,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-06-21 08:33:12.109510,91.54352886819566,69.86223561283015,56.23707014178204,5.881864293773604e-23,1.0,-69.84,3.5496478698597698,-69.78,2.4212,3.2041,3.9619,0.4479,0.8385,0.4866,0
115500,npp,616,212,6.48813056945801,34.2078094482422,-118.148971557617,3670176,616,105,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-06-26 08:39:24.532040,92.12766067735666,66.83943033010169,54.49893578990101,3.128947262085108e-14,2.0,-66.81,3.1865100272627664,-66.73,2.3006,2.8026,3.968,0.512,2.5917,3.3222,0
121308,npp,1974,2118,1.45967435836792,34.2104454040527,-118.148704528809,3670176,1974,1681,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-14 09:42:28.197451,-78.80587623518977,4.869926452537108,4.311162711284875,0.0002052138717362697,12.0,4.87,1.0,5.1,1.1356,1.435,1.9903,1.0,1.4597,1.4597,0
121653,npp,503,974,1.015265166759491,34.2140960693359,-118.148567199707,3670176,504,719,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-16 09:04:43.983564,95.42715277891722,49.24117978797408,42.122839124853584,1.382756592411656e-13,6.0,-49.24,1.7549928774784245,-49.12,1.6268,1.9869,2.9624,0.7223,0.8814,0.7333,0
122002,npp,1080,2867,2.54533314704895,34.2114601135254,-118.153457641602,3670176,1080,2312,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-18 10:07:31.493086,-75.0630093981365,41.55349541367908,35.9721269096143,1.07406041103326e-18,16.0,41.55,1.4867838833500562,41.73,1.3611,1.8492,2.5255,0.776,1.9033,1.9753,0
122178,npp,393,2306,1.2932984828949,34.2127914428711,-118.151489257812,3670176,393,1858,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-19 09:48:44.727563,-76.42073947949748,15.606850733815572,13.782383889323635,6.0603858387056856e-24,13.0,15.61,1.0442604737599883,15.8,1.1707,1.4294,1.9978,1.0039,1.3047,1.2984,0
122346,npp,2751,1739,0.941687285900116,34.2146949768066,-118.148361206055,3670176,2751,1323,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-20 09:29:54.406803,97.33195292886553,16.88982550500387,14.907959931646335,1.555318182949703e-25,10.0,-16.88,1.0442604737599883,-16.66,1.1623,1.5573,2.1994,0.9215,0.8455,0.8677,0
122525,npp,1995,1167,1.33539116382599,34.214542388916,-118.14892578125,3670176,1995,861,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-21 09:11:02.306616,96.35502140303286,42.84882733270421,37.02706917922775,3.29091765832935e-26,7.0,-42.86,1.4867838833500562,-42.75,1.4822,1.8729,2.744,0.7662,1.0735,1.0232,0
122710,npp,1228,595,2.34763073921204,34.214469909668,-118.146392822266,3670176,1227,381,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-22 08:52:06.648310,93.70730441969872,59.25599857214242,49.556381386286816,1.8062610909900832e-25,4.0,-59.24,2.3545700244418297,-59.2,2.2128,2.7581,3.5536,0.5203,1.2607,1.2215,0
122884,npp,434,28,2.01589167118073,34.2166900634766,-118.152725219727,3670176,438,10,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-23 08:33:09.206753,91.53298204828441,69.82319517284418,56.216969918613245,3.4494012428927214e-23,1.0,-69.8,3.5496478698597698,-69.78,2.4212,3.2041,3.9619,0.4479,1.1003,0.9029,0
122895,npp,2541,3054,1.70157670974731,34.2128295898438,-118.148612976074,3670176,2540,2455,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-23 10:13:46.265737,-74.03903070190658,47.935326146746846,41.10357266781328,1.9823548285927924e-27,17.0,47.93,1.646109783506203,48.045,1.6005,1.922,2.4166,0.7466,1.3011,1.2704,0
123073,npp,1863,2494,0.827548325061798,34.2142372131348,-118.149078369141,3670176,1863,2019,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-24 09:55:01.277621,-76.89460086562934,25.510489333252877,22.41907509098157,6.9235511817248e-26,14.0,25.52,1.1367971201176101,25.66,1.1535,1.5736,2.2302,0.912,0.7788,0.7547,0
123428,npp,427,1361,1.73723983764648,34.2098503112793,-118.1474609375,3670176,426,1026,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-26 09:17:20.624859,96.9207153331992,35.34040958680099,30.810761255562763,9.769780458136876e-18,8.0,-35.34,1.2937979144666532,-35.25,1.4526,2.0457,2.6688,0.7015,1.1966,1.2187,0
123600,npp,2741,785,1.32944667339325,34.2102890014648,-118.14680480957,3670176,2742,569,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-27 08:58:26.741334,94.83048853884091,54.586792600175755,46.19284332505073,9.78965436168615e-12,5.0,-54.59,1.9513309067639726,-54.56,1.8842,2.5075,3.1228,0.5723,0.8313,0.7608,0
123612,npp,1582,3781,2.75269150733948,34.2102661132812,-118.153305053711,3670176,1579,3046,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-27 10:38:42.449027,-70.41328095587662,65.30927107664,53.57316555286894,2.9020150126679196e-20,21.0,65.3,3.0,65.31,2.2113,2.7549,3.3131,0.5209,1.4343,1.4339,0
123775,npp,1939,218,2.54201626777649,34.2134780883789,-118.148796081543,3670176,1942,109,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-28 08:39:29.299787,92.37552999947727,66.72336229329207,54.431347272712046,3.478953564475454e-05,2.0,-66.71,3.1865100272627664,-66.73,2.3006,2.8026,3.968,0.512,1.3533,1.3016,0
123788,npp,942,3241,2.84863185882568,34.2099876403809,-118.153053283691,3670176,940,2582,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-28 10:20:01.020689,-73.24281207080976,53.3305859756621,45.25938521829784,3.3101968948430217e-14,18.0,53.32,1.9513309067639726,53.35,1.6239,2.2028,2.6767,0.6515,1.766,1.8558,0
123966,npp,257,2682,1.73808920383453,34.2104988098145,-118.151443481445,3670176,258,2158,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-07-29 10:01:17.812206,-76.14930421330295,34.204237619000374,29.854690583370385,2.783968369967767e-07,15.0,34.22,1.2937979144666532,34.26,1.324,1.5094,2.0031,0.9508,1.6118,1.6525,0
131768,npp,293,786,1.80448687076569,34.2120132446289,-118.145629882812,3670176,294,570,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-12 08:58:26.019859,95.12063728562497,54.54453790184433,46.165267047748685,0.00019569416196800647,5.0,-54.56,1.9513309067639726,-54.56,1.8842,2.5075,3.1228,0.5723,1.0747,1.0327,0
131961,npp,1564,3243,2.10184741020203,34.2123947143555,-118.152549743652,3670176,1563,2584,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-13 10:20:00.303225,-73.22263135220642,53.38535873673575,45.30463914679745,0.0003504673542616375,18.0,53.38,1.9513309067639726,53.35,1.6239,2.2028,2.6767,0.6515,1.3833,1.3693,0
132136,npp,893,2683,1.116867482662201,34.2147674560547,-118.150245666504,3670176,893,2159,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-14 10:01:15.317375,-75.53292557668438,34.26534883546664,29.90856109570611,2.5442928985171444e-07,15.0,34.26,1.2937979144666532,34.26,1.324,1.5094,2.0031,0.9508,1.1317,1.0619,0
132310,npp,195,2122,1.02771008014679,34.214786529541,-118.150161743164,3670176,195,1685,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-15 09:42:28.554257,-78.7875261876471,5.098428563972637,4.513834019365081,3.774309519505883e-14,12.0,5.1,1.0,5.1,1.1356,1.435,1.9903,1.0,1.0277,1.0277,0
132488,npp,2543,1553,2.57012104988098,34.2087516784668,-118.146903991699,3670176,2542,1165,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-16 09:23:36.455150,97.18843491841078,26.58721052517832,23.35046196504839,1.3592104529137776e-20,9.0,-26.59,1.1367971201176101,-26.515,1.3626,1.91,2.664,0.7513,2.0157,1.931,0
132669,npp,1791,976,3.62792587280273,34.2141265869141,-118.15274810791,3670176,1795,721,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-17 09:04:42.575839,95.21356456532602,49.175825575844755,42.07750821781627,2.288397296406677e-26,6.0,-49.18,1.7549928774784245,-49.12,1.6268,1.9869,2.9624,0.7223,2.3701,2.6203,0
132860,npp,3023,3425,3.65990686416626,34.210880279541,-118.149055480957,3670176,3020,2772,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-18 10:26:13.301457,-72.23792870631257,57.98399608948065,48.671960614112635,9.804157355542123e-26,19.0,57.98,2.2013981571160284,57.98,1.9032,2.2693,3.1266,0.6324,2.0667,2.3144,0
133040,npp,2346,2872,3.03269815444946,34.2093963623047,-118.14778137207,3670176,2345,2315,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-19 10:07:30.095635,-75.14878040884518,41.73037250885575,36.12134551887525,2.2150125151878e-28,16.0,41.73,1.4867838833500562,41.73,1.3611,1.8492,2.5255,0.776,2.2311,2.3535,0
133223,npp,1656,2310,1.060869038105011,34.2132911682129,-118.146949768066,3670176,1656,1861,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-20 09:48:43.329810,-77.27268437570827,15.829128548727637,13.979145771814864,1.7481351839161596e-29,13.0,15.83,1.0442604737599883,15.8,1.1707,1.4294,1.9978,1.0039,1.0821,1.065,0
133405,npp,940,1742,1.018761873245239,34.2126770019531,-118.148147583008,3670176,940,1326,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-21 09:29:53.003803,98.55745760354877,16.69952592029847,14.742736577707928,8.993724335303816e-29,10.0,-16.72,1.0442604737599883,-16.66,1.1623,1.5573,2.1994,0.9215,0.9193,0.9388,0
133585,npp,197,1169,1.0941863059997559,34.2163314819336,-118.15266418457,3670176,198,863,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-22 09:11:00.899998,96.43653486380884,42.78838146479431,36.9826227407041,3.1409843763310436e-26,7.0,-42.79,1.4867838833500562,-42.75,1.4822,1.8729,2.744,0.7662,0.9113,0.8384,0
133762,npp,2500,596,2.3573637008667,34.212574005127,-118.151969909668,3670176,2502,383,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-23 08:52:05.237749,94.15908844920901,59.21552214575276,49.534807742203455,7.289340549404946e-22,4.0,-59.22,2.3545700244418297,-59.2,2.2128,2.7581,3.5536,0.5203,1.2648,1.2265,0
133775,npp,1389,3605,1.25746357440948,34.2121925354004,-118.149398803711,3670176,1387,2924,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-23 10:32:26.283150,-71.3810147991313,61.934874908321355,51.39977656529062,8.593677913175954e-28,20.0,61.93,2.5331140255951103,61.91,1.9856,2.5079,3.2004,0.5722,0.9414,0.7195,0
134505,npp,1670,1362,1.11822897195816,34.2132453918457,-118.15079498291,3670176,1670,1027,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-27 09:17:17.456739,97.48027069895834,35.285565873019,30.76858535445982,0.00047613266642157774,8.0,-35.3,1.2937979144666532,-35.25,1.4526,2.0457,2.6688,0.7015,0.7182,0.7844,0
134700,npp,2822,3785,3.68715620040894,34.2096138000488,-118.15104675293,3670176,2823,3049,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-08-28 10:38:39.289363,-70.69588997020905,65.37325638182165,53.6221983856167,4.191350239214506e-05,21.0,65.37,3.0,65.31,2.2113,2.7549,3.3131,0.5209,1.7458,1.9207,0
137335,npp,2997,1930,1.76349627971649,34.2097816467285,-118.146286010742,3670176,2997,1501,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-11 09:36:03.638243,98.63650230745824,6.02670231337166,5.3351606995147325,0.00023890455340579606,11.0,-6.03,1.0,-5.89,1.1641,1.5476,2.0379,0.9273,1.6509,1.6352,0
137715,npp,1497,783,1.13568985462189,34.2136726379395,-118.150390625,3670176,1497,567,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-13 08:58:15.873360,94.58314700961249,54.63327132609159,46.23323318116957,1.576083981067336e-16,5.0,-54.64,2.0682789409984763,-54.56,1.8842,2.5075,3.1228,0.5723,0.7718,0.6499,0
137905,npp,707,216,1.86760532855988,34.212028503418,-118.149513244629,3670176,710,108,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-14 08:39:18.449202,92.34929695108515,66.75120173818803,54.45564565214994,6.679900953666177e-23,2.0,-66.75,3.1865100272627664,-66.73,2.3006,2.8026,3.968,0.512,1.1416,0.9563,0
137916,npp,2765,3242,1.75463593006134,34.21142578125,-118.147682189941,3670176,2763,2582,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-14 10:19:50.171506,-73.24154883255866,53.356346664613085,45.284561619403284,4.3114427042210745e-16,18.0,53.35,1.9513309067639726,53.35,1.6239,2.2028,2.6767,0.6515,1.2054,1.1431,0
138105,npp,2091,2681,1.2266571521759,34.2122993469238,-118.15096282959,3670176,2091,2157,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-15 10:01:05.200835,-75.79612978090682,34.18104423762082,29.838038837891336,1.513571891813109e-23,15.0,34.18,1.2937979144666532,34.26,1.324,1.5094,2.0031,0.9508,1.2165,1.1663,0
138296,npp,1389,2119,0.929353594779968,34.2152481079102,-118.149261474609,3670176,1389,1682,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-16 09:42:16.668790,-71.24231431700345,4.9955368109450715,4.422856164989654,3.1520879587102814e-29,12.0,4.93,1.0,5.1,1.1356,1.435,1.9903,1.0,0.9294,0.9294,0
138493,npp,646,1550,3.51841998100281,34.2104644775391,-118.153427124023,3670176,646,1163,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-17 09:23:26.353956,98.39763469061869,26.713463564646016,23.459380254232272,7.3416484665913105e-31,9.0,-26.73,1.1367971201176101,-26.515,1.3626,1.91,2.664,0.7513,2.8499,2.6435,0
138688,npp,2963,974,1.51530802249908,34.2128944396973,-118.148376464844,3670176,2965,719,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-18 09:04:32.479526,95.92907570361005,49.22036991144545,42.11193488950333,5.671555052292713e-31,6.0,-49.24,1.7549928774784245,-49.12,1.6268,1.9869,2.9624,0.7223,1.1663,1.0944,0
138702,npp,1755,3960,4.25649404525757,34.2100563049316,-118.152961730957,3670176,1753,3148,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-18 10:44:42.850947,-69.45936064631931,68.33062193083785,55.39460923309396,2.270970330128277e-30,22.0,68.32,3.3166247903554,68.31,2.6205,3.0822,3.5254,0.4656,1.7891,1.9818,0
138881,npp,2181,403,2.70873427391052,34.215030670166,-118.153358459473,3670176,2183,229,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-19 08:45:35.051299,93.28421261090615,63.28815143525467,52.28463638005188,3.678986413723177e-29,3.0,-63.29,2.7445598364131496,-63.2,2.3681,2.8261,3.6429,0.5078,1.3923,1.3755,0
138894,npp,1119,3422,1.81908190250397,34.2126808166504,-118.148109436035,3670176,1124,2770,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-19 10:26:01.436126,-72.16360345119105,57.91251415991199,48.62110573320745,3.3952090462240426e-31,19.0,57.91,2.2013981571160284,57.98,1.9032,2.2693,3.1266,0.6324,1.2305,1.1503,0
139095,npp,454,2868,1.0680005550384521,34.2155876159668,-118.151344299316,3670176,455,2313,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-20 10:07:18.243911,-75.34178156984667,41.58480168389879,36.001827049063884,6.039949733351899e-30,16.0,41.59,1.4867838833500562,41.73,1.3611,1.8492,2.5255,0.776,0.9096,0.8288,0
139283,npp,2833,2306,1.020485877990723,34.2160453796387,-118.152725219727,3670176,2834,1858,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-21 09:48:31.490344,-78.6316282978794,15.594708958992031,13.77301516437813,1.3448577549436578e-26,13.0,15.61,1.0442604737599883,15.8,1.1707,1.4294,1.9978,1.0039,1.0434,1.0245,0
139868,npp,578,592,3.10677194595337,34.2125701904297,-118.152694702148,3670176,581,379,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-24 08:51:51.668618,94.09584197277042,59.310347265448605,49.59928891771176,3.16293092150984e-07,4.0,-59.31,2.3545700244418297,-59.2,2.2128,2.7581,3.5536,0.5203,1.5831,1.6165,0
139881,npp,2556,3600,4.14723682403564,34.2103614807129,-118.154426574707,3670176,2554,2921,196611,3866787,3434,usa_la_134_23,34.2125,-118.15,134,23,usa_la,2012-09-24 10:32:12.715580,-71.32048617553127,61.83472710357337,51.331482458183295,3.1051942602367696e-16,20.0,61.82,2.5331140255951103,61.91,1.9856,2.5079,3.2004,0.5722,2.0822,2.3731,0
