lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.393,0.526,0.426
2,0.228,0.381,0.262
3,0.154,0.266,0.178
4,0.081,0.177,0.095
5,0.081,0.111,0.082
6,0.064,0.063,0.056
7,0.065,0.031,0.051
8,0.072,0.011,0.051
9,0.07,0.001,0.047
10,0.068,-0.001,0.041
11,0.053,0.003,0.024
12,0.056,0.01,0.023
13,0.068,0.02,0.03
14,0.06,0.032,0.02
15,0.068,0.043,0.027
16,0.063,0.054,0.024
17,0.052,0.064,0.018
18,0.035,0.071,0.007
19,0.02,0.077,-0.003
20,0.026,0.08,0.007
21,0.033,0.08,0.015
22,0.041,0.078,0.024
23,0.03,0.074,0.021
24,0.032,0.068,0.03
25,0.05,0.06,0.058
26,0.05,0.04,0.071
27,0.047,0.032,0.083
28,0.031,0.027,0.081
29,0.03,0.023,0.087
30,0.037,0.022,0.093
31,0.019,0.02,0.067
32,0.002,0.018,0.039
33,0.009,0.017,0.03
34,0.013,0.017,0.023
35,-0.008,0.015,-0.006
36,0.008,0.014,-0.0
37,0.004,0.013,-0.011
38,0.018,0.013,-0.003
39,0.012,0.012,-0.01
40,0.002,0.012,-0.022
41,0.029,0.012,-0.0
42,0.018,0.01,-0.016
43,0.01,0.01,-0.026
44,0.006,0.01,-0.029
45,-0.002,0.011,-0.033
46,0.025,0.012,-0.005
47,0.04,0.014,0.015
48,0.029,0.016,0.009
49,0.013,0.019,-0.003
50,0.02,0.022,0.009
51,0.009,0.023,0.002
52,-0.006,0.023,-0.01
53,0.013,0.023,0.015
54,0.027,0.023,0.036
55,0.03,0.022,0.05
56,0.022,0.021,0.053
57,0.013,0.019,0.057
58,0.019,0.018,0.071
59,0.045,0.018,0.097
60,0.022,0.018,0.072
61,0.026,0.018,0.067
62,0.017,0.017,0.045
63,0.028,0.017,0.042
64,-0.011,0.016,-0.005
65,0.028,0.014,0.022
66,0.03,0.013,0.016
67,-0.007,0.009,-0.025
68,-0.004,0.006,-0.025
69,-0.004,0.003,-0.029
70,-0.013,0.001,-0.039
71,-0.01,-0.0,-0.036
72,-0.031,-0.002,-0.057
73,-0.002,-0.005,-0.033
74,0.021,-0.006,-0.011
75,0.034,-0.007,0.005
76,0.012,-0.009,-0.012
77,-0.022,-0.01,-0.038
78,-0.003,-0.009,-0.016
79,0.003,-0.009,-0.006
80,-0.029,-0.009,-0.034
81,-0.011,-0.009,-0.014
82,-0.041,-0.009,-0.04
83,-0.051,-0.008,-0.043
84,-0.022,-0.008,-0.006
85,-0.009,-0.009,0.017
86,0.012,-0.009,0.048
87,-0.029,-0.009,0.019
88,0.015,-0.01,0.065
89,0.032,-0.012,0.08
90,-0.002,-0.012,0.041
91,0.015,-0.013,0.045
92,-0.008,-0.014,0.009
93,-0.019,-0.015,-0.012
94,-0.027,-0.015,-0.029
95,-0.023,-0.014,-0.033
96,-0.01,-0.014,-0.025
97,-0.037,-0.014,-0.053
98,-0.029,-0.013,-0.048
99,-0.016,-0.013,-0.037
100,-0.006,-0.014,-0.031
101,-0.036,-0.016,-0.061
102,-0.029,-0.017,-0.056
103,-0.014,-0.017,-0.043
104,-0.013,-0.018,-0.041
105,-0.028,-0.019,-0.051
106,-0.008,-0.019,-0.028
107,-0.002,-0.021,-0.018
108,-0.013,-0.021,-0.025
109,-0.014,-0.02,-0.021
110,-0.027,-0.019,-0.031
111,-0.003,-0.019,-0.006
112,-0.003,-0.02,-0.001
113,-0.023,-0.019,-0.014
114,-0.02,-0.019,-0.002
115,-0.045,-0.021,-0.014
116,-0.032,-0.021,0.009
117,-0.027,-0.024,0.021
118,-0.041,-0.025,0.01
119,-0.019,-0.026,0.027
120,-0.009,-0.025,0.028
121,-0.013,-0.025,0.013
122,-0.004,-0.026,0.006
123,-0.025,-0.025,-0.023
124,-0.028,-0.024,-0.033
125,-0.05,-0.023,-0.059
126,-0.035,-0.023,-0.049
127,-0.04,-0.022,-0.055
128,-0.026,-0.02,-0.045
129,-0.018,-0.019,-0.039
130,-0.006,-0.018,-0.031
131,-0.004,-0.016,-0.032
132,-0.015,-0.014,-0.044
133,-0.022,-0.012,-0.048
134,0.005,-0.01,-0.021
135,0.013,-0.01,-0.011
136,-0.013,-0.01,-0.031
137,-0.016,-0.009,-0.03
138,-0.012,-0.009,-0.021
139,0.004,-0.009,-0.003
140,0.005,-0.008,-0.001
141,0.003,-0.007,-0.001
142,-0.029,-0.006,-0.024
143,-0.017,-0.006,-0.006
144,-0.025,-0.006,-0.004
145,0.001,-0.005,0.034
146,-0.008,-0.006,0.036
147,-0.01,-0.006,0.038
148,-0.009,-0.006,0.039
149,-0.002,-0.007,0.039
150,0.004,-0.009,0.034
151,-0.007,-0.011,0.01
152,-0.022,-0.013,-0.016
153,-0.012,-0.014,-0.015
154,-0.008,-0.013,-0.017
155,-0.026,-0.013,-0.04
156,-0.029,-0.014,-0.046
157,0.002,-0.016,-0.017
158,-0.005,-0.017,-0.029
159,0.022,-0.018,-0.004
160,-0.026,-0.019,-0.053
161,-0.049,-0.021,-0.077
162,-0.023,-0.023,-0.051
163,-0.036,-0.024,-0.062
164,-0.031,-0.026,-0.054
165,-0.013,-0.029,-0.035
166,-0.035,-0.032,-0.053
167,-0.03,-0.035,-0.044
168,-0.048,-0.037,-0.059
169,-0.049,-0.04,-0.058
170,-0.043,-0.04,-0.051
171,-0.053,-0.042,-0.055
172,-0.029,-0.042,-0.027
173,-0.018,-0.042,-0.008
174,-0.016,-0.042,0.007
175,-0.022,-0.041,0.014
176,-0.062,-0.041,-0.015
177,-0.077,-0.042,-0.025
178,-0.071,-0.041,-0.022
179,-0.036,-0.04,0.004
180,-0.031,-0.039,-0.002
181,-0.039,-0.038,-0.023
182,-0.035,-0.035,-0.032
183,-0.051,-0.034,-0.053
184,-0.045,-0.033,-0.052
185,-0.025,-0.033,-0.037
186,-0.032,-0.032,-0.046
187,-0.011,-0.031,-0.03
188,-0.008,-0.031,-0.03
189,-0.015,-0.031,-0.04
190,-0.021,-0.031,-0.049
191,-0.027,-0.032,-0.056
192,-0.016,-0.031,-0.043
193,-0.041,-0.031,-0.066
194,-0.052,-0.029,-0.074
195,-0.019,-0.027,-0.039
196,-0.045,-0.025,-0.06
197,-0.028,-0.021,-0.042
198,-0.025,-0.019,-0.036
199,-0.019,-0.016,-0.028
200,-0.011,-0.015,-0.015
201,-0.007,-0.014,-0.008
202,-0.031,-0.012,-0.023
203,-0.02,-0.008,-0.002
204,-0.02,-0.005,0.011
205,-0.008,-0.002,0.03
206,-0.016,-0.002,0.029
207,0.012,-0.001,0.057
208,-0.003,-0.0,0.039
209,0.009,0.001,0.041
210,0.044,0.003,0.06
211,0.032,0.004,0.037
212,0.035,0.004,0.031
213,0.021,0.005,0.013
214,0.015,0.005,0.004
215,-0.011,0.005,-0.022
216,-0.005,0.004,-0.017
217,-0.008,0.003,-0.022
218,-0.015,0.001,-0.032
219,-0.014,0.0,-0.035
220,-0.024,-0.001,-0.047
221,-0.031,-0.004,-0.054
222,-0.001,-0.006,-0.027
223,-0.019,-0.008,-0.042
224,0.007,-0.009,-0.015
225,-0.022,-0.01,-0.038
226,-0.027,-0.012,-0.042
227,-0.003,-0.013,-0.017
228,0.001,-0.014,-0.011
229,0.013,-0.014,0.002
230,0.016,-0.015,0.008
231,-0.005,-0.016,-0.006
232,-0.009,-0.016,-0.002
233,-0.023,-0.015,-0.002
234,-0.019,-0.015,0.015
235,-0.028,-0.014,0.016
236,-0.029,-0.015,0.019
237,-0.041,-0.016,0.008
238,-0.02,-0.017,0.021
239,-0.012,-0.018,0.017
240,-0.022,-0.019,-0.005
241,-0.006,-0.02,-0.002
242,-0.029,-0.021,-0.03
243,-0.012,-0.022,-0.019
244,0.002,-0.022,-0.007
245,-0.024,-0.021,-0.032
246,-0.021,-0.021,-0.03
247,-0.035,-0.02,-0.046
248,-0.035,-0.019,-0.05
249,-0.034,-0.018,-0.054
250,-0.02,-0.019,-0.045
251,-0.017,-0.018,-0.042
252,-0.004,-0.016,-0.029
253,-0.001,-0.015,-0.023
254,-0.002,-0.014,-0.02
255,-0.021,-0.014,-0.035
256,-0.026,-0.014,-0.041
257,-0.004,-0.015,-0.019
258,-0.001,-0.016,-0.013
259,-0.023,-0.016,-0.029
260,-0.006,-0.017,-0.01
261,-0.012,-0.018,-0.008
262,-0.021,-0.018,-0.006
263,-0.027,-0.016,0.003
264,-0.015,-0.015,0.025
265,-0.003,-0.013,0.044
266,-0.015,-0.011,0.034
267,-0.028,-0.009,0.018
268,-0.023,-0.007,0.014
269,-0.019,-0.006,0.005
270,-0.004,-0.005,0.008
271,-0.009,-0.005,-0.007
272,-0.004,-0.005,-0.006
273,-0.001,-0.006,-0.005
274,0.0,-0.006,-0.007
275,-0.011,-0.007,-0.018
276,-0.001,-0.007,-0.012
277,-0.005,-0.007,-0.022
278,-0.006,-0.007,-0.028
279,0.019,-0.009,-0.009
280,0.013,-0.01,-0.017
281,0.019,-0.009,-0.012
282,0.01,-0.008,-0.018
283,-0.004,-0.006,-0.026
284,-0.004,-0.005,-0.022
285,-0.007,-0.003,-0.022
286,-0.03,-0.001,-0.043
287,-0.045,-0.0,-0.057
288,-0.033,0.001,-0.042
289,-0.016,0.003,-0.02
290,-0.029,0.006,-0.024
291,-0.005,0.008,0.007
292,0.011,0.01,0.032
293,0.022,0.014,0.056
294,0.027,0.017,0.071
295,0.049,0.019,0.097
296,0.046,0.02,0.095
297,0.058,0.022,0.1
298,0.048,0.024,0.077
299,0.033,0.025,0.051
300,0.027,0.027,0.033
301,0.034,0.029,0.031
302,0.041,0.03,0.033
303,0.039,0.03,0.027
304,0.011,0.031,-0.001
305,-0.009,0.03,-0.021
306,0.013,0.029,-0.003
307,0.005,0.027,-0.016
308,0.044,0.025,0.016
309,0.028,0.022,-0.001
310,0.016,0.021,-0.014
311,0.034,0.019,0.005
312,0.017,0.017,-0.007
313,0.008,0.017,-0.011
314,-0.007,0.017,-0.023
315,0.009,0.017,-0.007
316,0.02,0.018,0.006
317,0.025,0.021,0.012
318,0.037,0.022,0.027
319,0.054,0.023,0.05
320,0.028,0.025,0.034
321,0.009,0.027,0.026
322,0.011,0.028,0.042
323,0.02,0.029,0.063
324,0.025,0.028,0.075
325,0.042,0.028,0.094
326,0.048,0.029,0.097
327,0.043,0.028,0.082
328,0.009,0.026,0.038
329,0.025,0.024,0.041
330,0.035,0.022,0.039
331,0.033,0.022,0.028
332,0.01,0.022,0.001
333,0.014,0.022,0.001
334,-0.002,0.019,-0.018
335,0.023,0.018,0.003
336,0.029,0.016,0.004
337,0.005,0.013,-0.02
338,0.03,0.011,-0.0
339,0.004,0.009,-0.026
340,-0.0,0.009,-0.03
341,0.009,0.01,-0.018
342,0.03,0.012,0.005
343,-0.001,0.013,-0.02
344,-0.0,0.014,-0.016
345,-0.004,0.015,-0.017
346,0.017,0.016,0.003
347,0.027,0.018,0.016
348,0.027,0.02,0.021
349,0.021,0.023,0.023
350,0.025,0.025,0.036
351,0.036,0.027,0.058
352,0.036,0.029,0.072
353,0.012,0.03,0.059
354,0.025,0.032,0.078
355,0.014,0.033,0.067
356,0.027,0.033,0.072
357,0.068,0.033,0.097
358,0.061,0.033,0.079
359,0.042,0.033,0.05
360,0.058,0.034,0.055
361,0.032,0.033,0.022
362,0.023,0.032,0.006
363,0.035,0.031,0.015
364,0.002,0.028,-0.02
365,0.015,0.026,-0.011
366,0.002,0.024,-0.027
367,0.034,0.023,0.001
368,0.017,0.021,-0.017
369,0.019,0.019,-0.014
370,0.023,0.018,-0.009
371,0.034,0.018,0.005
372,0.016,0.018,-0.007
373,0.009,0.017,-0.01
374,0.015,0.017,-0.001
375,-0.0,0.018,-0.011
376,0.013,0.018,0.004
377,0.03,0.019,0.023
378,0.022,0.02,0.023
379,0.027,0.021,0.033
380,0.005,0.021,0.022
381,0.021,0.022,0.05
382,0.023,0.022,0.064
383,0.009,0.022,0.06
384,0.026,0.022,0.078
385,0.023,0.021,0.071
386,0.04,0.02,0.076
387,0.035,0.019,0.059
388,0.02,0.017,0.034
389,0.016,0.015,0.019
390,-0.004,0.012,-0.007
391,0.004,0.009,-0.005
392,0.002,0.006,-0.012
393,0.012,0.002,-0.006
394,-0.002,-0.001,-0.023
395,-0.011,-0.005,-0.034
396,-0.008,-0.009,-0.033
397,-0.016,-0.013,-0.043
398,-0.023,-0.016,-0.052
399,-0.018,-0.019,-0.046
400,-0.014,-0.021,-0.038
