gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,487,587,24.9454116821289,33.8971176147461,-118.406692504883,3670144,488,375,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-01 08:53:23.017271,94.10660368456067,59.438531288695906,49.68533335638038,0.0058698075865859884,4.0,-59.42,2.3545700244418297,-59.75,24.4647,26.2202,29.8198,0.7775,19.846,19.3962,0
100930,npp,2450,3604,29.8366603851318,33.8998260498047,-118.409362792969,3670176,2453,2924,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-01 10:33:45.841060,-71.75895918389531,61.94411962867263,51.40037322597862,7.588458889927143e-07,20.0,61.91,2.5331140255951103,61.63,22.6771,25.387,28.3427,0.8031,22.1441,23.9609,0
101429,npp,2728,1355,21.5424671173096,33.8983497619629,-118.405548095703,3670144,2728,1022,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-05 09:18:35.125413,97.49233584066609,35.58284636048443,31.016310170043177,0.07918521357997482,8.0,-35.59,1.2937979144666532,-36.15,18.5497,20.3431,22.6979,1.0022,21.3145,21.5895,0
101552,npp,1967,776,28.7788391113281,33.8941116333008,-118.405822753906,3670144,1965,560,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-06 08:59:39.442174,94.44910433669207,54.82963664488976,46.37582192259424,0.14281144201066764,5.0,-54.82,2.0682789409984763,-55.17,23.2496,25.6288,28.7764,0.7955,21.9105,22.8933,0
101561,npp,809,3784,30.4611892700195,33.8982582092285,-118.408554077148,3670144,809,3048,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-06 10:39:56.928071,-70.54992314765418,65.39517009638556,53.6306169327481,0.09161171456248027,21.0,65.35,3.0,65.105,23.7874,26.6616,30.464,0.7647,21.654,23.2929,0
101674,npp,1178,207,36.9146385192871,33.8973846435547,-118.410820007324,3670144,1177,103,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-07 08:40:41.981290,91.98929495234309,66.93306365457983,54.56139727166911,0.13581492527341293,2.0,-66.9,3.1865100272627664,-67.15,27.2734,30.2067,35.4179,0.6749,22.4926,24.9149,0
101683,npp,166,3242,27.442590713501,33.8940353393555,-118.41170501709,3670144,167,2583,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-07 10:21:15.480776,-73.57376555065657,53.387856900117356,45.30526846951503,0.10510205403750487,18.0,53.35,1.9513309067639726,52.98,20.7072,22.662,25.0259,0.8996,22.8374,24.6883,0
101805,npp,2565,2680,18.3188209533691,33.895923614502,-118.408874511719,3670144,2566,2157,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-08 10:02:30.476313,-76.21002337641448,34.17029712100532,29.827606115646883,0.07510141039006815,15.0,34.14,1.2937979144666532,33.55,17.8339,20.2781,22.1533,1.0054,18.8731,18.4176,0
102056,npp,1122,1546,18.5395526885986,33.8981246948242,-118.410423278809,3670144,1123,1160,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-10 09:24:51.561178,98.58216783480998,26.918632273560792,23.63559112239391,0.02754728572137779,9.0,-26.93,1.1367971201176101,-27.57,17.0559,19.0309,22.3185,1.0713,19.9553,19.8611,0
102300,npp,2661,396,26.5797271728516,33.8967514038086,-118.411254882812,3670144,2663,224,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-12 08:47:00.170108,93.2522692454408,63.44706015169203,52.38703812800271,0.0018578862301722315,3.0,-63.43,2.7445598364131496,-63.7,26.461,28.9536,31.3346,0.7041,19.5225,18.7159,0
102309,npp,1600,3424,22.4094543457031,33.8952598571777,-118.408935546875,3670144,1604,2772,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-12 10:27:26.551688,-72.20096212273197,57.99003357935153,48.675003501968675,0.01071184676407736,19.0,57.96,2.2013981571160284,57.64,21.1141,24.4694,27.4384,0.8332,19.4517,18.6711,0
102551,npp,245,2305,17.9463863372803,33.8938179016113,-118.411437988281,3670176,245,1857,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-14 09:49:56.521195,-77.72423666055843,15.570906834484479,13.752041067530289,0.0003000092677356252,13.0,15.55,1.0442604737599883,14.84,17.2122,20.3683,22.6743,1.0009,18.0682,17.9632,0
102671,npp,2582,1736,15.8826475143433,33.896656036377,-118.405952453613,3670176,2582,1320,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-15 09:31:06.167401,99.47465432370365,17.020343113753672,15.023788044845851,2.268534194004994e-08,10.0,-17.05,1.0442604737599883,-17.82,17.6462,19.9769,22.7733,1.0206,16.4667,16.2091,0
102792,npp,1837,1161,18.0888786315918,33.8954200744629,-118.40739440918,3670176,1836,856,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-16 09:12:12.257170,96.2267529863345,43.08073518325199,37.21980257040162,1.509104628198742e-13,7.0,-43.08,1.4867838833500562,-43.55,19.7174,22.1422,24.6003,0.9208,17.6613,16.6554,0
102912,npp,1065,586,21.9875087738037,33.8984832763672,-118.407615661621,3670176,1065,374,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-17 08:53:16.569782,93.82282260689747,59.45838253319407,49.703387770204536,3.49832412217998e-18,4.0,-59.45,2.3545700244418297,-59.75,24.4647,26.2202,29.8198,0.7775,18.5898,17.0963,0
102919,npp,3029,3605,27.6609020233154,33.8934173583984,-118.410842895508,3670176,3030,2925,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-17 10:33:39.393268,-71.78188827548662,61.96707957131701,51.420225494796895,4.028466241240407e-09,20.0,61.93,2.5331140255951103,61.63,22.6771,25.387,28.3427,0.8031,21.2851,22.2136,0
103032,npp,266,17,30.1560325622559,33.8971405029297,-118.408889770508,3670176,265,5,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-18 08:34:17.326330,91.28220928786418,69.99867497276422,56.320460282794585,6.28455839231097e-22,1.0,-69.97,3.5496478698597698,-70.01,29.2003,30.7733,33.6376,0.6625,20.2136,19.9785,0
103040,npp,2374,3055,21.6071929931641,33.8949775695801,-118.411613464355,3670176,2375,2456,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-18 10:14:56.163445,-74.5994601011964,48.00284857293838,41.16093099083256,4.4789831667161784e-14,17.0,47.96,1.646109783506203,47.54,19.0828,22.0489,25.1002,0.9246,20.1191,19.979,0
103160,npp,1690,2492,17.6111927032471,33.8983688354492,-118.409126281738,3670176,1690,2018,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-19 09:56:09.373796,-76.5118078242162,25.453928259467457,22.372066083504002,1.774429658455771e-18,14.0,25.42,1.1367971201176101,24.73,18.2376,19.7169,21.9244,1.034,18.5352,18.2102,0
103279,npp,980,1925,17.2290096282959,33.8966102600098,-118.407363891602,3670176,980,1497,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-20 09:37:20.802921,98.23647885198847,6.30505401695982,5.5812792202782955,2.534661243661396e-22,11.0,-6.32,1.0,-7.08,17.8572,20.9845,24.5265,0.9715,16.632,16.7388,0
103397,npp,244,1354,8.97905158996582,33.8928565979004,-118.410430908203,3670176,244,1022,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-21 09:18:28.676039,97.45396129463445,35.62926676329242,31.05717304495235,1.0160865370020166e-25,8.0,-35.64,1.2937979144666532,-36.15,18.5497,20.3431,22.6979,1.0022,11.604,8.9986,0
103515,npp,2536,775,10.4460973739624,33.8958168029785,-118.40682220459,3670176,2536,559,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-22 08:59:32.991597,94.54751729043628,54.8567851304528,46.39919264421413,2.9552692074247154e-24,5.0,-54.84,2.0682789409984763,-55.17,23.2496,25.6288,28.7764,0.7955,13.0467,8.3098,0
103634,npp,1746,206,7.9811635017395,33.8938064575195,-118.408294677734,3670176,1749,102,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-23 08:40:35.533891,92.3529747606427,66.93855522917144,54.56907431892131,2.281217237352041e-22,2.0,-66.92,3.1865100272627664,-67.15,27.2734,30.2067,35.4179,0.6749,13.4126,5.3867,0
103643,npp,733,3242,3.6615252494812,33.8934288024902,-118.408950805664,3670176,731,2583,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-23 10:21:07.254257,-73.30506007187621,53.38406951570047,45.30585444369179,6.54557901971971e-22,18.0,53.35,1.9513309067639726,52.98,20.7072,22.662,25.0259,0.8996,10.6503,3.294,0
103761,npp,58,2679,20.2444458007812,33.895866394043,-118.411514282227,3670176,58,2156,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-24 10:02:22.253605,-75.93080997510843,34.12897976447099,29.794487700347165,1.5276211640652815e-21,15.0,34.1,1.2937979144666532,33.55,17.8339,20.2781,22.1533,1.0054,20.3614,20.3536,0
104112,npp,943,966,19.4621181488037,33.8960151672363,-118.408256530762,3670176,947,714,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-27 09:05:47.679141,95.14845536136029,49.48716868893337,42.32048428555627,2.036730454674494e-13,6.0,-49.48,1.7549928774784245,-49.84,21.098,23.9302,26.5313,0.852,17.8415,16.5809,0
104119,npp,2809,3964,25.5212116241455,33.8954277038574,-118.410369873047,3670176,2809,3150,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-27 10:45:59.827074,-69.6702104128813,68.41221789105204,55.44201613030109,4.0864412575425456e-19,22.0,68.38,3.3166247903554,68.14,22.5737,26.5177,29.9824,0.7688,20.087,19.6213,0
104229,npp,145,395,25.2088146209717,33.8973159790039,-118.405227661133,3670176,149,223,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-28 08:46:52.001732,93.44198274477036,63.45631930900993,52.394684769815875,1.0516920859028176e-08,3.0,-63.45,2.7445598364131496,-63.7,26.461,28.9536,31.3346,0.7041,19.023,17.7506,0
104236,npp,2172,3424,21.3838691711426,33.8956108093262,-118.40495300293,3670176,2171,2771,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-28 10:27:18.384052,-72.42756895447727,57.983107126439045,48.67174648600939,2.333407412432226e-16,19.0,57.96,2.2013981571160284,57.64,21.1141,24.4694,27.4384,0.8332,18.9858,17.8166,0
104355,npp,1490,2868,16.980842590332,33.8965072631836,-118.409973144531,3670176,1491,2312,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-29 10:08:35.164675,-75.77090804727382,41.611934273396336,36.02473819690442,2.1293734973039735e-12,16.0,41.59,1.4867838833500562,41.12,18.6062,20.4822,23.4981,0.9954,18.0325,16.9023,0
104472,npp,796,2303,6.30573844909668,33.8951721191406,-118.412185668945,3670176,796,1856,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-04-30 09:49:46.606419,-76.17909869748706,15.473459540049937,13.666952783986892,1.4087815374505627e-07,13.0,15.44,1.0442604737599883,14.84,17.2122,20.3683,22.6743,1.0009,6.9209,6.3117,0
105487,npp,75,1734,7.25538921356201,33.8947944641113,-118.405914306641,3670144,75,1318,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-01 09:30:56.270372,98.28844932487924,17.137351457927384,15.126802233212475,0.0011006608464607876,10.0,-17.16,1.0442604737599883,-17.82,17.6462,19.9769,22.7733,1.0206,8.2051,7.4045,0
105850,npp,517,3604,7.55641269683838,33.8936538696289,-118.40754699707,3670144,518,2923,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-03 10:33:29.539392,-71.7499523602002,61.93837853881422,51.40293554731057,0.003363709280547566,20.0,61.91,2.5331140255951103,61.63,22.6771,25.387,28.3427,0.8031,13.3485,6.0683,0
106021,npp,824,15,33.6376152038574,33.894157409668,-118.406112670898,3670144,824,3,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-04 08:34:07.492524,91.29452327068861,70.0325182136767,56.341060046809865,0.06056817262635724,1.0,-70.0,3.5496478698597698,-70.01,29.2003,30.7733,33.6376,0.6625,21.1944,22.2851,0
106032,npp,2932,3054,20.8717975616455,33.8918800354004,-118.406806945801,3670144,2933,2455,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-04 10:14:46.330771,-74.63289776187375,47.959930660526744,41.12852804778432,0.024458083408909335,17.0,47.93,1.646109783506203,47.54,19.0828,22.0489,25.1002,0.9246,19.6724,19.299,0
106209,npp,2246,2490,18.4347457885742,33.8938026428223,-118.409767150879,3670144,2246,2016,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-05 09:55:59.564071,-76.84772148784953,25.342341198247585,22.27617298696211,0.06959229925225188,14.0,25.32,1.1367971201176101,24.73,18.2376,19.7169,21.9244,1.034,19.2596,19.0617,0
106388,npp,1517,1922,19.0119552612305,33.8959197998047,-118.40690612793,3670144,1517,1494,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-06 09:37:09.238252,96.2066131899725,6.482712927779499,5.738488577656403,0.12282552507284003,11.0,-6.5,1.0,-7.08,17.8572,20.9845,24.5265,0.9715,18.4149,18.4711,0
106569,npp,778,1351,25.5045108795166,33.8948516845703,-118.409492492676,3670144,778,1020,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-07 09:18:17.133800,97.32931172706958,35.744221006090925,31.15369028500756,0.0793409916517631,8.0,-35.76,1.2937979144666532,-36.15,18.5497,20.3431,22.6979,1.0022,24.3768,25.5602,0
106743,npp,12,772,26.7980861663818,33.8958702087402,-118.404602050781,3670144,11,555,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-08 08:59:21.470422,94.58008538378654,54.92054125863299,46.446379395468846,0.05034109405874434,5.0,-54.92,2.0682789409984763,-55.17,23.2496,25.6288,28.7764,0.7955,20.9528,21.3176,0
107143,npp,2970,2113,24.3296375274658,33.8928451538086,-118.405624389648,3670144,2970,1676,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-11 09:43:22.209788,-76.26336152384464,4.613136437027007,4.084587906274748,0.012775282177183213,12.0,4.58,1.0,3.95,17.1021,20.3875,24.0718,1.0,24.3296,24.3296,0
107311,npp,2223,1542,15.3324012756348,33.8918991088867,-118.404861450195,3670144,2222,1156,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-12 09:24:30.100659,97.47476642827573,27.1273443173542,23.816790518170716,0.004486004268103141,9.0,-27.13,1.1367971201176101,-27.57,17.0559,19.0309,22.3185,1.0713,17.134,16.4254,0
107486,npp,1465,963,20.2113742828369,33.8960838317871,-118.40747833252,3670144,1465,712,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-13 09:05:36.213995,95.67091515870185,49.56966227813061,42.38547727623837,0.0005310982915737886,6.0,-49.57,1.7549928774784245,-49.84,21.098,23.9302,26.5313,0.852,18.2685,17.2192,0
107659,npp,681,391,28.4132289886475,33.8927001953125,-118.408378601074,3670176,681,221,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-14 08:46:38.769782,92.9191652442639,63.548353558246355,52.45553955469528,1.9442174614089503e-07,3.0,-63.52,2.7445598364131496,-63.7,26.461,28.9536,31.3346,0.7041,20.1906,20.007,0
107671,npp,2693,3421,21.1140689849854,33.893497467041,-118.406326293945,3670144,2694,2768,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-14 10:27:06.932381,-72.56388060098654,57.911968676557215,48.62225412308965,0.002014634908144128,19.0,57.88,2.2013981571160284,57.64,21.1141,24.4694,27.4384,0.8332,18.8633,17.5918,0
107843,npp,2024,2864,15.7972459793091,33.8985900878906,-118.408737182617,3670176,2024,2309,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-15 10:08:21.943503,-74.90791106791785,41.46208091029291,35.902174169652646,0.00022401147908601552,16.0,41.44,1.4867838833500562,41.12,18.6062,20.4822,23.4981,0.9954,17.2364,15.7242,0
108015,npp,1328,2299,16.3364105224609,33.8972244262695,-118.411422729492,3670176,1328,1852,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-16 09:49:33.395814,-75.62361437828746,15.271495032272254,13.489387304901237,1.2523623751031153e-07,13.0,15.22,1.0442604737599883,14.84,17.2122,20.3683,22.6743,1.0009,16.5264,16.3518,0
108193,npp,605,1730,14.8338661193848,33.8969535827637,-118.405883789062,3670176,605,1315,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-17 09:30:43.072777,98.30330365617517,17.35572964067679,15.31818083406518,2.0334587258518605e-12,10.0,-17.38,1.0442604737599883,-17.82,17.6462,19.9769,22.7733,1.0206,15.4624,15.1387,0
108369,npp,2928,1155,21.3849468231201,33.8924446105957,-118.407272338867,3670176,2926,851,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-18 09:11:49.192028,96.05711514778474,43.29685775208689,37.395795427823295,9.46842668729442e-17,7.0,-43.3,1.4867838833500562,-43.55,19.7174,22.1422,24.6003,0.9208,19.8782,19.6903,0
108542,npp,2136,580,23.8101043701172,33.8939247131348,-118.407348632812,3670176,2136,369,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-19 08:52:53.530290,93.87570429376287,59.59556482582297,49.799548884547626,2.3873557817976548e-20,4.0,-59.58,2.3545700244418297,-59.75,24.4647,26.2202,29.8198,0.7775,19.3639,18.5135,0
108715,npp,1332,11,31.8500900268555,33.898754119873,-118.410926818848,3670176,1335,2,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-20 08:33:54.307206,91.44181810942304,70.09737462336952,56.37512859127362,2.493600118056985e-23,1.0,-70.06,3.5496478698597698,-70.01,29.2003,30.7733,33.6376,0.6625,20.6908,21.1009,0
108899,npp,2753,2486,14.1518955230713,33.8958129882812,-118.408355712891,3670176,2754,2013,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-21 09:55:46.374734,-77.7262689967536,25.150019031799268,22.109646455466116,3.90018843354641e-22,14.0,25.12,1.1367971201176101,24.73,18.2376,19.7169,21.9244,1.034,15.4921,14.6332,0
109072,npp,2038,1918,13.6771974563599,33.8965873718262,-118.407234191895,3670176,2038,1490,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-22 09:36:56.052653,101.1311458476331,6.690802960551964,5.922460716711542,3.2628495906721457e-22,11.0,-6.73,1.0,-7.08,17.8572,20.9845,24.5265,0.9715,13.0802,13.2881,0
109244,npp,1297,1347,16.5904521942139,33.8984756469727,-118.409767150879,3670176,1298,1017,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-23 09:18:03.928819,97.46346103628244,35.936314292509095,31.314540976954646,8.188058852222611e-22,8.0,-35.94,1.2937979144666532,-36.15,18.5497,20.3431,22.6979,1.0022,17.487,16.6267,0
109422,npp,530,768,23.8776721954346,33.8925666809082,-118.408386230469,3670176,532,552,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-24 08:59:08.252046,95.1230779867028,55.02655157761958,46.52287303412651,2.5806215749556457e-20,5.0,-55.02,2.0682789409984763,-55.17,23.2496,25.6288,28.7764,0.7955,19.5408,18.9944,0
109595,npp,2806,199,24.2736625671387,33.8986625671387,-118.409614562988,3670176,2807,98,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-25 08:40:09.024043,92.33366308242194,67.06609754140374,54.642850355860496,1.2542398320426898e-17,2.0,-67.03,3.1865100272627664,-67.15,27.2734,30.2067,35.4179,0.6749,18.5255,16.3831,0
109954,npp,394,2108,17.4240970611572,33.8926200866699,-118.405166625977,3670176,394,1671,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-27 09:43:07.196744,-76.15292372385098,4.329104326805866,3.832992022832898,1.9232057210659224e-17,12.0,4.29,1.0,3.95,17.1021,20.3875,24.0718,1.0,17.4241,17.4241,0
110127,npp,2732,1537,15.4266815185547,33.8977890014648,-118.406044006348,3670176,2732,1153,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-28 09:24:15.092139,97.87769382361424,27.369139579465894,24.02372901712032,2.1526267515981132e-13,9.0,-27.38,1.1367971201176101,-27.57,17.0559,19.0309,22.3185,1.0713,17.217,16.5264,0
110299,npp,1973,958,22.1072463989258,33.8953704833984,-118.410621643066,3670176,1974,709,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-29 09:05:21.211116,95.87289189016477,49.7204155983922,42.49983835844409,1.8102606900539512e-08,6.0,-49.72,1.7549928774784245,-49.84,21.098,23.9302,26.5313,0.852,19.3487,18.8344,0
110472,npp,1186,387,29.2357292175293,33.89892578125,-118.405868530273,3670144,1189,218,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-05-30 08:46:23.769721,93.15161650570117,63.62827073694143,52.502700138108025,0.0006113156393730854,3.0,-63.6,2.7445598364131496,-63.7,26.461,28.9536,31.3346,0.7041,20.4903,20.5861,0
112332,npp,339,1150,22.6003589630127,33.8934097290039,-118.409614562988,3670144,340,847,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-03 09:11:34.209592,96.88903333011784,43.47381319698251,37.5363959667895,0.05895246615745674,7.0,-43.48,1.4867838833500562,-43.55,19.7174,22.1422,24.6003,0.9208,20.6956,20.8094,0
112499,npp,2632,575,32.8573188781738,33.8973007202148,-118.406410217285,3670144,2632,364,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-04 08:52:36.772937,93.76472393264471,59.71681666765023,49.87933882150123,0.1429719594172513,4.0,-59.69,2.3545700244418297,-59.75,24.4647,26.2202,29.8198,0.7775,23.2063,25.5481,0
113356,npp,1016,762,17.3976268768311,33.8984794616699,-118.405540466309,3670144,1016,545,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-09 08:58:49.806888,94.5696813492579,55.19554933468647,46.64400900666625,0.016999684660188162,5.0,-55.17,2.0682789409984763,-55.17,23.2496,25.6288,28.7764,0.7955,16.4077,13.8396,0
113525,npp,203,193,24.7824878692627,33.8967132568359,-118.41088104248,3670144,202,95,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-10 08:39:50.598151,91.98687375509316,67.179795288483,54.70591408955687,0.006777011063173198,2.0,-67.14,3.1865100272627664,-67.15,27.2734,30.2067,35.4179,0.6749,18.6852,16.7265,0
114324,npp,1662,380,13.491081237793,33.8931274414062,-118.410133361816,3670176,1659,213,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-15 08:46:03.619674,92.72402065742672,63.77036825794045,52.58916110991457,3.1192348249714314e-11,3.0,-63.73,2.7445598364131496,-63.7,26.461,28.9536,31.3346,0.7041,14.7536,9.4996,0
114902,npp,27,568,22.1029396057129,33.8945846557617,-118.406318664551,3670176,26,358,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-20 08:52:16.661048,93.64195667965063,59.87695993945774,49.98659384286287,1.1319208403514648e-23,4.0,-59.85,2.3545700244418297,-59.75,24.4647,26.2202,29.8198,0.7775,18.6388,17.1861,0
115378,npp,1465,754,27.1202297210693,33.8933334350586,-118.409889221191,3670176,1465,537,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-25 08:58:29.081791,94.78872812149463,55.391564542969334,46.784941113600574,1.3975304324471405e-18,5.0,-55.37,2.0682789409984763,-55.17,23.2496,25.6288,28.7764,0.7955,21.1085,21.5739,0
115500,npp,665,186,25.5273132324219,33.8991432189941,-118.409629821777,3670176,665,91,196611,3866787,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-26 08:39:29.869877,91.94066587153465,67.30308188133883,54.77472510333785,3.6684829005820244e-14,2.0,-67.25,3.1865100272627664,-67.15,27.2734,30.2067,35.4179,0.6749,18.919,17.2292,0
116020,npp,2948,947,20.2077388763428,33.8945121765137,-118.407585144043,3670144,2949,701,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-06-30 09:04:47.428020,95.42260343363515,50.05165280842312,42.75092697736397,0.003494179728345903,6.0,-50.05,1.7549928774784245,-49.84,21.098,23.9302,26.5313,0.852,18.2664,17.2161,0
119052,npp,2172,376,27.5646800994873,33.8974990844727,-118.411666870117,3670144,2171,210,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-07-01 08:45:47.994953,92.32647736725258,63.87886895474549,52.65643571264235,0.022828867446876393,3.0,-63.81,2.7445598364131496,-63.7,26.461,28.9536,31.3346,0.7041,19.8814,19.4095,0
119582,npp,2131,1715,24.439697265625,33.897403717041,-118.410888671875,3670144,2131,1302,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-07-04 09:29:58.671048,99.01026696385999,18.200753546250755,16.05567756261393,0.110755931702887,10.0,-18.2,1.0442604737599883,-17.82,17.6462,19.9769,22.7733,1.0206,24.6611,24.942,0
119750,npp,1391,1141,21.46071434021,33.8984985351562,-118.408226013184,3670144,1390,840,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-07-05 09:11:04.794867,95.7339738866585,43.82988036713035,37.82110369458116,0.08581914952174802,7.0,-43.8,1.5732132722552272,-43.55,19.7174,22.1422,24.6003,0.9208,19.9543,19.76,0
119920,npp,610,568,17.9710865020752,33.8934020996094,-118.407676696777,3670144,612,358,196611,3866755,14772,usa_la_72_99,33.89583333,-118.40833333,72,99,usa_la,2012-07-06 08:52:10.915468,93.91191178998942,59.88988173182053,49.99359315726813,0.06269395020776405,4.0,-59.85,2.3545700244418297,-59.75,24.4647,26.2202,29.8198,0.7775,16.884,13.9734,0
