lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.367,0.51,0.367
2,0.208,0.365,0.207
3,0.096,0.248,0.094
4,0.063,0.156,0.06
5,0.068,0.085,0.065
6,0.055,0.033,0.051
7,0.034,-0.005,0.031
8,0.028,-0.029,0.026
9,0.029,-0.044,0.027
10,0.022,-0.05,0.021
11,0.0,-0.05,0.001
12,0.006,-0.045,0.009
13,0.004,-0.038,0.008
14,-0.006,-0.028,-0.001
15,-0.012,-0.017,-0.007
16,0.005,-0.006,0.01
17,-0.019,0.004,-0.016
18,-0.0,0.013,0.001
19,-0.015,0.02,-0.015
20,-0.035,0.026,-0.036
21,-0.007,0.03,-0.009
22,-0.038,0.031,-0.04
23,-0.012,0.031,-0.015
24,-0.006,0.029,-0.008
25,-0.011,0.026,-0.014
26,-0.012,0.009,-0.014
27,0.024,0.005,0.022
28,0.055,0.004,0.054
29,0.029,0.004,0.03
30,0.037,0.004,0.038
31,0.004,0.002,0.004
32,-0.008,0.0,-0.009
33,0.005,-0.0,0.003
34,0.019,-0.001,0.016
35,-0.033,-0.002,-0.036
36,-0.024,-0.005,-0.026
37,-0.019,-0.007,-0.021
38,-0.007,-0.01,-0.009
39,-0.021,-0.011,-0.023
40,-0.011,-0.013,-0.011
41,0.011,-0.013,0.013
42,-0.036,-0.014,-0.033
43,-0.032,-0.014,-0.028
44,-0.008,-0.014,-0.003
45,-0.009,-0.013,-0.004
46,-0.012,-0.01,-0.008
47,-0.025,-0.009,-0.022
48,-0.018,-0.006,-0.017
49,-0.014,-0.004,-0.015
50,-0.019,-0.001,-0.02
51,0.006,0.003,0.005
52,0.021,0.006,0.018
53,0.027,0.008,0.024
54,0.026,0.008,0.024
55,0.018,0.009,0.016
56,0.004,0.009,0.002
57,-0.01,0.008,-0.011
58,0.03,0.008,0.031
59,0.041,0.006,0.042
60,0.032,0.003,0.033
61,0.007,0.002,0.007
62,0.007,0.001,0.006
63,-0.022,0.0,-0.023
64,-0.007,-0.002,-0.009
65,-0.025,-0.003,-0.027
66,-0.023,-0.006,-0.026
67,-0.032,-0.01,-0.034
68,-0.027,-0.011,-0.03
69,-0.019,-0.011,-0.02
70,-0.017,-0.012,-0.016
71,-0.0,-0.012,0.002
72,-0.008,-0.012,-0.004
73,-0.01,-0.01,-0.006
74,-0.02,-0.009,-0.015
75,0.003,-0.009,0.008
76,0.008,-0.008,0.011
77,0.001,-0.006,0.002
78,-0.015,-0.005,-0.015
79,-0.009,-0.004,-0.011
80,0.009,-0.002,0.006
81,0.011,-0.002,0.008
82,0.006,0.0,0.003
83,0.007,0.001,0.005
84,-0.017,0.002,-0.019
85,0.004,0.002,0.002
86,0.001,-0.001,0.001
87,-0.007,-0.003,-0.006
88,0.015,-0.005,0.017
89,0.01,-0.007,0.011
90,0.003,-0.009,0.004
91,-0.022,-0.01,-0.022
92,-0.032,-0.011,-0.034
93,-0.046,-0.012,-0.048
94,-0.019,-0.012,-0.021
95,-0.021,-0.012,-0.022
96,0.0,-0.011,-0.001
97,-0.008,-0.011,-0.009
98,0.026,-0.01,0.025
99,0.0,-0.01,0.0
100,-0.012,-0.007,-0.01
101,-0.023,-0.006,-0.02
102,-0.026,-0.005,-0.021
103,-0.025,-0.003,-0.02
104,0.003,-0.001,0.008
105,0.011,0.002,0.014
106,-0.001,0.005,0.001
107,0.019,0.007,0.02
108,-0.002,0.009,-0.004
109,0.014,0.01,0.012
110,0.046,0.012,0.043
111,0.011,0.011,0.009
112,0.012,0.01,0.01
113,-0.004,0.008,-0.007
114,0.003,0.005,0.001
115,-0.001,0.002,-0.002
116,0.017,-0.002,0.017
117,0.007,-0.006,0.009
118,-0.013,-0.007,-0.01
119,-0.004,-0.008,-0.001
120,-0.014,-0.011,-0.012
121,-0.006,-0.013,-0.006
122,-0.013,-0.017,-0.013
123,-0.018,-0.02,-0.02
124,-0.046,-0.025,-0.047
125,-0.022,-0.029,-0.022
126,-0.037,-0.033,-0.038
127,-0.041,-0.036,-0.042
128,-0.052,-0.036,-0.053
129,-0.051,-0.035,-0.049
130,-0.051,-0.033,-0.047
131,-0.042,-0.031,-0.037
132,-0.019,-0.028,-0.014
133,-0.003,-0.025,0.002
134,-0.002,-0.021,0.003
135,-0.004,-0.016,-0.0
136,-0.01,-0.013,-0.008
137,-0.013,-0.01,-0.012
138,-0.013,-0.006,-0.014
139,-0.017,-0.001,-0.018
140,-0.02,0.003,-0.022
141,-0.014,0.006,-0.015
142,-0.021,0.008,-0.023
143,0.019,0.01,0.018
144,0.042,0.011,0.041
145,0.036,0.01,0.037
146,0.037,0.01,0.038
147,0.03,0.009,0.033
148,0.039,0.007,0.042
149,0.022,0.005,0.024
150,0.012,0.004,0.013
151,-0.021,0.002,-0.021
152,-0.026,-0.001,-0.027
153,-0.029,-0.003,-0.03
154,-0.015,-0.005,-0.015
155,-0.009,-0.007,-0.009
156,-0.005,-0.008,-0.005
157,-0.014,-0.008,-0.015
158,-0.034,-0.008,-0.033
159,-0.019,-0.009,-0.017
160,-0.012,-0.009,-0.009
161,-0.013,-0.011,-0.01
162,-0.029,-0.012,-0.026
163,-0.015,-0.012,-0.011
164,0.001,-0.012,0.004
165,0.007,-0.011,0.009
166,0.01,-0.009,0.011
167,0.011,-0.007,0.01
168,0.02,-0.003,0.018
169,0.007,-0.001,0.005
170,-0.006,0.001,-0.007
171,-0.007,0.003,-0.008
172,0.003,0.004,0.001
173,-0.019,0.004,-0.021
174,-0.0,0.004,-0.001
175,0.014,0.003,0.014
176,0.005,0.002,0.007
177,0.008,0.002,0.011
178,-0.003,0.002,-0.0
179,0.004,0.003,0.005
180,-0.009,0.003,-0.009
181,-0.004,0.003,-0.005
182,-0.001,0.003,-0.002
183,0.004,0.005,0.003
184,0.016,0.006,0.015
185,0.025,0.006,0.024
186,0.005,0.007,0.004
187,0.002,0.01,0.001
188,0.019,0.013,0.02
189,0.002,0.017,0.005
190,0.011,0.019,0.014
191,0.021,0.021,0.024
192,0.002,0.023,0.005
193,0.025,0.025,0.028
194,0.027,0.025,0.03
195,0.026,0.025,0.027
196,0.048,0.025,0.048
197,0.02,0.026,0.018
198,0.03,0.025,0.028
199,0.043,0.024,0.043
200,0.022,0.022,0.022
201,0.012,0.019,0.012
202,0.024,0.016,0.023
203,0.022,0.013,0.021
204,0.025,0.01,0.025
205,0.006,0.006,0.008
206,0.006,0.003,0.008
207,-0.014,0.0,-0.01
208,0.038,-0.001,0.041
209,-0.001,-0.002,0.0
210,-0.045,-0.002,-0.045
211,-0.03,-0.003,-0.031
212,-0.02,-0.002,-0.021
213,-0.007,-0.003,-0.008
214,-0.008,-0.003,-0.009
215,-0.007,-0.002,-0.009
216,-0.011,-0.002,-0.013
217,-0.009,-0.001,-0.009
218,-0.002,0.001,-0.0
219,0.013,0.003,0.016
220,-0.004,0.005,-0.001
221,0.017,0.006,0.02
222,0.026,0.006,0.029
223,0.034,0.007,0.037
224,0.02,0.007,0.021
225,0.026,0.007,0.027
226,0.025,0.007,0.024
227,0.019,0.008,0.017
228,0.012,0.007,0.011
229,0.012,0.007,0.012
230,-0.001,0.005,-0.002
231,-0.023,0.004,-0.024
232,-0.031,0.002,-0.033
233,-0.037,0.001,-0.038
234,-0.007,-0.002,-0.007
235,-0.018,-0.005,-0.016
236,0.009,-0.007,0.011
237,0.009,-0.009,0.011
238,-0.013,-0.011,-0.012
239,-0.005,-0.013,-0.005
240,-0.021,-0.015,-0.023
241,-0.022,-0.016,-0.023
242,-0.007,-0.015,-0.008
243,-0.008,-0.016,-0.009
244,-0.003,-0.016,-0.004
245,0.009,-0.015,0.008
246,-0.004,-0.013,-0.005
247,-0.025,-0.012,-0.024
248,-0.018,-0.011,-0.016
249,-0.023,-0.011,-0.02
250,-0.012,-0.01,-0.009
251,-0.021,-0.008,-0.017
252,-0.004,-0.007,-0.001
253,-0.023,-0.008,-0.02
254,-0.019,-0.009,-0.017
255,-0.012,-0.009,-0.012
256,-0.011,-0.01,-0.012
257,-0.003,-0.011,-0.004
258,0.0,-0.01,-0.001
259,0.003,-0.008,0.002
260,0.013,-0.007,0.01
261,-0.004,-0.006,-0.006
262,0.01,-0.006,0.008
263,-0.017,-0.005,-0.018
264,-0.005,-0.003,-0.005
265,-0.021,-0.002,-0.02
266,0.006,-0.002,0.008
267,0.015,0.001,0.016
268,-0.012,0.003,-0.011
269,-0.012,0.005,-0.013
270,-0.003,0.006,-0.005
271,0.007,0.005,0.005
272,-0.003,0.005,-0.005
273,0.002,0.005,-0.0
274,-0.013,0.005,-0.014
275,0.005,0.006,0.003
276,0.035,0.006,0.034
277,0.028,0.007,0.029
278,0.015,0.006,0.017
279,0.004,0.007,0.007
280,0.023,0.007,0.027
281,0.009,0.008,0.013
282,-0.009,0.009,-0.005
283,0.009,0.009,0.012
284,0.007,0.009,0.009
285,0.018,0.01,0.018
286,-0.004,0.009,-0.005
287,-0.013,0.007,-0.015
288,0.006,0.006,0.004
289,0.007,0.004,0.005
290,0.003,0.002,0.0
291,-0.025,0.002,-0.028
292,0.004,0.001,0.002
293,0.014,-0.001,0.012
294,0.022,-0.001,0.022
295,0.024,-0.001,0.026
296,-0.005,-0.001,-0.003
297,0.003,-0.001,0.004
298,-0.016,-0.001,-0.017
299,-0.005,-0.001,-0.007
300,0.002,0.001,-0.0
301,-0.0,0.002,-0.002
302,0.0,0.002,-0.001
303,-0.013,0.002,-0.014
304,-0.009,0.003,-0.011
305,-0.002,0.004,-0.004
306,-0.001,0.004,-0.001
307,-0.008,0.003,-0.007
308,-0.002,0.003,0.0
309,0.012,0.002,0.016
310,0.034,0.002,0.038
311,0.02,0.002,0.024
312,0.008,0.002,0.011
313,0.03,0.003,0.032
314,-0.011,0.002,-0.01
315,-0.014,0.003,-0.015
316,-0.003,0.003,-0.005
317,-0.0,0.005,-0.003
318,-0.002,0.005,-0.005
319,0.001,0.005,-0.002
320,0.004,0.004,0.002
321,0.004,0.003,0.002
322,0.015,0.003,0.013
323,-0.017,0.003,-0.017
324,-0.006,0.003,-0.005
325,0.002,0.003,0.004
326,0.002,0.002,0.004
327,-0.01,0.001,-0.01
328,-0.001,0.002,-0.003
329,0.031,0.002,0.029
330,0.023,0.003,0.02
331,0.023,0.005,0.021
332,-0.003,0.006,-0.005
333,-0.005,0.008,-0.007
334,-0.014,0.01,-0.016
335,0.011,0.01,0.01
336,0.007,0.008,0.007
337,0.01,0.006,0.011
338,-0.004,0.005,-0.001
339,-0.009,0.001,-0.006
340,0.008,0.0,0.012
341,0.02,-0.001,0.024
342,0.011,-0.001,0.014
343,0.014,-0.001,0.016
344,-0.003,-0.002,-0.001
345,-0.016,-0.002,-0.017
346,-0.004,-0.002,-0.006
347,0.021,-0.003,0.019
348,-0.003,-0.003,-0.006
349,0.005,-0.003,0.002
350,-0.007,-0.002,-0.011
351,-0.026,-0.0,-0.03
352,-0.021,0.003,-0.023
353,-0.011,0.006,-0.011
354,-0.019,0.009,-0.018
355,-0.005,0.011,-0.003
356,0.006,0.012,0.006
357,0.015,0.013,0.015
358,0.038,0.014,0.036
359,0.053,0.015,0.05
360,0.035,0.016,0.032
361,0.027,0.016,0.024
362,0.025,0.016,0.022
363,0.025,0.015,0.022
364,-0.003,0.015,-0.005
365,0.006,0.014,0.006
366,0.003,0.012,0.005
367,0.03,0.01,0.032
368,0.018,0.006,0.021
369,0.007,0.003,0.011
370,0.006,-0.0,0.01
371,0.01,-0.002,0.014
372,-0.009,-0.005,-0.006
373,-0.024,-0.009,-0.022
374,-0.032,-0.013,-0.031
375,-0.04,-0.016,-0.041
376,-0.043,-0.018,-0.045
377,-0.009,-0.019,-0.011
378,-0.009,-0.019,-0.012
379,-0.014,-0.019,-0.017
380,-0.012,-0.018,-0.016
381,-0.007,-0.017,-0.009
382,-0.02,-0.014,-0.021
383,-0.004,-0.011,-0.003
384,-0.016,-0.007,-0.015
385,0.003,-0.003,0.003
386,0.011,0.002,0.011
387,0.012,0.007,0.011
388,0.014,0.013,0.012
389,0.016,0.018,0.013
390,0.042,0.024,0.04
391,0.024,0.029,0.022
392,0.038,0.033,0.036
393,0.024,0.036,0.023
394,0.016,0.038,0.016
395,0.037,0.038,0.039
396,0.046,0.036,0.048
397,0.032,0.032,0.034
398,0.022,0.024,0.024
399,0.004,0.013,0.006
400,0.01,-0.003,0.012
