gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2416,3589,12.8483476638794,34.1386795043945,-118.431251525879,3670176,2420,2913,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-01 10:33:40.503226,-71.32034448072112,61.62018988241452,51.18391972058551,8.554770299997479e-07,20.0,61.59,2.5331140255951103,61.32,9.8286,14.2736,19.2274,0.7554,10.2202,9.7062,0
102551,npp,210,2294,6.12064599990845,34.1355056762695,-118.427963256836,3670176,210,1847,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-14 09:49:52.962636,-77.51019249144164,14.94975968074802,13.20639107720015,0.00029230565824939767,13.0,14.95,1.0442604737599883,14.17,7.8535,10.1781,14.3452,1.0594,6.8974,6.4843,0
102671,npp,2547,1726,6.71546173095703,34.1360855102539,-118.427864074707,3670176,2547,1311,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-15 09:31:02.608847,99.27253570944451,17.577992004338313,15.512626487579084,2.1499414435051242e-08,10.0,-17.6,1.0442604737599883,-18.31,7.9383,10.8563,14.5796,0.9932,6.8176,6.6701,0
102792,npp,1801,1152,10.1303339004517,34.1381759643555,-118.431427001953,3670176,1801,849,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-16 09:12:08.698661,96.1948970052006,43.400940417669005,37.47988795233103,1.509724006213814e-13,7.0,-43.41,1.4867838833500562,-43.87,8.1734,11.3091,15.7453,0.9535,9.99,9.6589,0
102912,npp,1029,579,10.5833330154419,34.1364250183105,-118.428070068359,3670176,1030,368,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-17 08:53:13.011221,94.11923353043187,59.598480797586596,49.80103123735814,3.704348823880639e-18,4.0,-59.6,2.3545700244418297,-59.92,10.7843,16.039,20.2814,0.6723,8.4658,7.1151,0
102919,npp,2995,3591,8.23331260681152,34.1354141235352,-118.429824829102,3670176,2997,2913,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-17 10:33:35.834707,-71.68992807488395,61.655256251299065,51.21187086561102,4.026300792029798e-09,20.0,61.63,2.5331140255951103,61.32,9.8286,14.2736,19.2274,0.7554,8.3983,6.2198,0
103032,npp,229,11,10.10995769500732,34.1378326416016,-118.429206848145,3670176,231,2,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-18 08:34:13.767813,91.24353495201701,70.07677098282647,56.3635125770632,6.990548720864199e-22,1.0,-70.06,3.5496478698597698,-70.06,11.5674,17.1249,26.5924,0.6297,8.8066,6.3658,0
103040,npp,2339,3042,22.7134113311768,34.141414642334,-118.430557250977,3670176,2341,2447,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-18 10:14:52.604890,-74.54152660120909,47.562299111908196,40.81387889701221,4.741011240740362e-14,17.0,47.54,1.646109783506203,47.12,7.7933,10.5515,15.2836,1.0219,18.1711,23.2115,0
103160,npp,1656,2480,6.41222238540649,34.1352233886719,-118.430320739746,3670176,1656,2008,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-19 09:56:05.815280,-76.25581882331413,24.848594719276615,21.848409766815344,1.965346491179586e-18,14.0,24.82,1.1367971201176101,24.18,7.3308,10.7722,15.6151,1.001,6.9475,6.4186,0
103279,npp,945,1914,8.73520278930664,34.1373329162598,-118.431800842285,3670176,945,1486,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-20 09:37:17.244404,102.1911114092876,6.9109683158453326,6.117121990109053,2.9317478909280285e-22,11.0,-6.96,1.0,-7.66,8.1731,10.4607,14.4256,1.0308,9.0574,9.0043,0
103397,npp,207,1344,13.725757598877,34.1398048400879,-118.43196105957,3670176,210,1016,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-21 09:18:23.338250,96.73106855034023,36.043172996563364,31.404926506416395,1.2226079883271943e-25,8.0,-36.06,1.2937979144666532,-36.56,7.974,10.7622,17.0191,1.0019,13.0735,13.7521,0
104112,npp,907,958,12.4555654525757,34.1365585327148,-118.426094055176,3670176,906,708,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-27 09:05:44.120624,95.58394058505763,49.70063456374835,42.486642814299366,2.424388658228922e-13,6.0,-49.72,1.7549928774784245,-50.08,9.5978,12.6004,18.0703,0.8558,10.7003,10.6589,0
104119,npp,2775,3949,12.1687879562378,34.1383399963379,-118.424621582031,3670176,2776,3141,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-27 10:45:56.268557,-69.8473107744906,68.16580736021898,55.30027132908666,5.010883980771271e-19,22.0,68.14,3.3166247903554,67.87,11.5889,13.4228,18.0449,0.8033,10.4048,9.7755,0
104229,npp,108,387,9.26078224182129,34.1347503662109,-118.42936706543,3670176,106,218,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-28 08:46:46.663942,92.76773748524356,63.606619941601195,52.49261519360428,1.2044470387289776e-08,3.0,-63.6,2.7445598364131496,-63.81,9.9347,13.3152,20.6794,0.8098,9.3056,7.4995,0
104236,npp,2138,3410,8.96787357330322,34.1372528076172,-118.424911499023,3670176,2137,2757,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-28 10:27:14.825535,-72.32996598609596,57.63506729853877,48.424029494736665,2.794231417329633e-16,19.0,57.62,2.2013981571160284,57.31,9.2596,11.6173,17.1414,0.9282,9.5793,8.3237,0
104355,npp,1455,2854,15.1839866638184,34.1395797729492,-118.429359436035,3670176,1454,2301,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-04-29 10:08:29.826884,-74.44468861988013,41.089858173033015,35.597063809985386,2.4524821405584293e-12,16.0,41.08,1.4276677814245327,40.62,8.1526,10.3667,15.009,1.0401,14.1571,15.7935,0
107659,npp,644,384,10.8022794723511,34.1361274719238,-118.431846618652,3670176,646,216,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-14 08:46:35.211220,93.20153257157128,63.666703269731975,52.532376503272445,1.909526266433343e-07,3.0,-63.66,2.7445598364131496,-63.81,9.9347,13.3152,20.6794,0.8098,9.8673,8.7479,0
107843,npp,1990,2851,7.47454929351807,34.1375122070312,-118.429176330566,3670176,1991,2298,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-15 10:08:18.384992,-75.38856104727635,40.98317056829725,35.509475974830465,0.00022288729296987967,16.0,40.96,1.4276677814245327,40.62,8.1526,10.3667,15.009,1.0401,8.7571,7.7746,0
108015,npp,1293,2288,10.1451587677002,34.1383018493652,-118.428016662598,3670176,1293,1842,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-16 09:49:29.837252,-75.29143845006224,14.653481064683127,12.94630652119363,1.2991107317731868e-07,13.0,14.62,1.015504800579495,14.17,7.8535,10.1781,14.3452,1.0594,10.7505,10.748,0
108193,npp,570,1720,6.0024094581604,34.1363258361816,-118.428245544434,3670176,570,1306,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-17 09:30:39.514223,98.13930908680308,17.914707661705584,15.807997129938151,2.2126610863179236e-12,10.0,-17.93,1.0442604737599883,-18.31,7.9383,10.8563,14.5796,0.9932,6.1347,5.9618,0
108369,npp,2892,1146,7.3817024230957,34.1351318359375,-118.43187713623,3670176,2891,844,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-18 09:11:45.633518,96.02536865851245,43.61743407809091,37.65589327761794,1.0810403164516069e-16,7.0,-43.63,1.4867838833500562,-43.87,8.1734,11.3091,15.7453,0.9535,8.1413,7.0382,0
108542,npp,2099,573,16.1003293991089,34.1387672424316,-118.427665710449,3670176,2101,363,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-19 08:52:49.971728,93.86236117436631,59.74749776322885,49.90531130765893,2.845076332527656e-20,4.0,-59.74,2.3545700244418297,-59.92,10.7843,16.039,20.2814,0.6723,10.8089,10.8241,0
108899,npp,2718,2473,9.3925199508667,34.1383743286133,-118.428848266602,3670176,2718,2002,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-21 09:55:41.036936,-76.45614558824185,24.51665438405995,21.561407652145714,4.748311972884777e-22,14.0,24.48,1.1367971201176101,24.18,7.3308,10.7722,15.6151,1.001,9.5692,9.4018,0
109072,npp,2003,1907,8.20815849304199,34.1373519897461,-118.43196105957,3670176,2003,1480,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-22 09:36:52.494143,100.5913528533816,7.336833406128024,6.493690165421745,4.0322494427322e-22,11.0,-7.37,1.0,-7.66,8.1731,10.4607,14.4256,1.0308,8.5304,8.461,0
109244,npp,1261,1338,6.24483966827393,34.1377182006836,-118.42610168457,3670176,1260,1011,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-23 09:17:58.590986,96.66432102872109,36.31532811653402,31.632669228117447,1.0386035857913054e-21,8.0,-36.32,1.2937979144666532,-36.56,7.974,10.7622,17.0191,1.0019,7.2913,6.2568,0
109422,npp,493,759,8.14022064208984,34.1355361938477,-118.431076049805,3670176,491,542,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-24 08:59:02.914254,94.29723228110146,55.25219559033207,46.689645356265025,3.1884674108073185e-20,5.0,-55.25,2.0682789409984763,-55.37,10.5532,16.4099,21.8297,0.6571,6.7845,5.3489,0
109954,npp,359,2096,6.8240818977356,34.1351127624512,-118.43293762207,3670176,359,1661,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-27 09:43:03.638234,-74.7409564233584,3.6331237463827586,3.2169847275529198,2.253121056366461e-17,12.0,3.6,1.0,3.31,8.2214,10.7829,14.5069,1.0,6.8241,6.8241,0
110127,npp,2697,1527,7.60080289840698,34.1362533569336,-118.428596496582,3670176,2697,1145,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-28 09:24:11.533629,97.75641059508445,27.839798955718866,24.4289043568637,2.397575036522167e-13,9.0,-27.85,1.184412938166907,-28.04,7.9219,9.9003,15.3537,1.0891,8.8414,8.2783,0
110299,npp,1936,949,10.9524841308594,34.1387405395508,-118.430511474609,3670176,1939,703,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-05-29 09:05:15.873325,94.91359603444606,49.99253857150109,42.711376964792976,1.9029871893514258e-08,6.0,-49.99,1.7549928774784245,-50.08,9.5978,12.6004,18.0703,0.8558,9.8439,9.3726,0
115378,npp,1428,746,15.1416759490967,34.1395225524902,-118.431938171387,3670176,1430,529,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-06-25 08:58:25.523279,94.78401042650134,55.584666854576994,46.92695278950695,1.5747921263610103e-18,5.0,-55.58,2.0682789409984763,-55.37,10.5532,16.4099,21.8297,0.6571,10.1697,9.9495,0
115500,npp,628,180,22.0149307250977,34.1404418945312,-118.430145263672,3670176,630,88,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-06-26 08:39:26.311322,92.17932925106872,67.38942129015847,54.826150661966174,3.91538621152212e-14,2.0,-67.36,3.1865100272627664,-67.25,11.0056,15.2714,21.4567,0.7061,12.8991,15.5444,0
121308,npp,1991,2087,14.3333311080933,34.140064239502,-118.427436828613,3670176,1991,1651,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-14 09:42:29.976733,-70.22524445357467,3.1201397138440767,2.762563401429466,0.00019385090034725044,12.0,3.08,1.0,3.31,8.2214,10.7829,14.5069,1.0,14.3333,14.3333,0
122178,npp,411,2276,7.85583543777466,34.1379623413086,-118.427070617676,3670176,411,1830,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-19 09:48:46.506844,-76.361168871596,13.955320119142408,12.330774385737294,5.163847441196184e-24,13.0,13.94,1.015504800579495,14.17,7.8535,10.1781,14.3452,1.0594,8.4961,8.3226,0
122346,npp,2768,1708,8.41338443756104,34.1380081176758,-118.431678771973,3670176,2768,1295,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-20 09:29:56.186077,97.53165971686306,18.589179092153774,16.396330246975026,1.4118568727015228e-25,10.0,-18.59,1.0442604737599883,-18.31,7.9383,10.8563,14.5796,0.9932,8.4435,8.3565,0
122525,npp,2011,1136,5.03394460678101,34.1348114013672,-118.426956176758,3670176,2010,836,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-21 09:11:04.085845,96.34879660863548,43.966483244765776,37.93296221696141,3.2043755609565704e-26,7.0,-43.97,1.5732132722552272,-43.87,8.1734,11.3091,15.7453,0.9535,6.7941,4.7997,0
122710,npp,1242,563,18.1265602111816,34.1397743225098,-118.431007385254,3670176,1242,354,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-22 08:52:08.427591,93.72953976412302,59.9818376686986,50.059895677469335,1.9057780483435937e-25,4.0,-59.96,2.3545700244418297,-59.92,10.7843,16.039,20.2814,0.6723,11.6695,12.1863,0
122895,npp,2562,3026,4.18436288833618,34.1337432861328,-118.426246643066,3670176,2563,2434,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-23 10:13:49.824299,-74.5521277304254,47.029873727887335,40.388136059740326,2.022431465294398e-27,17.0,47.02,1.646109783506203,47.12,7.7933,10.5515,15.2836,1.0219,6.9149,4.2761,0
123073,npp,1882,2463,7.38063144683838,34.1373481750488,-118.431243896484,3670176,1882,1995,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-24 09:55:03.056900,-76.90278286388553,23.99667053807129,21.108231475304997,7.623069843455236e-26,14.0,23.99,1.1367971201176101,24.18,7.3308,10.7722,15.6151,1.001,7.7994,7.3879,0
123251,npp,1175,1898,14.7992315292358,34.1410903930664,-118.430328369141,3670176,1176,1471,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-25 09:36:14.509433,98.64405647847207,7.892543250753276,6.98418376549686,1.6241538109639606e-22,11.0,-7.89,1.0,-7.66,8.1731,10.4607,14.4256,1.0308,15.1214,15.2551,0
123428,npp,442,1329,16.9035511016846,34.1410980224609,-118.432022094727,3670176,442,1004,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-26 09:17:22.404140,97.04449737815729,36.68465432032845,31.938404425112708,1.2259437481603743e-17,8.0,-36.68,1.357151599901897,-36.56,7.974,10.7622,17.0191,1.0019,15.3081,16.936,0
123600,npp,2755,752,10.6783151626587,34.1383819580078,-118.431922912598,3670176,2757,535,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-27 08:58:28.520615,94.86621182701329,55.43095297684284,46.815453797777096,1.2732379070905713e-11,5.0,-55.42,2.0682789409984763,-55.37,10.5532,16.4099,21.8297,0.6571,8.0117,7.0167,0
123612,npp,1604,3754,9.12090015411377,34.1388740539551,-118.429557800293,3670176,1606,3029,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-27 10:38:46.007583,-71.05788855059242,64.82796751735218,53.27127119121802,3.5540923245590004e-20,21.0,64.8,2.898275349237888,64.84,9.5286,13.173,19.0149,0.8186,9.3847,7.466,0
123775,npp,1951,186,21.0026702880859,34.1406288146973,-118.425804138184,3670176,1957,91,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-28 08:39:29.299787,91.8539197924064,67.28488288381514,54.76666250256776,4.708230851671788e-05,2.0,-67.25,3.1865100272627664,-67.25,11.0056,15.2714,21.4567,0.7061,12.5815,14.8296,0
123788,npp,962,3212,18.8423557281494,34.1405181884766,-118.429702758789,3670176,965,2555,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-28 10:20:04.579249,-73.74995150835608,52.55761106721318,44.676156743086516,4.2338061894434723e-14,18.0,52.55,1.9513309067639726,52.585,8.9942,12.9013,17.766,0.8358,13.8275,15.7483,0
123966,npp,276,2652,6.00905323028564,34.1365432739258,-118.428550720215,3670176,276,2137,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-07-29 10:01:19.591486,-76.21771909627442,32.917709509425244,28.76588387714691,3.6121141007376976e-07,15.0,32.92,1.2365102219381485,32.965,7.7058,10.9781,14.5459,0.9822,6.7643,5.9022,0
131768,npp,307,753,16.7431049346924,34.1396980285645,-118.431762695312,3670176,309,536,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-12 08:58:27.799139,94.74875281406355,55.40630556709788,46.80127064761289,0.00018344508121691326,5.0,-55.4,2.0682789409984763,-55.37,10.5532,16.4099,21.8297,0.6571,10.944,11.0018,0
131947,npp,2590,186,17.4994621276855,34.1401748657227,-118.428604125977,3670176,2587,91,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-13 08:39:28.581974,91.82385311875774,67.27941123388996,54.76916922338386,3.177659272587747e-09,2.0,-67.25,3.1865100272627664,-67.25,11.0056,15.2714,21.4567,0.7061,11.4821,12.3561,0
131961,npp,1585,3214,7.87858200073242,34.1367568969727,-118.433349609375,3670176,1588,2556,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-13 10:20:03.861736,-73.68217188101937,52.607111519103334,44.71765564912714,0.00033660649880634777,18.0,52.6,1.9513309067639726,52.585,8.9942,12.9013,17.766,0.8358,8.2088,6.5849,0
132136,npp,913,2654,4.66823053359985,34.1352081298828,-118.427810668945,3670176,914,2139,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-14 10:01:18.875886,-76.31669500083858,33.002794783942825,28.840160713240216,1.9508082923093248e-07,15.0,33.01,1.2365102219381485,32.965,7.7058,10.9781,14.5459,0.9822,5.6799,4.5852,0
132310,npp,213,2091,8.02924060821533,34.1378860473633,-118.430419921875,3670176,213,1656,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-15 09:42:30.333538,-78.8736669573582,3.314221017817693,2.9346833158868963,2.94525875450182e-14,12.0,3.31,1.0,3.31,8.2214,10.7829,14.5069,1.0,8.0292,8.0292,0
132488,npp,2559,1521,5.99404954910278,34.1366691589355,-118.433166503906,3670176,2558,1141,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-16 09:23:38.234380,97.33919496232207,28.139698858616626,24.687165216390206,1.1064846862966015e-20,9.0,-28.13,1.184412938166907,-28.04,7.9219,9.9003,15.3537,1.0891,7.4848,6.5284,0
133040,npp,2365,2841,10.4224252700806,34.1389656066895,-118.432151794434,3670176,2364,2290,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-19 10:07:31.874916,-74.59550355530016,40.58884101747376,35.184581666738964,2.0097441731735633e-28,16.0,40.59,1.4276677814245327,40.62,8.1526,10.3667,15.009,1.0401,10.8219,10.8408,0
133223,npp,1674,2279,12.5852155685425,34.1400413513184,-118.430473327637,3670176,1674,1834,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-20 09:48:45.109039,-77.32857171669444,14.122602557843827,12.479331167622973,1.7079597407379958e-29,13.0,14.11,1.015504800579495,14.17,7.8535,10.1781,14.3452,1.0594,13.1533,13.3331,0
133405,npp,957,1711,6.28863286972046,34.1362762451172,-118.431518554688,3670176,957,1298,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-21 09:29:54.783040,97.08746906435141,18.447093132708144,16.273866362014235,9.476142047234779e-29,10.0,-18.42,1.0442604737599883,-18.31,7.9383,10.8563,14.5796,0.9932,6.4088,6.2461,0
133585,npp,213,1138,7.09224510192871,34.1359634399414,-118.430152893066,3670176,214,838,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-22 09:11:02.679279,96.42286576477997,43.90573102808681,37.88873246537018,3.549682084538011e-26,7.0,-43.9,1.5732132722552272,-43.87,8.1734,11.3091,15.7453,0.9535,8.1024,6.7622,0
133762,npp,2514,565,11.1771183013916,34.1383514404297,-118.429008483887,3670176,2517,356,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-23 08:52:07.016986,94.18127686344405,59.92329120442935,50.02627043748025,8.810283965096508e-22,4.0,-59.92,2.3545700244418297,-59.92,10.7843,16.039,20.2814,0.6723,8.718,7.5143,0
134700,npp,2844,3757,5.20301961898804,34.1354179382324,-118.427978515625,3670176,2842,3030,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-08-28 10:38:41.068638,-70.73839009663115,64.87854986626198,53.31239801735339,5.684366588387813e-05,21.0,64.85,2.898275349237888,64.84,9.5286,13.173,19.0149,0.8186,8.0329,4.259,0
137335,npp,3014,1899,6.4206862449646,34.1363143920898,-118.427406311035,3670176,3014,1472,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-11 09:36:05.417480,99.25227968948526,7.821586191539614,6.922166414757612,0.00022506539019168757,11.0,-7.83,1.0,-7.66,8.1731,10.4607,14.4256,1.0308,6.7429,6.6185,0
137715,npp,1512,751,5.83508920669556,34.1345062255859,-118.430351257324,3670176,1512,534,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-13 08:58:17.652598,94.58306693943105,55.45820711871033,46.84151960406803,1.2374225146597427e-16,5.0,-55.45,2.0682789409984763,-55.37,10.5532,16.4099,21.8297,0.6571,5.67,3.8342,0
137905,npp,719,184,14.105767250061,34.1392021179199,-118.426818847656,3670176,725,90,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-14 08:39:18.449202,91.82816470419796,67.31305022380458,54.79100215354221,5.539361025208614e-23,2.0,-67.29,3.1865100272627664,-67.25,11.0056,15.2714,21.4567,0.7061,10.4171,9.9598,0
137916,npp,2786,3213,4.36620855331421,34.135124206543,-118.425895690918,3670176,2788,2555,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-14 10:19:53.730068,-73.70022788714374,52.58637791971356,44.70362152741915,3.3552430892622856e-16,18.0,52.57,1.9513309067639726,52.585,8.9942,12.9013,17.766,0.8358,6.4089,3.6493,0
138105,npp,2110,2651,6.39864253997803,34.1373291015625,-118.428001403809,3670176,2109,2137,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-15 10:01:06.980116,-75.01178889496819,32.88338701374734,28.73961813416624,1.231189468890764e-23,15.0,32.88,1.2365102219381485,32.965,7.7058,10.9781,14.5459,0.9822,7.0793,6.2848,0
138296,npp,1407,2088,10.5182085037231,34.1378402709961,-118.429756164551,3670176,1407,1653,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-16 09:42:18.448071,-66.98954229507086,3.2479998505725534,2.8761012979304352,2.722436900852724e-29,12.0,3.14,1.0,3.31,8.2214,10.7829,14.5069,1.0,10.5182,10.5182,0
138493,npp,662,1519,7.3456335067749,34.1364097595215,-118.430076599121,3670176,662,1139,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-17 09:23:28.133230,98.46454964945478,28.208034012614878,24.74591692746665,6.837792062229295e-31,9.0,-28.23,1.184412938166907,-28.04,7.9219,9.9003,15.3537,1.0891,8.6259,8.0004,0
138688,npp,2978,942,9.59779644012451,34.1378479003906,-118.43172454834,3670176,2980,698,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-18 09:04:34.258756,95.9413385779793,50.19724197632753,42.870454714158456,5.701581968183319e-31,6.0,-50.2,1.7549928774784245,-50.08,9.5978,12.6004,18.0703,0.8558,9.072,8.2134,0
138702,npp,1778,3933,8.66301345825195,34.1379585266113,-118.431823730469,3670176,1781,3133,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-18 10:44:46.409466,-70.04305478382727,67.90411203706903,55.14702191746542,2.078865102014944e-30,22.0,67.88,3.3166247903554,67.87,11.5889,13.4228,18.0449,0.8033,9.3477,6.9592,0
138881,npp,2195,372,9.86335945129395,34.1374053955078,-118.43009185791,3670176,2198,207,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-19 08:45:36.830536,92.9828833558693,63.912447311199756,52.68820284118579,3.986271263093619e-29,3.0,-63.89,2.7445598364131496,-63.81,9.9347,13.3152,20.6794,0.8098,9.5252,7.9875,0
138894,npp,1141,3394,5.84770822525024,34.1353149414062,-118.430648803711,3670176,1142,2743,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-19 10:26:04.994640,-72.5513792813844,57.244861350812315,48.143506840032586,3.3427299871274913e-31,19.0,57.24,2.2013981571160284,57.31,9.2596,11.6173,17.1414,0.9282,8.162,5.4277,0
139283,npp,2852,2276,5.25383758544922,34.1354827880859,-118.429664611816,3670176,2852,1831,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-21 09:48:33.269618,-78.64209587143363,13.941182231996336,12.319487211586814,1.5366583191437398e-26,13.0,13.94,1.015504800579495,14.17,7.8535,10.1781,14.3452,1.0594,5.9338,5.566,0
139868,npp,591,560,13.5766153335571,34.1392211914062,-118.431503295898,3670176,596,352,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-24 08:51:51.668618,93.4338310796125,60.04432297906561,50.108257209353724,4.1114992959837015e-07,4.0,-60.03,2.3545700244418297,-59.92,10.7843,16.039,20.2814,0.6723,9.7371,9.1274,0
139881,npp,2578,3573,7.36442375183105,34.1352615356445,-118.430824279785,3670176,2581,2900,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-24 10:32:16.274091,-72.01714155303594,61.28221637515046,50.959603630032234,3.918867620344941e-16,20.0,61.26,2.5331140255951103,61.32,9.8286,14.2736,19.2274,0.7554,8.0553,5.5634,0
140071,npp,1904,3023,7.21370458602905,34.1353645324707,-118.433280944824,3670176,1907,2434,196611,3866787,6067,usa_la_67_41,34.1375,-118.42916667,67,41,usa_la,2012-09-25 10:13:31.307696,-74.00005517366962,46.93917174960856,40.31952874022609,9.512929609386342e-09,17.0,46.92,1.646109783506203,47.12,7.7933,10.5515,15.2836,1.0219,8.7552,7.3719,0
