gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2469,3587,0.668322145938873,33.8179473876953,-118.59602355957,3670176,2471,2910,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-01 10:33:47.620341,-71.83926814819148,61.59574594287645,51.16687628144377,8.559765063276587e-07,19.0,61.55,2.5331140255951103,61.28,0.7089,1.037,1.3975,0.4244,0.2946,0.2836,0.2836,0
101304,npp,407,1905,1.0576557517051701,33.8182220458984,-118.598091125488,3670144,407,1478,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-04 09:37:29.032207,100.406269805066,7.436956716360837,6.581739971941814,0.040130451367274854,10.0,-7.48,1.0,-8.18,0.3656,0.476,0.7586,0.9246,1.0218,0.9779,0.8218871850765641,0
101561,npp,828,3767,3.88353180885315,33.8197021484375,-118.598854064941,3670144,826,3037,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-06 10:39:58.707306,-70.63538567478312,65.08404990312631,53.436260938838196,0.09233617669464562,20.0,65.04,2.898275349237888,64.8,0.7715,1.0503,1.6224,0.419,1.4177,1.6273,1.2683300319436037,0
101674,npp,1191,186,4.83398914337158,33.8201026916504,-118.596450805664,3670144,1192,91,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-07 08:40:43.760571,92.06594693015735,67.2886175794278,54.77294425082433,0.13613362076278102,1.0,-67.25,3.1865100272627664,-67.5,1.7381,2.2149,3.1574,0.1987,1.262,0.9605,0.4312612633970927,0
101683,npp,184,3224,2.41200971603394,33.8144569396973,-118.596351623535,3670144,184,2562,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-07 10:21:17.260049,-73.68629104645193,52.91068956874261,44.94592458803384,0.10564554941413234,17.0,52.87,1.9513309067639726,52.52,0.5708,0.7889,1.3492,0.5579,1.2719,1.3457,0.9349879599736488,0
101805,npp,2582,2661,1.33865690231323,33.8167839050293,-118.594917297363,3670144,2582,2144,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-08 10:02:32.255587,-76.40176604837345,33.36317761289262,29.14491503977768,0.07535445345163222,14.0,33.32,1.2365102219381485,32.7,0.4565,0.597,1.1052,0.7372,1.0399,0.9869,0.6939488868312848,0
102056,npp,1137,1526,1.023458003997803,33.8192558288574,-118.596710205078,3670144,1138,1145,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-10 09:24:53.340415,98.79504617959252,27.88496221533667,24.4674899688635,0.027536936621905,8.0,-27.9,1.184412938166907,-28.51,0.4187,0.5151,0.8469,0.8545,0.8693,0.8745,0.7674462577573948,0
102300,npp,2675,375,2.61685609817505,33.8149948120117,-118.597961425781,3670144,2677,210,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-12 08:47:01.949388,93.00238554780202,63.86168033014529,52.65473448994019,0.0018216751355757716,2.0,-63.83,2.7445598364131496,-64.1,1.3678,1.8565,2.5091,0.2371,0.7171,0.6204,0.6133179798359066,0
102309,npp,1619,3407,1.46266877651215,33.8159294128418,-118.599624633789,3670144,1621,2755,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-12 10:27:30.110241,-73.03595956019036,57.58829778504865,48.38828684751503,0.010680772092609071,18.0,57.55,2.2013981571160284,57.21,0.73,0.998,1.3927,0.441,0.6512,0.645,0.603476985357746,0
102551,npp,261,2286,0.483855694532394,33.8174057006836,-118.59423828125,3670176,261,1840,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-14 09:49:58.300476,-78.26481701178089,14.532216078404657,12.839244997862117,0.00029043572667567083,12.0,14.51,1.015504800579495,13.72,0.3912,0.4891,0.9686,0.8999,0.435,0.4354,0.4354,0
102671,npp,2598,1716,0.49306446313858,33.8147811889648,-118.595901489258,3670176,2598,1302,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-15 09:31:07.946680,98.1317316003652,18.145690041432754,16.00972692921498,1.937324769046571e-08,9.0,-18.15,1.0442604737599883,-18.92,0.367,0.5143,0.7886,0.8557,0.4197,0.4219,0.4219,0
102792,npp,1852,1140,0.747717797756195,33.8150825500488,-118.599151611328,3670176,1851,839,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-16 09:12:14.036451,96.3408295094788,43.82772835099547,37.82516402014887,1.267081128204299e-13,6.0,-43.83,1.5732132722552272,-44.3,0.5476,0.7361,1.1458,0.5979,0.4475,0.4471,0.4471,0
102912,npp,1079,565,1.2379252910614,33.8182487487793,-118.597122192383,3670176,1080,356,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-17 08:53:18.349062,93.89469269429735,59.92839308826447,50.02906740511276,2.9495345060361715e-18,3.0,-59.92,2.3545700244418297,-60.21,1.0771,1.4101,1.9116,0.3121,0.367,0.3864,0.3864,0
102919,npp,3047,3588,1.0359951257705688,33.8190498352051,-118.597862243652,3670176,3048,2911,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-17 10:33:41.172498,-71.90061576764167,61.61079725370582,51.18147150821354,3.3880052750836854e-09,19.0,61.57,2.5331140255951103,61.28,0.7089,1.037,1.3975,0.4244,0.4397,0.4397,0.4397,0
103040,npp,2391,3037,0.45482736825943,33.8197593688965,-118.598205566406,3670176,2392,2443,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-18 10:14:57.942727,-74.25477227192437,47.40968678419578,40.692989628707316,3.741271507038302e-14,16.0,47.38,1.646109783506203,46.96,0.5858,0.7495,1.0526,0.5872,0.2611,0.2671,0.2671,0
104112,npp,957,945,0.641050338745117,33.8193778991699,-118.596138000488,3670176,956,700,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-27 09:05:49.458422,95.27989453511044,50.11262819345753,42.80574934012694,2.1963978188034163e-13,5.0,-50.11,1.7549928774784245,-50.47,0.6572,0.8084,1.2141,0.5444,0.3448,0.349,0.349,0
104229,npp,158,373,2.12856650352478,33.8163261413574,-118.594139099121,3670176,156,208,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-28 08:46:52.001732,92.88629968882358,63.88589519450893,52.67205853259025,1.176813835359181e-08,2.0,-63.87,2.7445598364131496,-64.1,1.3678,1.8565,2.5091,0.2371,0.5392,0.5046,0.5046,0
104236,npp,2190,3406,1.043444812297821,33.8202209472656,-118.595809936523,3670176,2188,2754,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-04-28 10:27:20.163325,-72.54465122712439,57.55689697145722,48.36764172343074,2.4828965088813156e-16,18.0,57.52,2.2013981571160284,57.21,0.73,0.998,1.3927,0.441,0.4607,0.4601,0.4601,0
106032,npp,2949,3036,1.017559885978699,33.8170356750488,-118.592727661133,3670144,2950,2442,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-04 10:14:48.110044,-74.8008012574077,47.38131390878318,40.67184992799115,0.02483638650299683,16.0,47.35,1.646109783506203,46.96,0.5858,0.7495,1.0526,0.5872,0.6029,0.5975,0.5009450289283629,0
106209,npp,2262,2471,1.41826248168945,33.8190727233887,-118.593772888184,3670144,2263,2001,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-05 09:56:01.343308,-77.19297221012059,24.406203250435752,21.465619614470096,0.06967272107861634,13.0,24.38,1.1367971201176101,23.815,0.4315,0.5284,0.8506,0.8328,1.2229,1.1812,0.910337426355629,0
106388,npp,1533,1902,3.14921808242798,33.8155403137207,-118.597236633301,3670144,1533,1475,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-06 09:37:11.017488,97.53789052399479,7.629376950261196,6.752286821186466,0.12348100101444766,10.0,-7.66,1.0,-8.18,0.3656,0.476,0.7586,0.9246,3.1133,2.9119,2.4318501151502794,0
107671,npp,2711,3403,0.900309562683105,33.8174438476562,-118.596549987793,3670144,2712,2751,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-14 10:27:08.711661,-72.67949088739275,57.48699004899868,48.318718258902535,0.0019856642218144516,18.0,57.45,2.2013981571160284,57.21,0.73,0.998,1.3927,0.441,0.3957,0.397,0.38928044903101566,0
107843,npp,2042,2845,0.435522258281708,33.815113067627,-118.599403381348,3670176,2041,2293,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-15 10:08:23.722782,-75.00039020109465,40.762317595234684,35.32770193673489,0.00021519391386980828,15.0,40.74,1.4276677814245327,40.43,0.5164,0.6911,1.2461,0.6368,0.2611,0.2773,0.2773,0
108015,npp,1345,2281,0.415152966976166,33.8154182434082,-118.596168518066,3670176,1345,1835,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-16 09:49:36.954323,-77.88356625827915,14.23398955150967,12.577299687176064,1.0442153890511861e-07,12.0,14.22,1.015504800579495,13.72,0.3912,0.4891,0.9686,0.8999,0.3673,0.3736,0.3736,0
108542,npp,2150,559,0.550585597753525,33.8138656616211,-118.598281860352,3670176,2151,351,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-19 08:52:55.309571,93.9459454135527,60.067407072641416,50.12578746046107,2.0478528681045023e-20,3.0,-60.05,2.3545700244418297,-60.21,1.0771,1.4101,1.9116,0.3121,0.0751,0.1718,0.1718,0
109072,npp,2054,1898,0.247360914945602,33.8165740966797,-118.596672058105,3670176,2054,1471,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-22 09:36:57.831935,97.97851708742866,7.884455488972719,6.977685886910984,2.9562394355389964e-22,10.0,-7.89,1.0,-8.18,0.3656,0.476,0.7586,0.9246,0.2115,0.2287,0.2287,0
109422,npp,543,746,0.513602256774902,33.8171691894531,-118.596687316895,3670176,541,529,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-24 08:59:08.252046,94.43930551058558,55.59110855572376,46.93801156792611,2.5795322075565914e-20,4.0,-55.58,2.0682789409984763,-55.715,0.8806,1.0728,1.5248,0.4102,0.1697,0.2107,0.2107,0
109954,npp,410,2088,0.27951055765152,33.814136505127,-118.594505310059,3670176,410,1652,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-27 09:43:08.976025,-67.7941322136555,3.2306442482261635,2.860671500560994,2.0824966752616188e-17,11.0,3.14,1.0,2.91,0.3647,0.4401,0.724,1.0,0.2795,0.2795,0.2795,0
110127,npp,2748,1516,0.437377601861954,33.8142623901367,-118.59700012207,3670176,2747,1137,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-28 09:24:16.871421,97.05102118593989,28.381989005605483,24.894728798576505,2.4389780077541265e-13,8.0,-28.37,1.184412938166907,-28.51,0.4187,0.5151,0.8469,0.8545,0.3745,0.3737,0.3737,0
110299,npp,1987,938,0.752381563186646,33.8189277648926,-118.591728210449,3670176,1989,695,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-29 09:05:22.990397,95.53519345230029,50.33413672637198,42.97513119455527,2.107347054674469e-08,5.0,-50.32,1.7549928774784245,-50.47,0.6572,0.8084,1.2141,0.5444,0.4082,0.4096,0.4096,0
110472,npp,1199,365,1.93974077701569,33.8174591064453,-118.596565246582,3670144,1196,203,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-05-30 08:46:23.769721,92.59870940059741,64.06030564497208,52.780630151738606,0.0006425006881876841,2.0,-64.03,2.7445598364131496,-64.1,1.3678,1.8565,2.5091,0.2371,0.4704,0.4598,0.4598,0
115378,npp,1479,733,0.660325884819031,33.8147315979004,-118.599311828613,3670176,1479,515,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-06-25 08:58:30.861071,94.48570510705167,55.93888236809046,47.18554547091075,1.5474081307043919e-18,4.0,-55.91,2.0682789409984763,-55.715,0.8806,1.0728,1.5248,0.4102,0.2407,0.2709,0.2709,0
115500,npp,679,166,1.58634650707245,33.8155555725098,-118.593444824219,3670176,680,80,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-06-26 08:39:31.649113,91.9893424088458,67.64969969735237,54.97884352094613,4.219110147083059e-14,1.0,-67.6,3.1865100272627664,-67.5,1.7381,2.2149,3.1574,0.1987,0.2429,0.3152,0.3152,0
116020,npp,2962,926,1.003908634185791,33.8169860839844,-118.598876953125,3670144,2964,688,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-06-30 09:04:49.207293,95.53404151533374,50.67986590342967,43.235892381034404,0.0036327545089546213,5.0,-50.68,1.847645286154319,-50.47,0.6572,0.8084,1.2141,0.5444,0.5459,0.5466,0.5324771521984428,0
120446,npp,561,1886,0.521481066942215,33.8198585510254,-118.597595214844,3670144,562,1460,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-07-09 09:36:18.789064,99.75992669730383,8.60699204895764,7.615086829977134,0.024632875496762578,10.0,-8.58,1.0,-8.18,0.3656,0.476,0.7586,0.9246,0.4856,0.4822,0.3864362067962599,0
120614,npp,2901,1315,0.617350727319717,33.8191375732422,-118.596565246582,3670144,2902,991,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-07-10 09:17:26.685666,97.18036814806506,37.26999153041435,32.42632250905203,0.013127041824847634,7.0,-37.24,1.357151599901897,-37.0,0.4942,0.5948,1.0015,0.7399,0.4567,0.4568,0.40576676521355487,0
122346,npp,2819,1699,0.307822749018669,33.819034576416,-118.59886932373,3670176,2819,1287,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-07-20 09:30:03.303157,99.56742615223001,19.08192915220437,16.827123247565975,1.1144948788665311e-25,9.0,-19.08,1.0442604737599883,-18.92,0.367,0.5143,0.7886,0.8557,0.2424,0.2634,0.2634,0
122525,npp,2061,1123,0.880755364894867,33.8183212280273,-118.596435546875,3670176,2060,826,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-07-21 09:11:09.423688,95.99014533199835,44.42027488399345,38.29886058742995,2.6095401056486403e-26,6.0,-44.41,1.5732132722552272,-44.3,0.5476,0.7361,1.1458,0.5979,0.5321,0.5266,0.5266,0
123775,npp,2003,172,1.39160549640656,33.8151092529297,-118.593467712402,3670176,2006,83,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-07-28 08:39:36.416860,92.20381039148306,67.53683326637243,54.914741940047584,6.474874038023758e-05,1.0,-67.49,3.1865100272627664,-67.5,1.7381,2.2149,3.1574,0.1987,0.1817,0.2765,0.2765,0
124142,npp,2701,2081,0.566020369529724,33.8158988952637,-118.594993591309,3670144,2701,1646,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-07-30 09:42:36.383666,-68.52584829704045,2.809769981097673,2.4879193849459424,0.005709834742311901,11.0,2.73,1.0,2.91,0.3647,0.4401,0.724,1.0,0.566,0.566,0.5438022085337885,0
124322,npp,1976,1510,1.02916955947876,33.8180198669434,-118.596725463867,3670144,1976,1132,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-07-31 09:23:46.054493,98.25352120890614,28.648221388357157,25.12194072547011,0.03678710627897045,8.0,-28.65,1.184412938166907,-28.51,0.4187,0.5151,0.8469,0.8545,0.8742,0.8794,0.7363849127550564,0
130504,npp,382,1701,0.763761937618256,33.815975189209,-118.595985412598,3670144,382,1289,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-05 09:30:02.574911,97.20733948360457,18.989610766472286,16.74730821372747,0.07183093010704394,9.0,-18.97,1.0442604737599883,-18.92,0.367,0.5143,0.7886,0.8557,0.679,0.6536,0.37434708300671904,0
130689,npp,2711,1125,0.821576535701752,33.8172569274902,-118.598655700684,3670144,2711,828,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-06 09:11:10.467530,96.3460242236606,44.355198635967895,38.249048659912795,0.051192354099187064,6.0,-44.34,1.5732132722552272,-44.3,0.5476,0.7361,1.1458,0.5979,0.4945,0.4912,0.2921824710796963,0
130872,npp,1942,552,1.24199867248535,33.8131141662598,-118.592933654785,3670144,1943,344,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-07 08:52:14.803765,93.76160649932075,60.24335925056128,50.24291352051882,0.0326169437720378,3.0,-60.21,2.4157378735459294,-60.21,1.0771,1.4101,1.9116,0.3121,0.3705,0.3876,0.26079701028270286,0
130885,npp,841,3574,1.23092651367188,33.814697265625,-118.592475891113,3670144,841,2900,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-07 10:32:37.628717,-71.77228115751774,61.31083031618139,50.97612314682523,0.044223426440235386,19.0,61.28,2.5331140255951103,61.28,0.7089,1.037,1.3975,0.4244,0.5167,0.5224,0.3504751646335359,0
131062,npp,188,3023,1.97297132015228,33.8143501281738,-118.594886779785,3670144,187,2433,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-08 10:13:54.419929,-74.27820967977438,46.94280538842553,40.3210748966027,0.02936981782772003,16.0,46.92,1.646109783506203,46.96,0.5858,0.7495,1.0526,0.5872,1.1834,1.1585,1.0443206724076959,0
131237,npp,2578,2459,0.506009072065353,33.8187065124512,-118.592918395996,3670144,2579,1991,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-09 09:55:09.435258,-77.59862922410575,23.78673938449658,20.92701232846614,0.017029292836145796,13.0,23.79,1.1367971201176101,23.815,0.4315,0.5284,0.8506,0.8328,0.4204,0.4214,0.35519621157988934,0
131414,npp,1870,1891,0.487246066331863,33.8156661987305,-118.592842102051,3670144,1870,1464,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-10 09:36:19.114450,97.39483103879127,8.307268137939987,7.350983946021512,0.00795066831265186,10.0,-8.29,1.0,-8.18,0.3656,0.476,0.7586,0.9246,0.4514,0.4505,0.4195906505728741,0
131592,npp,1119,1319,0.44040909409523,33.8162803649902,-118.596420288086,3670144,1118,994,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-11 09:17:27.016509,96.83287104667822,37.0873718137122,32.27727202245254,0.0024006018598069874,7.0,-37.08,1.357151599901897,-37.0,0.4942,0.5948,1.0015,0.7399,0.3263,0.3259,0.31656732017959965,0
131768,npp,358,740,0.641589343547821,33.8154296875,-118.597694396973,3670176,359,523,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-12 08:58:33.136930,94.84687856128137,55.74430443027506,47.04855110466425,0.0001714599892938032,4.0,-55.73,2.0682789409984763,-55.715,0.8806,1.0728,1.5248,0.4102,0.2316,0.2632,0.2632,0
131778,npp,2281,3754,0.751246392726898,33.8158378601074,-118.599304199219,3670144,2281,3029,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-12 10:38:50.624080,-70.83908853668426,64.83727313745861,53.28161025464048,0.0023173851775914124,20.0,64.8,2.898275349237888,64.8,0.7715,1.0503,1.6224,0.419,0.3369,0.3148,0.3057908368209208,0
131947,npp,2642,172,1.42067050933838,33.8144950866699,-118.59619140625,3670176,2645,83,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-13 08:39:35.699047,92.17381452439409,67.53112544553726,54.91716048269331,2.314147454453669e-09,1.0,-67.49,3.1865100272627664,-67.5,1.7381,2.2149,3.1574,0.1987,0.1909,0.2823,0.2823,0
131961,npp,1637,3210,0.794027149677277,33.8159713745117,-118.596969604492,3670176,1638,2554,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-13 10:20:09.199528,-73.89670632732964,52.5196995284259,44.65103358909616,0.00032365897515633773,17.0,52.49,1.9513309067639726,52.52,0.5708,0.7889,1.3492,0.5579,0.4428,0.443,0.443,0
132136,npp,964,2647,0.360280245542526,33.8189926147461,-118.597686767578,3670176,965,2134,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-14 10:01:24.213722,-76.68881357544439,32.71610129117102,28.596731087089545,1.438255719179017e-07,14.0,32.7,1.2365102219381485,32.7,0.4565,0.597,1.1052,0.7372,0.2487,0.2656,0.2656,0
132488,npp,2610,1511,0.486682087182999,33.8159027099609,-118.599472045898,3670176,2610,1133,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-16 09:23:45.351504,98.60330753173858,28.61101896196203,25.091768856129015,8.109016017592803e-21,8.0,-28.6,1.184412938166907,-28.51,0.4187,0.5151,0.8469,0.8545,0.4161,0.4159,0.4159,0
132669,npp,1857,933,0.642483353614807,33.8179550170898,-118.594757080078,3670176,1859,692,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-17 09:04:51.472191,95.85549817326961,50.48611845586125,43.093471169724445,1.5019576895397582e-26,5.0,-50.47,1.7549928774784245,-50.47,0.6572,0.8084,1.2141,0.5444,0.3456,0.3498,0.3498,0
132861,npp,25,3394,0.704659044742584,33.8132705688477,-118.592811584473,3670176,25,2742,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-18 10:26:22.197804,-72.83325360570159,57.26868731596767,48.160145062257385,6.368547838039156e-26,18.0,57.24,2.2013981571160284,57.21,0.73,0.998,1.3927,0.441,0.3068,0.3107,0.3107,0
133040,npp,2417,2836,0.590096533298492,33.8188514709473,-118.599166870117,3670176,2419,2285,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-19 10:07:38.991990,-75.49463537658744,40.40374384762116,35.031834374036045,1.621401331380295e-28,15.0,40.4,1.4276677814245327,40.43,0.5164,0.6911,1.2461,0.6368,0.3693,0.3758,0.3758,0
133223,npp,1725,2271,0.404603481292725,33.8206329345703,-118.597915649414,3670176,1726,1826,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-20 09:48:50.446884,-75.92190270338902,13.68363716685749,12.09304134834813,1.4697921312566804e-29,12.0,13.66,1.015504800579495,13.72,0.3912,0.4891,0.9686,0.8999,0.3569,0.3641,0.3641,0
133405,npp,1008,1702,0.27886573970317796,33.8132705688477,-118.592132568359,3670176,1007,1289,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-21 09:30:00.120876,97.56006252009777,18.924455782609115,16.691360340152873,8.161223101201196e-29,9.0,-18.92,1.0442604737599883,-18.92,0.367,0.5143,0.7886,0.8557,0.2146,0.2386,0.2386,0
133585,npp,263,1126,0.456822127103806,33.8191375732422,-118.592872619629,3670176,264,828,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-22 09:11:08.017070,96.62772073772548,44.31180210752375,38.21627844682436,3.577519055963768e-26,6.0,-44.3,1.5732132722552272,-44.3,0.5476,0.7361,1.1458,0.5979,0.2626,0.2731,0.2731,0
134505,npp,1737,1319,0.411289542913437,33.8137741088867,-118.598899841309,3670144,1737,995,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-27 09:17:24.573811,96.96221193664458,37.09678776596851,32.286945883995664,0.0005908697163785802,7.0,-37.08,1.357151599901897,-37.0,0.4942,0.5948,1.0015,0.7399,0.3049,0.3043,0.3043,0
134689,npp,974,739,1.31752920150757,33.8138236999512,-118.599548339844,3670144,972,522,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-28 08:58:28.918889,94.1632419806467,55.78741617932019,47.083446453318814,0.015051048326449296,4.0,-55.75,2.0682789409984763,-55.715,0.8806,1.0728,1.5248,0.4102,0.5584,0.5405,0.4819869173668734,0
134700,npp,2897,3756,0.740626633167267,33.8153648376465,-118.593063354492,3670176,2901,3030,196611,3866787,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-28 10:38:48.185712,-71.22395405391588,64.87073403247484,53.3067738784662,7.640731703480633e-05,20.0,64.84,2.898275349237888,64.8,0.7715,1.0503,1.6224,0.419,0.3333,0.3103,0.3103,0
135062,npp,1577,2647,1.80861794948578,33.8200454711914,-118.595329284668,3670144,1577,2134,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-30 10:01:20.001523,-76.38360359481983,32.71880840545553,28.60033918744275,0.06513641155281374,14.0,32.7,1.2365102219381485,32.7,0.4565,0.597,1.1052,0.7372,1.42,1.3334,1.0801729722907434,0
135251,npp,876,2082,1.19190394878387,33.8173675537109,-118.595588684082,3670144,876,1647,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-08-31 09:42:31.463430,-68.87842905571496,2.865144217896934,2.5371879667271067,0.15161913723982107,11.0,2.79,1.0,2.91,0.3647,0.4401,0.724,1.0,1.1919,1.1919,0.6024591242779601,0
135432,npp,148,1511,1.087403297424316,33.8196907043457,-118.594230651855,3670144,149,1133,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-09-01 09:23:41.146280,98.58485142924322,28.599717145441566,25.08270407973846,0.15571621099015187,8.0,-28.6,1.184412938166907,-28.51,0.4187,0.5151,0.8469,0.8545,0.9233,0.9291,0.32373116964600024,0
135611,npp,2450,932,1.15865528583527,33.8192939758301,-118.596603393555,3670144,2452,692,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-09-02 09:04:47.272222,95.88102935875321,50.508925050198414,43.11231247900819,0.12344342052179723,5.0,-50.5,1.7549928774784245,-50.47,0.6572,0.8084,1.2141,0.5444,0.6397,0.6308,0.15089621463944125,0
135625,npp,1268,3934,1.60939657688141,33.8200874328613,-118.5986328125,3670144,1270,3134,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-09-02 10:44:59.422630,-70.10652182753651,67.93874761407203,55.168497641652735,0.10893972317065878,21.0,67.9,3.3166247903554,67.88,0.8393,1.1494,1.9629,0.3829,0.5788,0.6162,0.19268139281348745,0
135799,npp,1669,360,2.16813206672668,33.8171615600586,-118.594909667969,3670144,1671,199,196611,3866755,17577,usa_la_27_118,33.81666667,-118.59583333,27,118,usa_la,2012-09-03 08:45:49.839625,92.90637602229383,64.1511421511913,52.84239226795879,0.09307193874232822,2.0,-64.12,2.7445598364131496,-64.1,1.3678,1.8565,2.5091,0.2371,0.5536,0.514,0.15216965274870642,0
