gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2475,3583,0.786282658576965,33.7874374389648,-118.642738342285,3670176,2474,2907,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-01 10:33:47.620341,-71.6431993389694,61.5131234376159,51.1113285903345,8.785149219412925e-07,19.0,61.47,2.5331140255951103,61.18,0.6126,0.857,1.3515,0.477,0.3809,0.375,0.375,0
101057,npp,1821,3032,0.705067753791809,33.7862663269043,-118.647666931152,3670144,1820,2439,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-02 10:15:04.391995,-74.25217008467806,47.253589903486045,40.56647532558975,0.0019609784640337562,16.0,47.21,1.646109783506203,46.83,0.4333,0.5891,0.9883,0.6939,0.4792,0.4892,0.48076484590779156,0
101561,npp,835,3764,3.24068903923035,33.7866554260254,-118.645576477051,3670144,838,3035,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-06 10:40:00.486587,-71.03900095374789,65.03049738635366,53.40250679794142,0.09188510622361984,20.0,64.98,2.898275349237888,64.72,0.6048,0.8465,1.3303,0.4829,1.2348,1.5649,1.16965597055724,0
101674,npp,1196,180,4.09395098686218,33.787483215332,-118.648872375488,3670144,1194,88,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-07 08:40:43.760571,91.88487723282711,67.39275417253597,54.83458177347464,0.136259606500592,1.0,-67.36,3.1865100272627664,-67.6,1.2688,1.7209,2.6961,0.2375,1.1535,0.9724,0.3862789392863021,0
101683,npp,190,3219,2.13221430778503,33.7848777770996,-118.647972106934,3670144,188,2559,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-07 10:21:17.260049,-73.42716447714429,52.77805527601829,44.84577621771126,0.10581846635799706,17.0,52.73,1.9513309067639726,52.38,0.4418,0.6919,1.102,0.5908,1.1469,1.2596,0.8044215847843613,0
101805,npp,2588,2656,1.21810734272003,33.7848815917969,-118.646858215332,3670144,2587,2140,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-08 10:02:32.255587,-75.87279168317664,33.14157553890353,28.95718199666307,0.07544671094791436,14.0,33.1,1.2365102219381485,32.52,0.3208,0.498,0.8822,0.8208,0.9911,0.9998,0.6752657716704972,0
102056,npp,1143,1521,0.919236838817596,33.7841796875,-118.643241882324,3670144,1143,1140,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-10 09:24:53.340415,98.10349135557252,28.121734805032787,24.671048818647407,0.027550985530233437,8.0,-28.13,1.184412938166907,-28.79,0.3394,0.4634,0.7942,0.8821,0.7936,0.8108,0.6922893622739325,0
102551,npp,267,2281,0.400510609149933,33.7840995788574,-118.644744873047,3670176,267,1835,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-14 09:49:58.300476,-76.88270886834827,14.257437448861042,12.597614370064923,0.0002881510731224601,12.0,14.22,1.015504800579495,13.49,0.2972,0.4739,0.8757,0.8625,0.3365,0.3454,0.3454,0
102671,npp,2603,1711,0.49441933631897,33.7867164611816,-118.643417358398,3670176,2603,1298,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-15 09:31:07.946680,97.23505573331201,18.430623963740278,16.25913764779327,1.8642152302317713e-08,9.0,-18.42,1.0442604737599883,-19.19,0.3036,0.4347,0.6968,0.9404,0.466,0.465,0.465,0
102792,npp,1857,1135,0.5189545452594759,33.7875823974609,-118.649055480957,3670176,1859,835,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-16 09:12:15.815731,96.57851489482103,44.0075307495818,37.970457816685744,1.2100008395377285e-13,6.0,-44.0,1.5732132722552272,-44.47,0.3871,0.5607,1.0565,0.729,0.3822,0.3783,0.3783,0
102912,npp,1084,560,1.044359982013702,33.786247253418,-118.64234161377,3670176,1083,351,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-17 08:53:18.349062,93.6746256251069,60.042788564246464,50.10801561504686,2.8207633140967507e-18,3.0,-60.03,2.3545700244418297,-60.32,0.7498,1.0836,1.6447,0.3772,0.3921,0.394,0.394,0
102919,npp,3053,3584,0.591760575771332,33.7885704040527,-118.644523620605,3670176,3051,2908,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-17 10:33:41.172498,-71.70492062883135,61.52815910173961,51.125919168266385,3.24190734595317e-09,19.0,61.49,2.5331140255951103,61.18,0.6126,0.857,1.3515,0.477,0.3041,0.2823,0.2823,0
103040,npp,2397,3033,0.383736312389374,33.7875137329102,-118.642868041992,3670176,2396,2440,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-18 10:14:57.942727,-73.93211209400347,47.28266291667552,40.59253558013866,3.568415270816978e-14,16.0,47.25,1.646109783506203,46.83,0.4333,0.5891,0.9883,0.6939,0.284,0.2663,0.2663,0
103160,npp,1713,2469,0.27451281249523196,33.7854385375977,-118.642555236816,3670176,1714,1999,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-19 09:56:12.932350,-77.13056277943137,24.305426696241955,21.377668911557848,1.419557664327123e-18,13.0,24.28,1.1367971201176101,23.59,0.3368,0.4352,0.7683,0.9393,0.2674,0.2578,0.2578,0
103997,npp,1719,1519,0.352699384093285,33.789363861084,-118.648590087891,3670176,1719,1139,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-26 09:24:45.136463,98.34131429714758,28.209094651812766,24.74703540084496,3.0228443921162685e-17,8.0,-28.23,1.184412938166907,-28.79,0.3394,0.4634,0.7942,0.8821,0.3153,0.3111,0.3111,0
104112,npp,963,940,0.482828170061111,33.7869720458984,-118.648239135742,3670176,965,697,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-27 09:05:51.237695,95.90118848017573,50.25685213195084,42.91717831481367,2.2263601636807271e-13,5.0,-50.26,1.7549928774784245,-50.62,0.4693,0.588,1.0606,0.6952,0.3489,0.3357,0.3357,0
104229,npp,163,368,1.70592081546783,33.7904624938965,-118.644142150879,3670176,166,204,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-28 08:46:53.781012,93.02389005946031,63.987891835283804,52.737453298002876,1.2098417052700449e-08,2.0,-63.97,2.7445598364131496,-64.2,0.9828,1.4502,2.1114,0.2819,0.5019,0.4808,0.4808,0
104236,npp,2197,3402,0.875552654266357,33.7868614196777,-118.649467468262,3670176,2198,2751,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-28 10:27:21.942606,-72.66991625381394,57.452825668626346,48.29307666085479,2.50571135608129e-16,18.0,57.43,2.2013981571160284,57.12,0.5108,0.8025,1.4613,0.5094,0.4419,0.446,0.446,0
104355,npp,1513,2844,0.36671411991119396,33.7888450622559,-118.649002075195,3670176,1513,2292,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-04-29 10:08:36.943956,-74.93476892569586,40.71668006878487,35.290066146849405,2.422066105534201e-12,15.0,40.7,1.4276677814245327,40.25,0.391,0.5354,1.1337,0.7634,0.2906,0.28,0.28,0
106032,npp,2955,3031,1.010018110275269,33.7865867614746,-118.645210266113,3670144,2954,2438,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-04 10:14:48.110044,-74.484166237527,47.220097501035056,40.54430858481093,0.024952668021954297,16.0,47.18,1.646109783506203,46.83,0.4333,0.5891,0.9883,0.6939,0.6645,0.7009,0.593566031964498,0
106209,npp,2268,2466,1.30286264419556,33.7869911193848,-118.643135070801,3670144,2268,1997,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-05 09:56:01.343308,-76.43205068676325,24.16477080096628,21.256346187223365,0.06985527755097434,13.0,24.13,1.1367971201176101,23.59,0.3368,0.4352,0.7683,0.9393,1.172,1.2237,0.9232173373376139,0
106743,npp,31,745,1.64859914779663,33.7863616943359,-118.645263671875,3670144,29,528,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-08 08:59:23.249651,94.42210840326425,55.61209706385172,46.955014095327186,0.05042482913325594,4.0,-55.6,2.0682789409984763,-55.86,0.6427,0.8448,1.37,0.4839,0.7974,0.7977,0.5807974630198822,0
107659,npp,699,364,0.861880838871002,33.7855606079102,-118.646949768066,3670176,698,202,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-14 08:46:40.549061,92.8129635631969,64.06782597056474,52.78981146069082,1.5657829937722516e-07,2.0,-64.04,2.7445598364131496,-64.2,0.9828,1.4502,2.1114,0.2819,0.1944,0.2429,0.2429,0
107671,npp,2717,3399,0.802506148815155,33.7864837646484,-118.642288208008,3670144,2715,2747,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-14 10:27:08.711661,-72.45301327797259,57.39273176989924,48.25120004506075,0.0019792975613761176,18.0,57.36,2.2013981571160284,57.12,0.5108,0.8025,1.4613,0.5094,0.4088,0.4088,0.4002860462617235,0
107843,npp,2047,2840,0.252649649977684,33.7904663085938,-118.648880004883,3670176,2046,2289,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-15 10:08:23.722782,-74.66657953253576,40.57676752873999,35.17507288752078,0.00021295188576718184,15.0,40.55,1.4276677814245327,40.25,0.391,0.5354,1.1337,0.7634,0.2107,0.1929,0.1929,0
108015,npp,1350,2276,0.308741346001625,33.7888145446777,-118.644859313965,3670176,1350,1831,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-16 09:49:36.954323,-76.7014944549989,13.95966499096964,12.335990102304773,9.943227943071385e-08,12.0,13.94,1.015504800579495,13.49,0.2972,0.4739,0.8757,0.8625,0.2461,0.2663,0.2663,0
108193,npp,626,1706,0.247277840971947,33.7889747619629,-118.642906188965,3670176,626,1293,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-17 09:30:46.631295,99.31863709988095,18.688714007702128,16.48534900772145,1.5991662544423103e-12,9.0,-18.7,1.0442604737599883,-19.19,0.3036,0.4347,0.6968,0.9404,0.2293,0.2325,0.2325,0
108369,npp,2948,1129,0.279079273343086,33.7848815917969,-118.64608001709,3670176,2949,831,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-18 09:11:52.750589,96.41735271484934,44.206497017012744,38.1316725973513,7.539338449436475e-17,6.0,-44.2,1.5732132722552272,-44.47,0.3871,0.5607,1.0565,0.729,0.2297,0.2034,0.2034,0
108542,npp,2154,554,0.778558373451233,33.788688659668,-118.643119812012,3670176,2154,346,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-19 08:52:55.309571,93.76519492676618,60.18145020370644,50.2043211996614,1.9660110976183398e-20,3.0,-60.17,2.3545700244418297,-60.32,0.7498,1.0836,1.6447,0.3772,0.2792,0.2937,0.2937,0
109072,npp,2059,1893,0.2087097093462944,33.7894897460938,-118.643898010254,3670176,2059,1466,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-22 09:36:57.831935,96.01486086293272,8.195292719580426,7.2523725214382795,2.8663447039597893e-22,10.0,-8.18,1.0,-8.47,0.3008,0.421,0.7092,0.971,0.1965,0.2027,0.2027,0
109422,npp,549,741,0.46602788567543,33.7842750549316,-118.647163391113,3670176,550,524,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-24 08:59:10.031327,94.9637006269908,55.71011958260613,47.02499911690856,2.552313159666929e-20,4.0,-55.7,2.0682789409984763,-55.86,0.6427,0.8448,1.37,0.4839,0.2256,0.2255,0.2255,0
109954,npp,415,2082,0.307884603738785,33.788646697998,-118.64958190918,3670176,415,1647,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-27 09:43:08.976025,-60.8049709726336,2.9875538658989824,2.6454636644387177,2.1282819854960772e-17,11.0,2.79,1.0,2.56,0.3079,0.4088,0.7282,1.0,0.3079,0.3079,0.3079,0
110127,npp,2753,1511,0.426736295223236,33.7880897521973,-118.649139404297,3670176,2754,1133,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-28 09:24:18.650701,98.44855608760028,28.601948431504443,25.083529374065762,2.5207004362475063e-13,8.0,-28.6,1.184412938166907,-28.79,0.3394,0.4634,0.7942,0.8821,0.3778,0.3764,0.3764,0
110299,npp,1992,932,0.67904406785965,33.7885818481445,-118.645683288574,3670176,1992,691,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-29 09:05:22.990397,95.24203889931754,50.51740461082045,43.11660953806987,2.2029263778510757e-08,5.0,-50.5,1.7549928774784245,-50.62,0.4693,0.588,1.0606,0.6952,0.4607,0.4721,0.4721,0
110472,npp,1205,360,1.51122772693634,33.7854347229004,-118.646087646484,3670144,1206,199,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-05-30 08:46:25.549000,93.00891434242996,64.14907000144365,52.83720077675125,0.0006509759945053083,2.0,-64.12,2.7445598364131496,-64.2,0.9828,1.4502,2.1114,0.2819,0.431,0.426,0.426,0
113184,npp,1806,1314,1.31375586986542,33.790599822998,-118.649299621582,3670144,1805,990,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-06-08 09:17:47.235758,96.77677674782745,37.283962648586744,32.44026068487629,0.03112320924287631,7.0,-37.28,1.357151599901897,-37.24,0.4162,0.5336,0.9922,0.7661,0.9836,1.0065,0.8726234324482671,0
115378,npp,1483,728,0.824118494987488,33.7901496887207,-118.643943786621,3670176,1482,510,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-06-25 08:58:30.861071,94.28536381143711,56.06850466032132,47.280058099070274,1.5811508243018003e-18,4.0,-56.04,2.0682789409984763,-55.86,0.6427,0.8448,1.37,0.4839,0.3988,0.3988,0.3988,0
115500,npp,683,160,1.62287294864655,33.7894706726074,-118.646347045898,3670176,682,76,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-06-26 08:39:31.649113,91.83878453381227,67.75381753891509,55.03984391652931,4.3911173374310015e-14,1.0,-67.7,3.3166247903554,-67.6,1.2688,1.7209,2.6961,0.2375,0.3792,0.3855,0.3855,0
116020,npp,2967,921,1.6984258890152,33.7866630554199,-118.642158508301,3670144,2967,684,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-06-30 09:04:49.207293,95.25616248350431,50.82310855378871,43.346139328791466,0.003669512120446441,5.0,-50.82,1.847645286154319,-50.62,0.4693,0.588,1.0606,0.6952,1.0098,1.1808,1.1650155838287373,0
119052,npp,2190,350,2.75207686424255,33.7890510559082,-118.647392272949,3670144,2188,192,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-01 08:45:49.774233,92.22516744042396,64.38545196431704,52.980052819171604,0.02322249180492796,2.0,-64.32,2.7445598364131496,-64.2,0.9828,1.4502,2.1114,0.2819,0.8831,0.7757,0.6758083895757441,0
120446,npp,567,1881,0.5387697815895081,33.7860641479492,-118.646369934082,3670144,567,1455,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-09 09:36:18.789064,97.51984273437283,8.911882104350873,7.8843714272940915,0.024618024145591385,10.0,-8.87,1.0,-8.47,0.3008,0.421,0.7092,0.971,0.5266,0.5231,0.4172055034910382,0
120614,npp,2906,1310,0.511343896389008,33.7898216247559,-118.641586303711,3670144,2906,985,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-10 09:17:26.685666,96.76378440459783,37.47302762730753,32.59574952011476,0.01310991046449132,7.0,-37.44,1.357151599901897,-37.24,0.4162,0.5336,0.9922,0.7661,0.3924,0.3917,0.33530768517795567,0
122346,npp,2824,1694,0.24799922108650202,33.7908096313477,-118.646835327148,3670176,2824,1283,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-20 09:30:03.303157,98.68860499828823,19.360080104484528,17.070253919986246,1.0837453282473863e-25,9.0,-19.36,1.0442604737599883,-19.19,0.3036,0.4347,0.6968,0.9404,0.23,0.2332,0.2332,0
122525,npp,2067,1118,0.6492600440979,33.7848815917969,-118.649154663086,3670176,2068,823,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-21 09:11:11.202917,96.71990898517795,44.587264242317865,38.433245663941285,2.56399173339056e-26,6.0,-44.57,1.5732132722552272,-44.47,0.3871,0.5607,1.0565,0.729,0.465,0.4733,0.4733,0
123600,npp,2810,734,0.472619920969009,33.7891960144043,-118.643203735352,3670176,2810,516,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-27 08:58:33.858407,94.36619072399938,55.9143263271523,47.168921545113896,1.6552742719170273e-11,4.0,-55.88,2.0682789409984763,-55.86,0.6427,0.8448,1.37,0.4839,0.2288,0.2287,0.2287,0
123775,npp,2007,166,1.22847259044647,33.7892150878906,-118.646278381348,3670176,2008,80,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-28 08:39:36.416860,92.05296206684734,67.64100875553635,54.975973113395895,6.87924506323993e-05,1.0,-67.6,3.1865100272627664,-67.6,1.2688,1.7209,2.6961,0.2375,0.2542,0.2918,0.2918,0
123788,npp,1020,3203,0.219644233584404,33.790771484375,-118.647216796875,3670176,1019,2550,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-28 10:20:09.917041,-73.26774057695039,52.31599047847544,44.492646231918606,5.462178952904656e-14,17.0,52.3,1.847645286154319,52.38,0.4418,0.6919,1.102,0.5908,0.1531,0.1298,0.1298,0
124142,npp,2706,2076,0.456637471914291,33.7911758422852,-118.648452758789,3670144,2707,1642,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-30 09:42:38.162939,-85.06861996771822,2.4456645434082573,2.1655610373488803,0.00576759367699263,11.0,2.45,1.0,2.56,0.3079,0.4088,0.7282,1.0,0.4566,0.4566,0.43179068041848595,0
124322,npp,1981,1505,0.885727286338806,33.7893218994141,-118.642654418945,3670144,1981,1128,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-07-31 09:23:46.054493,97.68923724045217,28.88687553873651,25.326717442427437,0.03689990846131359,8.0,-28.89,1.184412938166907,-28.79,0.3394,0.4634,0.7942,0.8821,0.7653,0.7813,0.622574945355948,0
130504,npp,388,1697,0.706697106361389,33.7835006713867,-118.643173217773,3670144,388,1285,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-05 09:30:04.354192,99.2428982095043,19.18801096079034,16.920727132863668,0.07184463828233643,9.0,-19.19,1.0442604737599883,-19.19,0.3036,0.4347,0.6968,0.9404,0.6693,0.6646,0.35556009684680806,0
130689,npp,2716,1120,0.894288599491119,33.7874069213867,-118.642738342285,3670144,2715,823,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-06 09:11:10.467530,96.0112692479462,44.52638617207384,38.38699877108358,0.05118249883994603,6.0,-44.51,1.5732132722552272,-44.47,0.3871,0.5607,1.0565,0.729,0.6208,0.6519,0.43173834475614425,0
130872,npp,1946,546,1.19173562526703,33.7881660461426,-118.644142150879,3670144,1945,339,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-07 08:52:14.803765,93.57830579625603,60.37375201341723,50.33242804233154,0.032590279979420524,3.0,-60.34,2.4157378735459294,-60.32,0.7498,1.0836,1.6447,0.3772,0.4535,0.4495,0.3093128237629149,0
130885,npp,847,3569,0.733918368816376,33.7863960266113,-118.646209716797,3670144,852,2897,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-07 10:32:37.628717,-71.57918861180706,61.20828433900084,50.90682183417227,0.044216830613199844,19.0,61.18,2.5331140255951103,61.18,0.6126,0.857,1.3515,0.477,0.3602,0.3501,0.15990118520822233,0
131062,npp,194,3019,1.72826373577118,33.7858505249023,-118.644546508789,3670144,196,2430,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-08 10:13:56.199203,-75.00953243381888,46.81583632920089,40.22021933999122,0.029355087127650108,16.0,46.79,1.646109783506203,46.83,0.4333,0.5891,0.9883,0.6939,1.1008,1.1992,1.072929014441807,0
131237,npp,2584,2453,0.425953775644302,33.7880477905273,-118.649604797363,3670144,2584,1987,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-09 09:55:09.435258,-76.82366085161921,23.4943793505533,20.673300021352144,0.017009463574405574,13.0,23.49,1.1367971201176101,23.59,0.3368,0.4352,0.7683,0.9393,0.4006,0.4001,0.32693374707706724,0
131592,npp,1124,1314,0.294948667287827,33.7901268005371,-118.648109436035,3670144,1125,990,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-11 09:17:28.795746,97.14322373347605,37.30257854648291,32.45695959138043,0.0023898802216293603,7.0,-37.28,1.357151599901897,-37.24,0.4162,0.5336,0.9922,0.7661,0.2329,0.226,0.2157199238537798,0
131768,npp,363,735,0.348774656653404,33.7841491699219,-118.642669677734,3670176,362,517,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-12 08:58:33.136930,94.60056248811802,55.87337272655284,47.142897969683816,0.0001693348632028463,4.0,-55.86,2.0682789409984763,-55.86,0.6427,0.8448,1.37,0.4839,0.1689,0.1688,0.1688,0
131778,npp,2287,3750,0.36065174639225,33.7865829467773,-118.646339416504,3670144,2284,3026,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-12 10:38:50.624080,-70.66841355512177,64.76410901710983,53.23549209066938,0.002311247952704093,20.0,64.72,2.898275349237888,64.72,0.6048,0.8465,1.3303,0.4829,0.2411,0.1742,0.1642581607682435,0
131961,npp,1643,3205,0.747367262840271,33.7863388061523,-118.650131225586,3670176,1642,2551,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-13 10:20:09.199528,-73.6327593223297,52.379866781323386,44.54503903913834,0.0003208164506669058,17.0,52.35,1.847645286154319,52.38,0.4418,0.6919,1.102,0.5908,0.4388,0.4415,0.4415,0
132136,npp,970,2642,0.281290352344513,33.7871589660645,-118.649024963379,3670176,970,2131,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-14 10:01:24.213722,-76.15094357740887,32.49371374304865,28.40794211087473,1.3560394692118384e-07,14.0,32.47,1.2365102219381485,32.52,0.3208,0.498,0.8822,0.8208,0.2335,0.2309,0.2309,0
132488,npp,2615,1506,0.422386884689331,33.7873077392578,-118.645324707031,3670176,2615,1129,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-16 09:23:45.351504,98.03647337249747,28.848161833089822,25.295284635948,7.755858528013942e-21,8.0,-28.84,1.184412938166907,-28.79,0.3394,0.4634,0.7942,0.8821,0.3741,0.3726,0.3726,0
132669,npp,1862,927,0.31872405111789703,33.7869415283203,-118.648239135742,3670176,1863,688,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-17 09:04:51.472191,95.55728576755449,50.665817016478954,43.23202045821933,1.4447174954612492e-26,5.0,-50.65,1.847645286154319,-50.62,0.4693,0.588,1.0606,0.6952,0.263,0.2216,0.2216,0
132848,npp,1066,355,0.800993025302887,33.7864532470703,-118.648414611816,3670176,1065,196,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-18 08:45:54.035104,92.9724970041341,64.24955926692903,52.903921419727865,1.1024666985189459e-28,2.0,-64.22,2.7445598364131496,-64.2,0.9828,1.4502,2.1114,0.2819,0.1722,0.2258,0.2258,0
132861,npp,31,3389,0.347213536500931,33.7843856811523,-118.645874023438,3670176,28,2738,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-18 10:26:22.197804,-72.61055337055436,57.15055986552949,48.07527759569867,6.116909913606675e-26,18.0,57.12,2.2013981571160284,57.12,0.5108,0.8025,1.4613,0.5094,0.2019,0.1769,0.1769,0
133040,npp,2423,2832,0.420229315757751,33.7858467102051,-118.642555236816,3670176,2423,2281,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-19 10:07:38.991990,-75.08449764653638,40.255086930825776,34.90935636415977,1.5779340700042638e-28,15.0,40.25,1.4276677814245327,40.25,0.391,0.5354,1.1337,0.7634,0.3281,0.3208,0.3208,0
133223,npp,1731,2267,0.31396001577377297,33.7900238037109,-118.645896911621,3670176,1731,1822,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-20 09:48:52.226157,-78.886988153472,13.445970545419236,11.883839698218873,1.4513867045511274e-29,12.0,13.43,1.015504800579495,13.49,0.2972,0.4739,0.8757,0.8625,0.2512,0.2708,0.2708,0
133405,npp,1013,1697,0.23736830055713698,33.7888793945312,-118.645751953125,3670176,1013,1285,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-21 09:30:01.900157,98.2749094148365,19.209568619501347,16.940638597087524,8.212683330169506e-29,9.0,-19.19,1.0442604737599883,-19.19,0.3036,0.4347,0.6968,0.9404,0.2198,0.2232,0.2232,0
134505,npp,1742,1314,0.365468427538872,33.7844886779785,-118.643737792969,3670144,1741,989,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-27 09:17:24.573811,96.54504691089323,37.30063903321378,32.457206308487535,0.0006018444174317873,7.0,-37.28,1.357151599901897,-37.24,0.4162,0.5336,0.9922,0.7661,0.2849,0.28,0.28,0
134689,npp,979,734,1.29937672615051,33.7878875732422,-118.649383544922,3670144,981,517,196611,3866755,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-28 08:58:30.698170,94.73087662879158,55.90451408200948,47.16884913532583,0.015122735953675207,4.0,-55.88,2.0682789409984763,-55.86,0.6427,0.8448,1.37,0.4839,0.6285,0.6287,0.5636495109688081,0
134700,npp,2903,3751,0.2043109610676765,33.7882652282715,-118.648094177246,3670176,2904,3027,196611,3866787,18615,usa_la_15_125,33.7875,-118.64583333,15,125,usa_la,2012-08-28 10:38:48.185712,-71.05814386665493,64.77803938394158,53.24836714365271,8.158436204737465e-05,20.0,64.74,2.898275349237888,64.72,0.6048,0.8465,1.3303,0.4829,0.1872,0.0987,0.0987,0
