gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,610,20.9148025512695,34.1482048034668,-118.168716430664,3670144,444,395,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-01 08:53:17.679481,93.65287429610844,58.91393169008105,49.319318032842624,0.00577031631057187,4.0,-58.9,2.253202848596432,-59.22,12.4413,16.3598,21.474,1.0276,18.8322,21.4911,21.36181747101797,0
100930,npp,2405,3618,11.7614288330078,34.1479034423828,-118.174522399902,3670176,2406,2934,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-01 10:33:40.503226,-71.58462368904509,62.2156573517973,51.581665938557684,6.944524403276e-07,20.0,62.19,2.6065528283652384,61.91,12.8218,17.2371,22.8004,0.9753,14.7099,11.4704,11.4704,0
101057,npp,1752,3071,22.1162452697754,34.1540107727051,-118.172554016113,3670144,1752,2466,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-02 10:14:57.274918,-74.3046382799337,48.46859600387654,41.52410017600334,0.0019032581481188936,17.0,48.44,1.7549928774784245,48.06,12.2103,17.9532,23.5038,0.9364,19.1828,20.7087,20.666057965586106,0
101304,npp,349,1945,20.4793319702148,34.1467666625977,-118.168113708496,3670144,349,1515,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-04 09:37:21.915139,91.95829810879866,5.220448922712427,4.6215997283187145,0.03931776552453984,11.0,-5.16,1.0,-5.92,11.5374,16.2812,22.9787,1.0325,21.0088,21.1453,20.26439505695172,0
101552,npp,1926,799,20.8757839202881,34.1490707397461,-118.168807983398,3670144,1927,585,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-06 08:59:35.883657,94.76712960253128,54.20786452144605,45.9148434359187,0.14165820116042505,5.0,-54.21,1.9513309067639726,-54.59,10.139,13.7391,19.4992,1.2236,20.468,25.5429,22.369082567581035,0
101561,npp,763,3798,24.5749931335449,34.1487350463867,-118.170112609863,3670144,762,3056,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-06 10:39:51.590237,-70.39738681007991,65.62646050408081,53.774537881401095,0.09034615863453992,21.0,65.59,3.0,65.33,16.5616,21.2129,26.0742,0.7925,17.9313,19.475,17.450816360242623,0
101674,npp,1138,232,30.3427314758301,34.1519050598145,-118.168846130371,3670144,1141,117,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-07 08:40:38.422780,92.47959336623344,66.47968568350733,54.28880610904543,0.1348757803116282,2.0,-66.47,3.0,-66.74,15.6396,18.6926,23.02,0.8993,20.694,27.2878,24.265941051788634,0
101683,npp,120,3257,21.9536876678467,34.1537590026855,-118.172409057617,3670144,120,2600,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-07 10:21:10.142978,-73.45824978523706,53.787917175952195,45.60544505684353,0.1039443550651299,18.0,53.76,1.9513309067639726,53.38,13.4589,18.5844,24.8693,0.9046,18.5373,19.8583,17.52945208717319,0
101805,npp,2521,2697,11.3104057312012,34.1499099731445,-118.174896240234,3670144,2521,2168,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-08 10:02:25.138472,-75.98335120869436,34.883193838863974,30.429190470116012,0.0744369322624686,15.0,34.86,1.2937979144666532,34.26,10.1608,14.3362,20.1059,1.1726,14.4719,13.2626,11.594858695259973,0
102056,npp,1080,1567,18.9264278411865,34.1489219665527,-118.169067382812,3670144,1080,1176,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-10 09:24:46.223338,98.3165720744454,25.868276026073037,22.72935921200815,0.027396538843100084,9.0,-25.89,1.1367971201176101,-26.54,9.5744,13.081,19.1118,1.2851,21.9526,24.3227,23.708887231971815,0
102300,npp,2620,420,14.2910499572754,34.1491546630859,-118.172729492188,3670144,2618,241,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-12 08:46:54.832319,92.8551745677634,62.98035141238138,52.08347471783359,0.0018065438498169745,3.0,-62.96,2.6065528283652384,-63.24,12.8581,17.0036,25.9341,0.9887,15.77,14.1289,14.088424825841285,0
102309,npp,1555,3439,16.4729080200195,34.1493835449219,-118.170570373535,3670144,1557,2785,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-12 10:27:22.993171,-72.42316431365407,58.33043859512142,48.91676545566825,0.010676144425630972,19.0,58.31,2.253202848596432,57.98,12.9785,17.8197,24.6501,0.9434,16.2129,15.5401,15.300903589121416,0
102551,npp,201,2324,20.6525611877441,34.1509666442871,-118.167633056641,3670176,201,1874,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-14 09:49:51.183355,-77.42646250574235,16.615763189904776,14.669254702916701,0.00030863062706516054,13.0,16.59,1.0442604737599883,15.83,11.6428,16.8686,21.3206,0.9966,20.4343,20.5816,20.5816,0
102671,npp,2540,1756,19.689790725708,34.1472854614258,-118.16919708252,3670176,2540,1338,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-15 09:31:00.829568,97.17135197106172,15.95518352396046,14.08940604476427,2.7014116021069333e-08,10.0,-15.95,1.0442604737599883,-16.72,11.1349,17.054,22.3491,0.9857,19.3347,19.4089,19.4089,0
102792,npp,1796,1183,10.7521162033081,34.1472854614258,-118.173065185547,3670176,1797,874,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-16 09:12:08.698661,96.66140109468327,42.27286987998151,36.56237586220199,1.8930608480339518e-13,7.0,-42.28,1.4867838833500562,-42.79,10.6894,15.1903,19.9773,1.1067,13.8256,11.8991,11.8991,0
102912,npp,1025,610,16.6055202484131,34.150016784668,-118.168907165527,3670176,1028,395,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-17 08:53:13.011221,94.43641862149602,58.895624226727634,49.31040798035721,4.541696817135311e-18,4.0,-58.9,2.253202848596432,-59.22,12.4413,16.3598,21.474,1.0276,16.9197,17.0631,17.0631,0
102919,npp,2983,3619,12.2217512130737,34.1482086181641,-118.174102783203,3670176,2983,2935,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-17 10:33:34.055427,-71.64236048698324,62.23658353247835,51.600129063209295,5.066658324541655e-09,20.0,62.21,2.6065528283652384,61.91,12.8218,17.2371,22.8004,0.9753,14.8865,11.9193,11.9193,0
103032,npp,226,41,15.7846622467041,34.1531639099121,-118.172431945801,3670176,230,16,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-18 08:34:13.767813,91.47107044955344,69.60713075391979,56.10564155934474,8.236875645957384e-22,1.0,-69.59,3.5496478698597698,-69.81,14.8394,18.1431,24.6271,0.9266,16.1462,14.6254,14.6254,0
103040,npp,2329,3072,13.5638780593872,34.1493186950684,-118.171775817871,3670176,2329,2467,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-18 10:14:50.825612,-73.94417541661619,48.488945607294525,41.54323027675052,5.911756697510962e-14,17.0,48.47,1.7549928774784245,48.06,12.2103,17.9532,23.5038,0.9364,14.3096,12.7007,12.7007,0
103160,npp,1647,2510,22.5504016876221,34.146297454834,-118.170021057129,3670176,1646,2032,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-19 09:56:04.035999,-76.15110535502289,26.348062360466063,23.144670308995504,2.381272889652088e-18,14.0,26.31,1.1367971201176101,25.61,10.6447,14.1354,20.6935,1.1893,24.213,26.8182,26.8182,0
103279,npp,937,1944,10.3136358261108,34.1529731750488,-118.173370361328,3670176,937,1515,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-20 09:37:15.465132,96.72120637079276,5.2017170407899584,4.605272182298476,3.4018632030277567e-22,11.0,-5.22,1.0,-5.92,11.5374,16.2812,22.9787,1.0325,10.8431,10.649,10.649,0
103397,npp,201,1375,10.10058212280273,34.152889251709,-118.172729492188,3670176,201,1036,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-21 09:18:23.338250,97.36853029521161,34.71974006025177,30.291891285353287,1.3426788643440428e-25,8.0,-34.75,1.2937979144666532,-35.3,9.95,13.2187,20.4327,1.2717,14.4006,12.8452,12.8452,0
103515,npp,2494,797,9.38325119018555,34.1533393859863,-118.172958374023,3670176,2492,583,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-22 08:59:27.653807,94.47018306863066,54.26164347215635,45.95820364152469,3.757055605151682e-24,5.0,-54.26,1.9513309067639726,-54.59,10.139,13.7391,19.4992,1.2236,14.5784,11.481,11.481,0
104229,npp,104,419,23.0716934204102,34.1504974365234,-118.167495727539,3670176,104,240,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-28 08:46:46.663942,93.05102870748077,62.990959196906346,52.092068603675536,9.842240496382787e-09,3.0,-62.99,2.6065528283652384,-63.24,12.8581,17.0036,25.9341,0.9887,19.1387,22.8099,22.8099,0
104236,npp,2127,3438,20.260814666748,34.1460723876953,-118.169944763184,3670176,2124,2784,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-28 10:27:13.046254,-72.25985391507501,58.30960199682413,48.90380320301746,2.4154598202404086e-16,19.0,58.29,2.253202848596432,57.98,12.9785,17.8197,24.6501,0.9434,17.894,19.1135,19.1135,0
104355,npp,1446,2885,17.0132884979248,34.1472969055176,-118.171119689941,3670176,1446,2326,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-04-29 10:08:29.826884,-74.94817042546275,42.20799680008958,36.51233652058766,2.0196493420318154e-12,16.0,42.2,1.4867838833500562,41.73,13.3981,19.948,24.7336,0.8427,14.8368,14.3375,14.3375,0
105487,npp,32,1754,9.46957874298096,34.1521530151367,-118.166999816895,3670144,33,1337,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-01 09:30:50.932581,96.12910277185388,16.077858239171633,14.197502399566096,0.0010476958489582513,10.0,-16.06,1.0442604737599883,-16.72,11.1349,17.054,22.3491,0.9857,9.5477,9.3345,9.311026630141724,0
105837,npp,1584,607,31.7372379302979,34.1484413146973,-118.168144226074,3670144,1588,393,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-03 08:53:01.376638,93.67027348003204,58.97097427441221,49.36492436703405,0.029801162193847236,4.0,-58.97,2.253202848596432,-59.22,12.4413,16.3598,21.474,1.0276,23.6353,32.6117,31.944012232526067,0
106032,npp,2887,3070,17.4495716094971,34.147705078125,-118.172073364258,3670144,2887,2466,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-04 10:14:40.992972,-73.98116702730645,48.42616823001605,41.4954054192889,0.023824194167139757,17.0,48.41,1.7549928774784245,48.06,12.2103,17.9532,23.5038,0.9364,16.5237,16.3391,15.805324742785123,0
106209,npp,2202,2508,19.7855243682861,34.1492538452148,-118.169662475586,3670144,2202,2030,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-05 09:55:54.226228,-76.60592051073792,26.23072974298116,23.044032370950312,0.06846370938168862,14.0,26.21,1.1367971201176101,25.61,10.6447,14.1354,20.6935,1.1893,21.7808,23.5301,21.99618729643834,0
106388,npp,1474,1942,15.3469800949097,34.1520690917969,-118.172348022461,3670144,1474,1513,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-06 09:37:05.679697,99.81181993334783,5.309839234027951,4.701005252340971,0.12136644659379515,11.0,-5.34,1.0,-5.92,11.5374,16.2812,22.9787,1.0325,15.8764,15.846,13.126814377461232,0
106569,npp,736,1372,13.1739645004272,34.1488838195801,-118.172073364258,3670144,738,1034,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-07 09:18:11.796009,96.40021724391868,34.86191592505786,30.411724985029167,0.07861299357719542,8.0,-34.87,1.2937979144666532,-35.3,9.95,13.2187,20.4327,1.2717,16.7761,16.7537,14.992395060461867,0
106742,npp,3043,795,13.7390689849854,34.1517791748047,-118.171264648438,3670144,3045,581,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-08 08:59:17.911860,94.90241572167038,54.31268745069484,45.996186778654405,0.04998391309326061,5.0,-54.32,1.9513309067639726,-54.59,10.139,13.7391,19.4992,1.2236,16.8106,16.8106,15.690722623212979,0
107486,npp,1423,985,8.8260440826416,34.153564453125,-118.174087524414,3670144,1427,727,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-13 09:05:30.876205,95.10396248556185,48.91049169205548,41.87200598984413,0.0005502174447405824,6.0,-48.91,1.7549928774784245,-49.165,10.0171,13.6424,18.3971,1.2322,14.0662,10.8757,10.8757,0
107659,npp,640,415,15.557825088501,34.1468086242676,-118.172096252441,3670176,636,237,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-14 08:46:33.431946,92.83854619602539,63.07825847260913,52.150296301288186,2.4121563927016137e-07,3.0,-63.06,2.7445598364131496,-63.24,12.8581,17.0036,25.9341,0.9887,16.2839,15.3813,15.3813,0
107671,npp,2647,3435,25.2846088409424,34.1512031555176,-118.169792175293,3670144,2648,2782,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-14 10:27:01.594545,-72.43759089825349,58.23617387368319,48.852945494659195,0.0020426994175141164,19.0,58.22,2.253202848596432,57.98,12.9785,17.8197,24.6501,0.9434,20.1237,23.8529,23.807133817968957,0
107843,npp,1980,2881,15.490065574646,34.1492652893066,-118.170700073242,3670176,1979,2323,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-15 10:08:16.605711,-74.69785103504749,42.07354155838053,36.40268748742216,0.00023527781246018901,16.0,42.06,1.4867838833500562,41.73,13.3981,19.948,24.7336,0.8427,13.8123,13.0538,13.0538,0
108015,npp,1285,2319,22.5642318725586,34.1484718322754,-118.168495178223,3670176,1285,1869,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-16 09:49:29.837252,-77.07456499143484,16.333148913109774,14.421666899646628,1.6402274772628397e-07,13.0,16.32,1.0442604737599883,15.83,11.6428,16.8686,21.3206,0.9966,22.2649,22.4867,22.4867,0
108193,npp,563,1751,20.5565605163574,34.148681640625,-118.167221069336,3670176,563,1333,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-17 09:30:39.514223,99.57573244945935,16.2043621051891,14.308465327052227,2.752794334251047e-12,10.0,-16.22,1.0442604737599883,-16.72,11.1349,17.054,22.3491,0.9857,20.1648,20.2633,20.2633,0
108542,npp,2094,603,15.7824010848999,34.1517333984375,-118.170082092285,3670176,2092,389,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-19 08:52:48.192492,93.8132716684594,59.06425808638657,49.42960492867237,3.257753880414746e-20,4.0,-59.06,2.253202848596432,-59.22,12.4413,16.3598,21.474,1.0276,16.5544,16.2173,16.2173,0
108715,npp,1292,35,32.8161506652832,34.146598815918,-118.168525695801,3670176,1290,13,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-20 08:33:48.969409,91.095158207395,69.71253950470813,56.16499375469775,3.284276798716701e-23,1.0,-69.69,3.5496478698597698,-69.81,14.8394,18.1431,24.6271,0.9266,20.9443,30.4061,30.4061,0
108899,npp,2709,2504,22.2481441497803,34.1514091491699,-118.16773223877,3670176,2710,2027,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-21 09:55:41.036936,-77.45404180735973,26.043451050417648,22.882174066120545,5.299534026308606e-22,14.0,26.01,1.1367971201176101,25.61,10.6447,14.1354,20.6935,1.1893,23.9471,26.4588,26.4588,0
109072,npp,1995,1937,10.6282844543457,34.1530418395996,-118.173217773438,3670176,1995,1509,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-22 09:36:50.714862,95.0689236703192,5.644748965376047,4.9972850666175646,4.247240123286835e-22,11.0,-5.63,1.0,-5.92,11.5374,16.2812,22.9787,1.0325,11.1577,10.9739,10.9739,0
110127,npp,2690,1558,30.1898612976074,34.1525268554688,-118.168563842773,3670176,2691,1169,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-28 09:24:11.533629,98.70779075910842,26.32391112585578,23.122823329451567,1.9526660935223847e-13,9.0,-26.34,1.1367971201176101,-26.54,9.5744,13.081,19.1118,1.2851,31.8607,38.7975,38.7975,0
110299,npp,1931,981,18.5421962738037,34.1518135070801,-118.168815612793,3670176,1930,723,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-29 09:05:15.873325,95.31531580057339,49.030452279742924,41.96300965252483,1.509800840516495e-08,6.0,-49.03,1.7549928774784245,-49.165,10.0171,13.6424,18.3971,1.2322,19.6025,22.8483,22.8483,0
110472,npp,1145,411,23.0077362060547,34.1524543762207,-118.168975830078,3670144,1145,234,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-05-30 08:46:18.431885,93.07259046495292,63.157635763058565,52.197664184687426,0.000570673633416479,3.0,-63.14,2.7445598364131496,-63.24,12.8581,17.0036,25.9341,0.9887,18.9983,22.7467,22.7467,0
115500,npp,625,211,16.0769939422607,34.152271270752,-118.170631408691,3670176,629,105,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-06-26 08:39:26.311322,92.41677453447552,66.86155529919657,54.51197483408194,3.151241102854491e-14,2.0,-66.83,3.1865100272627664,-66.74,15.6396,18.6926,23.02,0.8993,15.9898,14.4584,14.4584,0
116020,npp,2906,969,8.22427940368652,34.1506690979004,-118.172142028809,3670144,2906,716,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-06-30 09:04:42.090221,95.33016178592385,49.37417798173262,42.22527258256104,0.00327028593628326,6.0,-49.39,1.7549928774784245,-49.165,10.0171,13.6424,18.3971,1.2322,13.7234,10.1342,10.060930041546863,0
119052,npp,2132,400,10.4097328186035,34.1502990722656,-118.174118041992,3670144,2134,227,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-01 08:45:44.436442,92.85279031325254,63.387711439112564,52.33948479863668,0.022256173591183346,3.0,-63.35,2.7445598364131496,-63.24,12.8581,17.0036,25.9341,0.9887,14.4081,10.2916,9.792955861192638,0
120089,npp,2847,25,37.8585319519043,34.147819519043,-118.167427062988,3670144,2853,8,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-07 08:33:06.361818,91.08849034653169,69.89961630316384,56.2557954873967,0.04139589006461049,1.0,-69.84,3.5496478698597698,-69.81,14.8394,18.1431,24.6271,0.9266,22.3648,35.0782,34.15073518369353,0
120446,npp,503,1925,7.76281023025513,34.1494598388672,-118.174682617188,3670144,503,1497,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-09 09:36:11.671991,97.3220463174293,6.354033714666215,5.623922691860788,0.024747783255235297,11.0,-6.32,1.0,-5.92,11.5374,16.2812,22.9787,1.0325,8.2923,8.0152,7.460731954621947,0
120614,npp,2844,1357,14.4191265106201,34.1525001525879,-118.171043395996,3670144,2844,1024,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-10 09:17:19.568549,96.85545415416337,35.5327142115249,30.971422619453417,0.013281582711519425,8.0,-35.51,1.2937979144666532,-35.3,9.95,13.2187,20.4327,1.2717,17.7385,18.3372,18.039629380052645,0
121308,npp,1983,2117,20.2181434631348,34.1522941589355,-118.170463562012,3670176,1983,1680,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-14 09:42:28.197451,-72.57966828533439,4.861548105466716,4.30374953993934,0.00020343231974525477,12.0,4.81,1.0,5.1,11.5615,16.8106,23.1028,1.0,20.2181,20.2181,20.2181,0
122002,npp,1090,2868,21.9531936645508,34.1468963623047,-118.170028686523,3670176,1091,2312,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-18 10:07:33.272359,-75.62483622743554,41.603899352804724,36.013285835519895,1.0145398260557881e-18,16.0,41.59,1.4867838833500562,41.73,13.3981,19.948,24.7336,0.8427,18.1593,18.5005,18.5005,0
122178,npp,403,2306,8.4894905090332,34.1490898132324,-118.173789978027,3670176,403,1858,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-19 09:48:46.506844,-78.10973643002569,15.608660967460581,13.783937155149983,5.718321632924396e-24,13.0,15.61,1.0442604737599883,15.83,11.6428,16.8686,21.3206,0.9966,8.7867,8.4603,8.4603,0
122346,npp,2761,1739,18.2436008453369,34.1508407592773,-118.168586730957,3670176,2761,1323,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-20 09:29:56.186077,98.87010107861468,16.873949990090637,14.89400032878501,1.4763847961145813e-25,10.0,-16.88,1.0442604737599883,-16.72,11.1349,17.054,22.3491,0.9857,17.9499,17.9833,17.9833,0
122525,npp,2005,1167,18.6658687591553,34.1510047912598,-118.168472290039,3670176,2006,861,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-21 09:11:04.085845,96.88298308099108,42.858790690531656,37.035058621794136,3.151856480313619e-26,7.0,-42.86,1.4867838833500562,-42.79,10.6894,15.1903,19.9773,1.1067,19.1483,20.657,20.657,0
122710,npp,1238,594,17.5562610626221,34.1523208618164,-118.170837402344,3670176,1239,381,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-22 08:52:08.427591,94.03095538822748,59.28518490143721,49.57656936371357,1.7544900168905682e-25,4.0,-59.27,2.3545700244418297,-59.22,12.4413,16.3598,21.474,1.0276,17.3188,18.04,18.04,0
122884,npp,444,27,17.3231391906738,34.1475944519043,-118.172355651855,3670176,442,9,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-23 08:33:09.206753,91.23783817222666,69.85631360812926,56.235150891423956,3.3814638413488476e-23,1.0,-69.81,3.5496478698597698,-69.81,14.8394,18.1431,24.6271,0.9266,16.5796,16.0509,16.0509,0
122895,npp,2551,3054,10.718074798584,34.1507301330566,-118.17350769043,3670176,2551,2455,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-23 10:13:48.045018,-74.51119129773222,47.94844857200073,41.11377632477893,1.927493415791572e-27,17.0,47.93,1.646109783506203,48.06,12.2103,17.9532,23.5038,0.9364,12.4154,10.036,10.036,0
123073,npp,1873,2494,11.2540721893311,34.150993347168,-118.171783447266,3670176,1874,2019,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-24 09:55:03.056900,-77.90208812604084,25.52527219569354,22.431794588686813,6.817738635509927e-26,14.0,25.52,1.1367971201176101,25.61,10.6447,14.1354,20.6935,1.1893,14.276,13.384,13.384,0
123251,npp,1168,1928,9.3367166519165,34.1502113342285,-118.17227935791,3670176,1168,1500,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-25 09:36:12.730152,92.58783007208477,6.230868982983655,5.515199606771475,1.3754783067121622e-22,11.0,-6.15,1.0,-5.92,11.5374,16.2812,22.9787,1.0325,9.8662,9.6403,9.6403,0
123428,npp,437,1360,9.50031185150146,34.1472587585449,-118.174240112305,3670176,437,1026,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-26 09:17:22.404140,97.59630780859399,35.38217241689671,30.8457938547292,9.974389394949636e-18,8.0,-35.38,1.2937979144666532,-35.3,9.95,13.2187,20.4327,1.2717,13.9366,12.0818,12.0818,0
123600,npp,2750,783,7.25123882293701,34.1507339477539,-118.173652648926,3670176,2748,568,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-27 08:58:26.741334,94.40566911764184,54.65480201215398,46.24323625253239,1.0152674841538386e-11,5.0,-54.64,2.0682789409984763,-54.59,10.139,13.7391,19.4992,1.2236,13.6738,8.8724,8.8724,0
123612,npp,1592,3782,16.8722915649414,34.1472778320312,-118.172676086426,3670176,1592,3047,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-27 10:38:44.228300,-70.69961767397403,65.34009127888733,53.59216256709366,2.941963557804061e-20,21.0,65.31,3.0,65.33,16.5616,21.2129,26.0742,0.7925,15.3637,13.3708,13.3708,0
123788,npp,952,3242,17.2007350921631,34.1463584899902,-118.170272827148,3670176,952,2583,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-28 10:20:02.799968,-73.2212878905636,53.3610978053991,45.282231888722194,3.401226286120903e-14,18.0,53.35,1.9513309067639726,53.38,13.4589,18.5844,24.8693,0.9046,16.1015,15.559,15.559,0
123966,npp,266,2682,24.6869220733643,34.1512298583984,-118.16716003418,3670176,266,2158,196611,3866787,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-29 10:01:17.812206,-75.36822427935557,34.21889120831675,29.86706438542665,2.887719505913772e-07,15.0,34.22,1.2937979144666532,34.26,10.1608,14.3362,20.1059,1.1726,24.8109,28.9479,28.9479,0
124142,npp,2642,2120,5.64479732513428,34.1500930786133,-118.174613952637,3670144,2642,1684,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-07-30 09:42:31.045867,-82.53250817442422,5.001040728359595,4.427382004586494,0.0051864905297628995,12.0,4.99,1.0,5.1,11.5615,16.8106,23.1028,1.0,5.6448,5.6448,5.528597945183593,0
129733,npp,1169,976,16.2037200927734,34.1524238586426,-118.169494628906,3670144,1171,720,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-08-01 09:04:46.828428,95.83543886519944,49.191464065976206,42.08624227561913,0.09367124128096092,6.0,-49.18,1.7549928774784245,-49.165,10.0171,13.6424,18.3971,1.2322,18.2701,19.9667,17.86801869486924,0
129746,npp,3033,3961,26.0532112121582,34.1506652832031,-118.173217773438,3670144,3033,3148,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-08-01 10:44:57.198568,-69.68943619698467,68.36891635309095,55.41063450079777,0.04865941819620435,22.0,68.33,3.3166247903554,68.33,16.403,21.9213,26.6878,0.7669,18.0564,19.9792,18.88899760820496,0
129925,npp,392,406,27.8392601013184,34.1531143188477,-118.16943359375,3670144,393,231,196611,3866755,5679,usa_la_129_38,34.15,-118.17083333,129,38,usa_la,2012-08-02 08:45:49.382463,93.10038016183513,63.25820008799314,52.2606163265731,0.15439626498059086,3.0,-63.24,2.7445598364131496,-63.24,12.8581,17.0036,25.9341,0.9887,20.7587,27.5234,24.064189355775927,0
