lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.617,0.668,0.675
2,0.442,0.497,0.507
3,0.314,0.356,0.368
4,0.208,0.241,0.245
5,0.109,0.149,0.125
6,0.043,0.076,0.037
7,0.007,0.021,-0.02
8,0.0,-0.019,-0.051
9,-0.013,-0.048,-0.078
10,-0.023,-0.065,-0.098
11,-0.029,-0.075,-0.11
12,-0.034,-0.078,-0.119
13,-0.039,-0.075,-0.127
14,-0.039,-0.068,-0.128
15,-0.038,-0.059,-0.128
16,-0.038,-0.048,-0.127
17,-0.038,-0.036,-0.125
18,-0.043,-0.024,-0.124
19,-0.039,-0.012,-0.113
20,-0.033,-0.001,-0.098
21,-0.032,0.008,-0.082
22,-0.029,0.016,-0.059
23,-0.007,0.022,-0.012
24,0.004,0.027,0.029
25,-0.004,0.029,0.065
26,0.009,0.026,0.112
27,0.053,0.025,0.186
28,0.045,0.024,0.209
29,0.028,0.022,0.207
30,0.037,0.019,0.213
31,0.046,0.016,0.201
32,0.029,0.014,0.153
33,0.013,0.011,0.098
34,0.012,0.007,0.06
35,-0.008,0.002,0.012
36,-0.007,-0.004,-0.02
37,-0.016,-0.01,-0.053
38,-0.019,-0.016,-0.074
39,-0.025,-0.022,-0.094
40,-0.033,-0.026,-0.11
41,-0.04,-0.029,-0.123
42,-0.042,-0.032,-0.127
43,-0.042,-0.033,-0.13
44,-0.041,-0.033,-0.129
45,-0.041,-0.032,-0.13
46,-0.045,-0.029,-0.131
47,-0.037,-0.024,-0.12
48,-0.032,-0.018,-0.11
49,-0.022,-0.012,-0.093
50,-0.015,-0.005,-0.072
51,0.009,0.003,-0.032
52,-0.008,0.011,-0.021
53,0.002,0.017,0.018
54,0.029,0.023,0.078
55,0.045,0.028,0.127
56,0.041,0.032,0.154
57,0.055,0.036,0.195
58,0.071,0.037,0.228
59,0.093,0.037,0.249
60,0.061,0.035,0.207
61,0.036,0.034,0.161
62,0.036,0.031,0.13
63,0.025,0.026,0.088
64,0.011,0.019,0.044
65,0.005,0.013,0.005
66,-0.0,0.006,-0.027
67,-0.003,-0.001,-0.049
68,-0.018,-0.007,-0.079
69,-0.031,-0.014,-0.101
70,-0.031,-0.02,-0.109
71,-0.038,-0.026,-0.12
72,-0.036,-0.03,-0.121
73,-0.043,-0.033,-0.128
74,-0.042,-0.035,-0.128
75,-0.038,-0.035,-0.123
76,-0.039,-0.033,-0.122
77,-0.033,-0.031,-0.114
78,-0.032,-0.027,-0.105
79,-0.028,-0.022,-0.092
80,-0.025,-0.016,-0.074
81,-0.021,-0.01,-0.05
82,0.024,-0.003,0.016
83,-0.006,0.003,0.023
84,0.0,0.008,0.061
85,0.013,0.011,0.109
86,0.037,0.014,0.162
87,0.038,0.016,0.187
88,0.022,0.018,0.185
89,0.014,0.018,0.175
90,0.031,0.017,0.17
91,0.029,0.014,0.138
92,0.019,0.011,0.096
93,0.017,0.006,0.062
94,0.014,0.001,0.029
95,0.005,-0.005,-0.007
96,-0.01,-0.011,-0.043
97,-0.019,-0.017,-0.07
98,-0.027,-0.022,-0.091
99,-0.035,-0.027,-0.108
100,-0.042,-0.03,-0.122
101,-0.047,-0.033,-0.129
102,-0.048,-0.036,-0.133
103,-0.049,-0.037,-0.134
104,-0.05,-0.037,-0.135
105,-0.049,-0.036,-0.132
106,-0.044,-0.033,-0.125
107,-0.039,-0.029,-0.115
108,-0.033,-0.026,-0.103
109,-0.029,-0.02,-0.086
110,-0.024,-0.014,-0.064
111,-0.017,-0.008,-0.036
112,-0.002,-0.003,0.005
113,0.019,0.003,0.055
114,0.034,0.008,0.101
115,0.026,0.014,0.129
116,0.032,0.018,0.159
117,0.043,0.021,0.185
118,0.045,0.023,0.188
119,0.032,0.024,0.164
120,0.021,0.023,0.133
121,0.017,0.02,0.103
122,0.016,0.017,0.072
123,0.012,0.013,0.04
124,0.01,0.009,0.011
125,0.009,0.005,-0.015
126,0.004,-0.001,-0.04
127,-0.005,-0.006,-0.062
128,-0.015,-0.011,-0.082
129,-0.022,-0.017,-0.097
130,-0.03,-0.021,-0.11
131,-0.029,-0.025,-0.113
132,-0.033,-0.027,-0.119
133,-0.036,-0.029,-0.123
134,-0.037,-0.029,-0.123
135,-0.038,-0.027,-0.123
136,-0.038,-0.025,-0.118
137,-0.034,-0.022,-0.108
138,-0.032,-0.017,-0.095
139,-0.024,-0.013,-0.072
140,-0.009,-0.009,-0.039
141,0.005,-0.004,-0.004
142,0.007,0.001,0.026
143,0.012,0.005,0.062
144,0.018,0.008,0.097
145,0.021,0.01,0.127
146,0.012,0.013,0.139
147,0.016,0.015,0.152
148,0.022,0.016,0.156
149,0.033,0.017,0.152
150,0.036,0.016,0.129
151,0.027,0.013,0.094
152,0.028,0.01,0.066
153,0.017,0.005,0.03
154,0.0,-0.0,-0.01
155,-0.014,-0.005,-0.046
156,-0.019,-0.01,-0.07
157,-0.02,-0.014,-0.085
158,-0.023,-0.017,-0.099
159,-0.021,-0.019,-0.104
160,-0.028,-0.021,-0.114
161,-0.032,-0.021,-0.12
162,-0.034,-0.02,-0.121
163,-0.034,-0.019,-0.121
164,-0.03,-0.016,-0.116
165,-0.024,-0.012,-0.108
166,-0.02,-0.008,-0.098
167,-0.014,-0.004,-0.084
168,-0.003,0.001,-0.061
169,-0.004,0.006,-0.045
170,-0.003,0.011,-0.023
171,0.009,0.015,0.015
172,0.027,0.02,0.062
173,0.048,0.024,0.106
174,0.059,0.028,0.144
175,0.065,0.03,0.174
176,0.063,0.031,0.188
177,0.058,0.031,0.187
178,0.045,0.029,0.169
179,0.027,0.027,0.139
180,0.015,0.023,0.106
181,0.006,0.019,0.069
182,-0.003,0.014,0.031
183,-0.008,0.008,0.0
184,-0.003,0.002,-0.022
185,-0.01,-0.005,-0.049
186,-0.014,-0.012,-0.069
187,-0.019,-0.018,-0.086
188,-0.025,-0.023,-0.1
189,-0.029,-0.028,-0.109
190,-0.03,-0.03,-0.113
191,-0.032,-0.032,-0.116
192,-0.034,-0.032,-0.118
193,-0.035,-0.031,-0.119
194,-0.034,-0.028,-0.116
195,-0.03,-0.024,-0.109
196,-0.027,-0.018,-0.1
197,-0.022,-0.011,-0.087
198,-0.014,-0.004,-0.068
199,-0.006,0.003,-0.045
200,-0.002,0.01,-0.02
201,0.005,0.015,0.01
202,0.009,0.02,0.041
203,0.024,0.024,0.083
204,0.041,0.027,0.128
205,0.051,0.029,0.162
206,0.055,0.031,0.182
207,0.057,0.031,0.188
208,0.056,0.03,0.182
209,0.049,0.028,0.159
210,0.039,0.024,0.125
211,0.033,0.02,0.093
212,0.022,0.015,0.056
213,0.005,0.01,0.015
214,-0.003,0.004,-0.021
215,-0.008,-0.001,-0.048
216,-0.019,-0.008,-0.074
217,-0.03,-0.013,-0.098
218,-0.036,-0.019,-0.113
219,-0.037,-0.023,-0.119
220,-0.041,-0.026,-0.125
221,-0.038,-0.028,-0.124
222,-0.037,-0.029,-0.123
223,-0.035,-0.029,-0.12
224,-0.032,-0.027,-0.115
225,-0.032,-0.025,-0.111
226,-0.033,-0.021,-0.105
227,-0.026,-0.017,-0.088
228,-0.02,-0.013,-0.069
229,-0.01,-0.008,-0.042
230,0.003,-0.003,-0.006
231,0.031,0.002,0.047
232,0.021,0.005,0.067
233,0.013,0.008,0.092
234,0.021,0.01,0.129
235,0.024,0.011,0.156
236,0.015,0.01,0.163
237,0.016,0.009,0.164
238,0.021,0.006,0.158
239,0.024,0.003,0.134
240,0.014,-0.0,0.094
241,-0.001,-0.004,0.047
242,-0.01,-0.008,0.008
243,-0.017,-0.012,-0.026
244,-0.033,-0.016,-0.063
245,-0.037,-0.019,-0.085
246,-0.038,-0.022,-0.101
247,-0.04,-0.026,-0.112
248,-0.038,-0.029,-0.117
249,-0.038,-0.03,-0.121
250,-0.034,-0.031,-0.12
251,-0.035,-0.031,-0.121
252,-0.034,-0.029,-0.121
253,-0.031,-0.026,-0.118
254,-0.027,-0.022,-0.111
255,-0.015,-0.017,-0.095
256,-0.011,-0.011,-0.084
257,-0.008,-0.006,-0.069
258,0.002,-0.001,-0.044
259,0.025,0.005,-0.003
260,0.021,0.011,0.02
261,0.018,0.016,0.049
262,0.02,0.02,0.083
263,0.019,0.024,0.115
264,0.02,0.026,0.146
265,0.018,0.026,0.165
266,0.023,0.026,0.18
267,0.03,0.024,0.18
268,0.035,0.022,0.162
269,0.033,0.018,0.128
270,0.035,0.014,0.098
271,0.036,0.009,0.069
272,0.009,0.005,0.013
273,-0.003,0.001,-0.025
274,-0.003,-0.005,-0.048
275,-0.02,-0.011,-0.078
276,-0.024,-0.017,-0.094
277,-0.029,-0.022,-0.106
278,-0.031,-0.028,-0.113
279,-0.043,-0.032,-0.125
280,-0.046,-0.035,-0.129
281,-0.047,-0.036,-0.129
282,-0.044,-0.035,-0.125
283,-0.044,-0.034,-0.123
284,-0.035,-0.03,-0.112
285,-0.027,-0.027,-0.099
286,-0.021,-0.023,-0.083
287,-0.02,-0.017,-0.068
288,-0.017,-0.011,-0.048
289,-0.013,-0.005,-0.02
290,-0.001,0.001,0.018
291,0.005,0.008,0.056
292,0.008,0.014,0.09
293,0.013,0.019,0.129
294,0.023,0.023,0.167
295,0.031,0.026,0.19
296,0.023,0.028,0.185
297,0.034,0.028,0.181
298,0.084,0.027,0.194
299,0.053,0.025,0.131
300,0.035,0.023,0.083
301,0.047,0.019,0.058
302,0.052,0.014,0.031
303,-0.001,0.008,-0.037
304,-0.016,0.002,-0.069
305,-0.024,-0.005,-0.089
306,-0.026,-0.013,-0.1
307,-0.031,-0.02,-0.11
308,-0.037,-0.025,-0.118
309,-0.039,-0.028,-0.122
310,-0.041,-0.031,-0.123
311,-0.043,-0.031,-0.125
312,-0.035,-0.031,-0.117
313,-0.038,-0.028,-0.117
314,-0.034,-0.025,-0.108
315,-0.032,-0.02,-0.098
316,-0.024,-0.015,-0.08
317,-0.018,-0.009,-0.056
318,-0.01,-0.002,-0.027
319,-0.003,0.005,0.01
320,-0.006,0.012,0.042
321,0.015,0.019,0.094
322,0.024,0.025,0.134
323,0.025,0.031,0.165
324,0.048,0.034,0.206
325,0.075,0.036,0.236
326,0.078,0.038,0.229
327,0.064,0.037,0.194
328,0.073,0.034,0.166
329,0.09,0.03,0.145
330,0.053,0.025,0.077
331,0.003,0.019,0.003
332,-0.01,0.013,-0.035
333,-0.016,0.004,-0.061
334,-0.021,-0.004,-0.08
335,-0.03,-0.011,-0.097
336,-0.035,-0.017,-0.108
337,-0.037,-0.022,-0.114
338,-0.037,-0.026,-0.116
339,-0.04,-0.029,-0.12
340,-0.039,-0.03,-0.12
341,-0.037,-0.03,-0.118
342,-0.036,-0.029,-0.115
343,-0.034,-0.026,-0.11
344,-0.031,-0.022,-0.102
345,-0.026,-0.017,-0.088
346,-0.023,-0.01,-0.072
347,-0.019,-0.003,-0.05
348,-0.004,0.005,-0.014
349,0.013,0.013,0.029
350,0.012,0.02,0.059
351,0.028,0.026,0.109
352,0.053,0.03,0.168
353,0.083,0.034,0.227
354,0.066,0.037,0.23
355,0.064,0.036,0.229
356,0.069,0.035,0.219
357,0.072,0.032,0.19
358,0.024,0.03,0.109
359,0.011,0.026,0.06
360,0.012,0.02,0.025
361,0.003,0.013,-0.013
362,-0.007,0.007,-0.044
363,-0.017,0.0,-0.069
364,-0.019,-0.005,-0.084
365,-0.024,-0.013,-0.095
366,-0.028,-0.018,-0.104
367,-0.029,-0.023,-0.108
368,-0.03,-0.026,-0.11
369,-0.031,-0.028,-0.112
370,-0.035,-0.028,-0.115
371,-0.034,-0.027,-0.113
372,-0.027,-0.025,-0.105
373,-0.022,-0.022,-0.096
374,-0.021,-0.018,-0.088
375,-0.021,-0.013,-0.077
376,-0.022,-0.006,-0.062
377,-0.018,0.001,-0.036
378,-0.008,0.008,-0.002
379,0.01,0.014,0.044
380,0.031,0.02,0.097
381,0.028,0.025,0.13
382,0.032,0.028,0.167
383,0.054,0.031,0.209
384,0.066,0.032,0.225
385,0.028,0.031,0.184
386,0.02,0.03,0.153
387,0.024,0.026,0.122
388,0.027,0.021,0.09
389,0.033,0.015,0.059
390,-0.021,0.008,-0.017
391,-0.028,0.0,-0.047
392,-0.021,-0.008,-0.062
393,-0.023,-0.016,-0.078
394,-0.021,-0.024,-0.087
395,-0.019,-0.03,-0.092
396,-0.021,-0.034,-0.098
397,-0.022,-0.036,-0.102
398,-0.024,-0.033,-0.104
399,-0.025,-0.025,-0.105
400,-0.027,-0.011,-0.106
