lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.406,0.516,0.425
2,0.215,0.365,0.234
3,0.091,0.245,0.104
4,0.049,0.151,0.057
5,0.043,0.08,0.043
6,0.039,0.028,0.034
7,0.028,-0.008,0.02
8,0.03,-0.031,0.02
9,0.0,-0.043,-0.008
10,0.014,-0.047,0.004
11,0.017,-0.044,0.006
12,0.04,-0.037,0.028
13,0.036,-0.027,0.023
14,0.043,-0.015,0.031
15,0.042,-0.003,0.031
16,-0.007,0.009,-0.015
17,-0.004,0.021,-0.012
18,-0.021,0.031,-0.029
19,-0.021,0.038,-0.029
20,-0.003,0.044,-0.013
21,0.018,0.048,0.007
22,0.01,0.049,-0.0
23,0.003,0.048,-0.002
24,0.011,0.046,0.011
25,0.013,0.041,0.019
26,0.006,0.023,0.019
27,-0.003,0.017,0.019
28,0.018,0.014,0.047
29,0.025,0.011,0.058
30,0.036,0.01,0.068
31,0.047,0.011,0.076
32,0.001,0.012,0.023
33,0.002,0.013,0.015
34,0.007,0.015,0.013
35,0.038,0.017,0.037
36,0.032,0.02,0.028
37,0.028,0.022,0.021
38,0.022,0.023,0.014
39,0.009,0.023,0.001
40,-0.027,0.022,-0.035
41,0.004,0.02,-0.009
42,0.012,0.018,0.0
43,-0.007,0.016,-0.017
44,0.008,0.015,-0.001
45,0.026,0.015,0.016
46,0.026,0.013,0.018
47,0.026,0.012,0.019
48,0.028,0.009,0.021
49,0.038,0.008,0.031
50,0.028,0.007,0.022
51,0.025,0.006,0.018
52,0.028,0.005,0.024
53,0.033,0.004,0.033
54,-0.037,0.002,-0.028
55,-0.043,0.002,-0.029
56,-0.024,-0.0,-0.004
57,-0.019,-0.002,0.01
58,-0.02,-0.002,0.014
59,-0.003,-0.002,0.031
60,-0.012,-0.002,0.019
61,-0.006,-0.003,0.017
62,-0.012,-0.004,0.001
63,0.022,-0.005,0.028
64,0.002,-0.006,0.002
65,0.012,-0.006,0.006
66,0.004,-0.004,-0.005
67,-0.001,-0.003,-0.012
68,0.002,-0.002,-0.01
69,-0.001,0.001,-0.014
70,0.006,0.003,-0.008
71,-0.002,0.004,-0.016
72,0.007,0.005,-0.004
73,-0.015,0.005,-0.023
74,-0.007,0.004,-0.013
75,0.012,0.003,0.005
76,0.011,0.0,0.002
77,0.011,-0.003,0.002
78,-0.002,-0.006,-0.011
79,-0.026,-0.01,-0.033
80,0.006,-0.013,0.0
81,-0.028,-0.014,-0.031
82,-0.005,-0.016,-0.005
83,0.002,-0.016,0.007
84,-0.009,-0.015,0.002
85,-0.017,-0.015,0.001
86,-0.019,-0.014,0.005
87,-0.026,-0.014,0.005
88,-0.032,-0.013,0.001
89,-0.028,-0.014,0.002
90,-0.033,-0.014,-0.007
91,-0.011,-0.013,0.006
92,-0.031,-0.012,-0.02
93,-0.028,-0.009,-0.022
94,0.005,-0.007,0.004
95,0.007,-0.004,0.001
96,0.02,-0.003,0.01
97,0.015,-0.001,0.004
98,0.02,0.001,0.007
99,0.016,0.004,0.002
100,0.015,0.006,-0.0
101,0.013,0.007,-0.002
102,0.003,0.007,-0.01
103,0.003,0.008,-0.008
104,0.005,0.009,-0.005
105,-0.005,0.011,-0.013
106,-0.015,0.01,-0.022
107,-0.018,0.01,-0.025
108,0.004,0.009,-0.004
109,0.03,0.007,0.021
110,0.023,0.005,0.016
111,0.034,0.003,0.028
112,0.021,0.001,0.018
113,0.003,0.0,0.006
114,-0.014,0.0,-0.004
115,-0.017,0.001,0.001
116,-0.015,0.001,0.01
117,-0.006,0.002,0.023
118,0.004,0.004,0.031
119,0.009,0.006,0.031
120,0.015,0.008,0.033
121,0.007,0.009,0.017
122,0.005,0.01,0.01
123,0.005,0.011,0.005
124,0.015,0.012,0.011
125,0.01,0.014,0.002
126,-0.001,0.014,-0.013
127,-0.001,0.015,-0.014
128,0.007,0.017,-0.006
129,0.034,0.018,0.017
130,0.047,0.018,0.028
131,0.04,0.018,0.023
132,0.031,0.017,0.017
133,0.027,0.016,0.013
134,0.003,0.016,-0.009
135,0.024,0.014,0.011
136,-0.003,0.012,-0.014
137,-0.004,0.009,-0.013
138,-0.015,0.004,-0.022
139,0.002,-0.001,-0.007
140,0.005,-0.005,-0.005
141,-0.005,-0.008,-0.013
142,-0.006,-0.01,-0.008
143,0.008,-0.012,0.012
144,-0.004,-0.013,0.006
145,-0.012,-0.015,0.007
146,-0.025,-0.018,0.0
147,-0.036,-0.019,-0.009
148,-0.043,-0.021,-0.019
149,-0.042,-0.021,-0.02
150,-0.027,-0.023,-0.011
151,-0.04,-0.024,-0.029
152,-0.037,-0.023,-0.031
153,-0.019,-0.022,-0.019
154,0.003,-0.021,-0.004
155,0.007,-0.02,-0.005
156,-0.007,-0.021,-0.021
157,-0.024,-0.021,-0.038
158,-0.031,-0.02,-0.045
159,-0.007,-0.02,-0.023
160,-0.014,-0.019,-0.029
161,0.002,-0.02,-0.012
162,0.015,-0.019,0.001
163,-0.015,-0.018,-0.027
164,-0.034,-0.017,-0.047
165,-0.043,-0.015,-0.056
166,-0.045,-0.013,-0.056
167,-0.026,-0.011,-0.037
168,-0.006,-0.01,-0.018
169,-0.009,-0.009,-0.021
170,-0.007,-0.009,-0.017
171,-0.02,-0.008,-0.026
172,-0.004,-0.005,-0.005
173,-0.003,-0.003,0.004
174,0.011,-0.001,0.025
175,-0.001,0.0,0.021
176,-0.009,0.001,0.017
177,0.015,0.002,0.039
178,0.01,0.004,0.031
179,0.012,0.004,0.03
180,0.013,0.004,0.025
181,-0.002,0.004,0.005
182,0.001,0.005,0.001
183,0.033,0.007,0.026
184,0.011,0.008,0.0
185,0.013,0.007,-0.001
186,-0.006,0.006,-0.02
187,0.005,0.003,-0.009
188,0.001,-0.001,-0.014
189,-0.023,-0.004,-0.038
190,-0.015,-0.006,-0.031
191,-0.005,-0.007,-0.019
192,0.002,-0.007,-0.014
193,-0.017,-0.007,-0.033
194,-0.021,-0.008,-0.038
195,-0.036,-0.009,-0.051
196,-0.022,-0.01,-0.038
197,0.01,-0.009,-0.005
198,0.012,-0.008,-0.003
199,0.02,-0.007,0.005
200,-0.001,-0.006,-0.013
201,-0.0,-0.007,-0.007
202,-0.008,-0.006,-0.007
203,-0.016,-0.006,-0.008
204,-0.043,-0.005,-0.026
205,-0.032,-0.005,-0.009
206,-0.017,-0.005,0.008
207,0.007,-0.005,0.031
208,0.021,-0.004,0.042
209,0.033,-0.006,0.049
210,0.025,-0.006,0.033
211,0.021,-0.007,0.023
212,-0.025,-0.007,-0.028
213,-0.024,-0.008,-0.032
214,-0.024,-0.009,-0.034
215,-0.015,-0.01,-0.026
216,-0.022,-0.01,-0.032
217,-0.009,-0.009,-0.02
218,-0.0,-0.008,-0.012
219,-0.007,-0.007,-0.02
220,-0.037,-0.006,-0.051
221,-0.019,-0.004,-0.034
222,-0.007,-0.001,-0.022
223,0.011,0.002,-0.007
224,0.018,0.005,-0.001
225,0.017,0.006,0.001
226,0.002,0.007,-0.012
227,-0.004,0.009,-0.017
228,0.004,0.01,-0.008
229,0.025,0.011,0.013
230,0.025,0.014,0.016
231,0.023,0.017,0.018
232,0.02,0.02,0.021
233,0.027,0.022,0.036
234,0.007,0.023,0.025
235,0.022,0.021,0.046
236,0.031,0.018,0.055
237,0.039,0.014,0.062
238,0.019,0.012,0.04
239,0.008,0.01,0.022
240,-0.006,0.007,0.002
241,-0.01,0.004,-0.008
242,0.003,0.001,-0.001
243,0.019,-0.002,0.011
244,0.003,-0.006,-0.007
245,-0.019,-0.009,-0.028
246,-0.028,-0.009,-0.037
247,-0.016,-0.008,-0.027
248,-0.02,-0.008,-0.032
249,0.005,-0.007,-0.01
250,-0.01,-0.008,-0.024
251,-0.016,-0.009,-0.03
252,-0.003,-0.007,-0.019
253,-0.036,-0.006,-0.052
254,-0.024,-0.005,-0.041
255,-0.016,-0.004,-0.03
256,-0.011,-0.004,-0.023
257,0.005,-0.004,-0.007
258,0.029,-0.004,0.018
259,0.022,-0.003,0.014
260,0.021,-0.002,0.018
261,-0.015,-0.001,-0.013
262,0.009,-0.001,0.015
263,0.015,-0.002,0.027
264,0.016,-0.004,0.038
265,0.009,-0.005,0.033
266,-0.005,-0.006,0.023
267,-0.014,-0.006,0.014
268,-0.015,-0.007,0.008
269,-0.045,-0.009,-0.028
270,-0.051,-0.011,-0.041
271,-0.014,-0.012,-0.012
272,-0.015,-0.012,-0.018
273,-0.005,-0.011,-0.011
274,-0.003,-0.01,-0.01
275,-0.022,-0.009,-0.028
276,-0.017,-0.008,-0.025
277,0.007,-0.008,-0.002
278,0.005,-0.008,-0.005
279,0.012,-0.006,-0.001
280,0.004,-0.004,-0.008
281,-0.012,-0.002,-0.024
282,-0.009,0.002,-0.02
283,-0.01,0.005,-0.022
284,0.008,0.007,-0.005
285,0.021,0.01,0.01
286,0.025,0.011,0.014
287,0.005,0.012,-0.006
288,0.027,0.013,0.017
289,0.009,0.012,0.003
290,0.0,0.011,0.001
291,0.021,0.009,0.026
292,0.017,0.007,0.027
293,0.013,0.005,0.032
294,0.01,0.004,0.036
295,-0.023,0.003,0.006
296,-0.005,0.002,0.025
297,-0.018,-0.0,0.011
298,-0.014,-0.001,0.009
299,0.02,-0.003,0.034
300,0.014,-0.005,0.02
301,0.019,-0.005,0.018
302,0.0,-0.005,-0.005
303,-0.021,-0.005,-0.027
304,-0.008,-0.005,-0.015
305,-0.029,-0.005,-0.036
306,-0.04,-0.006,-0.047
307,-0.014,-0.005,-0.025
308,-0.005,-0.004,-0.018
309,0.001,-0.003,-0.013
310,0.019,-0.003,0.008
311,0.01,-0.003,-0.001
312,-0.001,-0.004,-0.013
313,-0.0,-0.003,-0.012
314,0.001,-0.004,-0.011
315,0.003,-0.003,-0.006
316,-0.002,-0.002,-0.01
317,-0.008,-0.001,-0.015
318,0.007,-0.001,0.002
319,0.029,-0.001,0.028
320,0.008,-0.0,0.013
321,-0.008,0.001,0.001
322,-0.008,0.001,0.007
323,0.002,0.004,0.027
324,-0.009,0.006,0.022
325,-0.022,0.006,0.012
326,-0.011,0.007,0.02
327,-0.0,0.007,0.025
328,-0.009,0.007,0.008
329,0.016,0.009,0.025
330,0.015,0.01,0.018
331,0.02,0.011,0.019
332,0.032,0.013,0.028
333,0.037,0.014,0.03
334,0.025,0.014,0.019
335,0.008,0.015,0.002
336,0.021,0.014,0.013
337,0.009,0.012,-0.003
338,0.01,0.01,-0.003
339,-0.0,0.008,-0.012
340,0.009,0.007,-0.0
341,0.005,0.005,-0.004
342,0.014,0.005,0.004
343,0.015,0.004,0.005
344,0.003,0.003,-0.005
345,0.015,0.001,0.008
346,-0.02,-0.0,-0.026
347,-0.011,-0.002,-0.016
348,-0.003,-0.003,-0.004
349,-0.012,-0.004,-0.008
350,-0.015,-0.005,-0.007
351,-0.024,-0.004,-0.01
352,-0.025,-0.004,-0.003
353,-0.013,-0.004,0.016
354,0.011,-0.001,0.04
355,0.013,0.001,0.042
356,0.005,0.002,0.031
357,0.019,0.005,0.038
358,0.011,0.007,0.023
359,0.009,0.008,0.014
360,0.044,0.011,0.043
361,0.03,0.014,0.026
362,0.031,0.017,0.024
363,-0.002,0.02,-0.008
364,0.0,0.022,-0.006
365,0.007,0.023,-0.001
366,0.008,0.024,-0.003
367,0.019,0.025,0.007
368,0.022,0.025,0.012
369,0.028,0.025,0.019
370,0.015,0.026,0.007
371,0.045,0.025,0.034
372,0.02,0.025,0.01
373,0.037,0.025,0.028
374,0.032,0.023,0.025
375,0.029,0.021,0.02
376,0.037,0.02,0.027
377,0.007,0.018,0.001
378,0.007,0.017,0.006
379,0.024,0.015,0.029
380,0.02,0.013,0.031
381,-0.01,0.011,0.007
382,0.002,0.009,0.027
383,-0.006,0.006,0.024
384,-0.013,0.004,0.019
385,-0.014,0.001,0.015
386,0.01,-0.002,0.033
387,0.007,-0.004,0.022
388,0.023,-0.007,0.031
389,0.013,-0.009,0.016
390,-0.011,-0.011,-0.011
391,-0.02,-0.013,-0.022
392,-0.032,-0.014,-0.037
393,-0.034,-0.015,-0.038
394,-0.023,-0.015,-0.029
395,-0.013,-0.014,-0.023
396,-0.015,-0.012,-0.025
397,0.015,-0.008,0.005
398,0.012,-0.003,0.005
399,-0.002,0.004,-0.008
400,0.003,0.013,-0.005
