gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2388,3596,1.22871208190918,34.3030586242676,-118.310089111328,3670176,2390,2918,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-01 10:33:38.723989,-71.60578648559228,61.73115568389505,51.25854305694853,8.300850368357731e-07,20.0,61.74,2.5331140255951103,61.47,1.0534,1.3668,1.5835,0.5642,0.7166,0.6932,0
102551,npp,183,2302,0.872605323791504,34.2984008789062,-118.307792663574,3670176,183,1854,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-14 09:49:49.404127,-77.46076666063445,15.392206643426192,13.59520373232717,0.00029544659472277736,13.0,15.39,1.0442604737599883,14.62,0.6876,0.7569,0.8687,1.0188,0.8819,0.889,0
102671,npp,2520,1734,0.80944949388504,34.3017196655273,-118.311508178711,3670176,2520,1319,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-15 09:30:59.050332,99.3111075484093,17.105916954201266,15.098952191509362,1.8753066255968652e-08,10.0,-17.16,1.0442604737599883,-17.845,0.6486,0.7792,0.9375,0.9897,0.8001,0.8011,0
102792,npp,1775,1162,1.012705028057098,34.2976379394531,-118.30485534668,3670176,1773,856,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-16 09:12:05.140100,96.16098821442112,43.00036995528216,37.15490547836302,1.709855402903539e-13,7.0,-43.04,1.4867838833500562,-43.52,0.8331,1.0065,1.2142,0.7661,0.7753,0.7759,0
102912,npp,1003,589,1.80598330497742,34.2975883483887,-118.303749084473,3670176,1002,376,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-17 08:53:09.452712,93.75421289647986,59.34328985008419,49.62384928455502,4.2834266861246185e-18,4.0,-59.38,2.3545700244418297,-59.69,1.17,1.437,1.7958,0.5366,0.9278,0.9691,0
102919,npp,2966,3597,1.76822066307068,34.3034133911133,-118.309097290039,3670176,2967,2918,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-17 10:33:32.276190,-71.66507101906119,61.753568833001175,51.27807642045124,4.5370910203832875e-09,20.0,61.76,2.5331140255951103,61.47,1.0534,1.3668,1.5835,0.5642,0.9296,0.9976,0
103032,npp,203,21,1.78754436969757,34.2990112304688,-118.308822631836,3670176,202,7,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-18 08:34:10.209252,91.22199682924273,69.88770337757087,56.260519921769465,8.147088222211814e-22,1.0,-69.91,3.5496478698597698,-70.0,1.5738,1.8052,2.1285,0.4272,0.7661,0.7636,0
103160,npp,1629,2488,0.857049405574799,34.2967300415039,-118.309265136719,3670176,1628,2014,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-19 09:56:02.256719,-76.19705617959161,25.234732592537288,22.182691470839636,2.322105719928785e-18,14.0,25.22,1.1367971201176101,24.58,0.7018,0.821,1.0032,0.9392,0.8028,0.8049,0
103279,npp,918,1923,0.740041375160217,34.3014907836914,-118.307029724121,3670176,918,1495,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-20 09:37:13.685851,97.81759521292783,6.41179448897664,5.675733925797709,3.4929357847173905e-22,11.0,-6.44,1.0,-7.13,0.6357,0.7385,0.8428,1.0441,0.7726,0.7727,0
103397,npp,181,1354,0.617833495140076,34.3026657104492,-118.309669494629,3670176,182,1022,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-21 09:18:21.558969,97.46172857505006,35.588264482906176,31.02303394585304,1.4436890229121968e-25,8.0,-35.64,1.2937979144666532,-36.15,0.7305,0.8923,1.1134,0.8642,0.5589,0.5339,0
103515,npp,2474,777,0.7896688580513,34.2965507507324,-118.308166503906,3670176,2473,561,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-22 08:59:25.874526,94.48031285826842,54.763148961846596,46.33049386088684,4.191731537849219e-24,5.0,-54.79,2.0682789409984763,-55.14,1.0425,1.2854,1.6271,0.5999,0.5314,0.4737,0
103524,npp,1332,3776,0.672168552875519,34.3036689758301,-118.309783935547,3670176,1334,3043,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-22 10:39:43.360690,-70.76108909849735,65.19833470052791,53.512966888736024,3.768380637213454e-21,21.0,65.21,2.898275349237888,64.93,1.163,1.5856,1.888,0.4863,0.4559,0.3269,0
104112,npp,881,968,0.818142712116241,34.3012924194336,-118.307495117188,3670176,883,715,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-27 09:05:42.341352,96.06683480333531,49.36526552843722,42.225938730113306,2.502372544449951e-13,6.0,-49.42,1.7549928774784245,-49.795,0.8565,1.1281,1.4069,0.6835,0.5945,0.5592,0
104119,npp,2747,3955,1.103892624378204,34.2964019775391,-118.307136535645,3670176,2745,3145,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-27 10:45:52.710004,-69.50356266813353,68.22336381443844,55.333980849988066,5.451324256443733e-19,22.0,68.24,3.3166247903554,67.98,1.222,1.5422,1.8859,0.5,0.639,0.552,0
104229,npp,82,398,2.17657279968262,34.3019676208496,-118.303924560547,3670176,85,225,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-28 08:46:44.884661,93.0917867156942,63.35579546107378,52.33022604228765,1.1825677852211792e-08,3.0,-63.39,2.7445598364131496,-63.62,1.2802,1.5564,1.9846,0.4954,0.9971,1.0784,0
104236,npp,2110,3416,1.29259788990021,34.3011245727539,-118.310523986816,3670176,2108,2764,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-28 10:27:11.266973,-72.28173710942986,57.74589457968244,48.50340458291195,2.926709342849356e-16,19.0,57.76,2.2013981571160284,57.45,1.146,1.3225,1.5129,0.5831,0.7575,0.7537,0
104355,npp,1428,2863,1.1689909696579,34.3004837036133,-118.304916381836,3670176,1429,2308,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-04-29 10:08:28.047604,-75.62387078232555,41.391641969657606,35.84466358410775,2.4242108959591948e-12,16.0,41.41,1.4867838833500562,40.89,0.8165,0.9514,1.169,0.8105,0.9174,0.9474,0
107659,npp,618,394,1.54116702079773,34.2974624633789,-118.308921813965,3670176,617,223,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-14 08:46:31.652710,92.87687484940137,63.44241313311478,52.38761755199667,2.1367193794207586e-07,3.0,-63.47,2.7445598364131496,-63.62,1.2802,1.5564,1.9846,0.4954,0.7656,0.7636,0
107843,npp,1963,2858,0.976225197315216,34.2975387573242,-118.311889648438,3670176,1962,2304,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-15 10:08:14.826431,-74.69087714686786,41.213697453746576,35.69893488087901,0.0002283243879321238,16.0,41.23,1.4867838833500562,40.89,0.8165,0.9514,1.169,0.8105,0.7878,0.7912,0
108015,npp,1266,2297,0.755981802940369,34.3026084899902,-118.306427001953,3670176,1267,1850,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-16 09:49:28.058015,-79.23290400277473,15.131338658521047,13.366335092655648,1.4989136912538866e-07,13.0,15.11,1.0442604737599883,14.62,0.6876,0.7569,0.8687,1.0188,0.7702,0.7702,0
108193,npp,543,1728,0.568267434835434,34.3020706176758,-118.311584472656,3670176,543,1314,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-17 09:30:35.955705,96.49785844941997,17.489086758857226,15.435226700256274,2.61304190048828e-12,10.0,-17.49,1.0442604737599883,-17.845,0.6486,0.7792,0.9375,0.9897,0.5692,0.5624,0
108542,npp,2073,582,1.13588201999664,34.3001937866211,-118.310455322266,3670176,2073,371,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-19 08:52:46.413218,93.84235096523929,59.50085505632986,49.73441163892402,3.404383812736447e-20,4.0,-59.54,2.3545700244418297,-59.69,1.17,1.437,1.7958,0.5366,0.6432,0.6095,0
108715,npp,1269,15,1.24113273620605,34.3003005981445,-118.307258605957,3670176,1271,4,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-20 08:33:47.190128,91.38314394134973,69.98002499158521,56.31197452926023,3.607554704157989e-23,1.0,-70.0,3.5496478698597698,-70.0,1.5738,1.8052,2.1285,0.4272,0.6122,0.5302,0
108899,npp,2691,2482,0.614320695400238,34.3007431030273,-118.30712890625,3670176,2692,2009,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-21 09:55:39.257655,-77.54437070980971,24.926543141907597,21.916458032766297,5.702512549173182e-22,14.0,24.92,1.1367971201176101,24.58,0.7018,0.821,1.0032,0.9392,0.5893,0.577,0
109072,npp,1976,1916,0.633499085903168,34.3015251159668,-118.307182312012,3670176,1976,1488,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-22 09:36:48.935581,96.37828425999017,6.85066498512863,6.063888938225561,4.757225139804452e-22,11.0,-6.84,1.0,-7.13,0.6357,0.7385,0.8428,1.0441,0.6661,0.6614,0
109244,npp,1235,1347,0.469500631093979,34.3014831542969,-118.310432434082,3670176,1236,1017,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-23 09:17:56.811750,97.38607342346015,35.896489817263934,31.281461782910494,1.1893618269310304e-21,8.0,-35.94,1.2937979144666532,-36.15,0.7305,0.8923,1.1134,0.8642,0.4443,0.4057,0
109422,npp,467,770,0.970614492893219,34.2998275756836,-118.309326171875,3670176,469,554,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-24 08:59:01.134973,95.10145654594685,54.93338423485666,46.454709839899905,3.51733187490458e-20,5.0,-54.97,2.0682789409984763,-55.14,1.0425,1.2854,1.6271,0.5999,0.6189,0.5822,0
110127,npp,2670,1536,1.027480661869049,34.3026733398438,-118.30884552002,3670176,2670,1152,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-28 09:24:07.975068,96.78041151497794,27.41643650317069,24.064746129719012,2.315899070078221e-13,9.0,-27.43,1.184412938166907,-27.57,0.7334,0.8886,1.0345,0.8678,0.8884,0.8916,0
110299,npp,1911,960,1.27282571792603,34.2962226867676,-118.305992126465,3670176,1911,709,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-05-29 09:05:14.094044,95.80950653893677,49.61555974413707,42.418910463707235,1.7394539178502165e-08,6.0,-49.66,1.7549928774784245,-49.795,0.8565,1.1281,1.4069,0.6835,0.8536,0.87,0
115500,npp,602,189,1.20556557178497,34.3023223876953,-118.312950134277,3670176,601,93,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-06-26 08:39:22.752805,91.88638076278353,67.20014357782364,54.71446101251701,3.662535429274579e-14,2.0,-67.2,3.1865100272627664,-67.1,1.3346,1.8103,2.2084,0.4259,0.5813,0.5135,0
121308,npp,1965,2095,0.831137478351593,34.2977142333984,-118.311370849609,3670176,1965,1660,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-14 09:42:26.418177,-70.40596303550474,3.5959532855659204,3.1837482869467886,0.00020064732174934917,12.0,3.54,1.0,3.77,0.6508,0.7711,0.8832,1.0,0.8311,0.8311,0
121478,npp,1242,1528,0.468942016363144,34.2976570129395,-118.306495666504,3670176,1242,1146,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-15 09:23:36.089892,98.06276939888045,27.777596843580543,24.372977877327,4.904589714906462e-08,9.0,-27.8,1.184412938166907,-27.57,0.7334,0.8886,1.0345,0.8678,0.4168,0.4069,0
121653,npp,492,952,0.486639946699142,34.2987937927246,-118.306465148926,3670176,491,704,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-16 09:04:42.204283,95.42844195057474,49.87348620798468,42.61449605124661,1.322663062521612e-13,6.0,-49.9,1.7549928774784245,-49.795,0.8565,1.1281,1.4069,0.6835,0.4056,0.3326,0
122002,npp,1072,2845,1.76454651355743,34.2984046936035,-118.306663513184,3670176,1070,2293,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-18 10:07:29.713804,-74.42859656579455,40.7230487441251,35.29082167720163,1.048246249696753e-18,16.0,40.74,1.4276677814245327,40.89,0.8165,0.9514,1.169,0.8105,1.3406,1.4301,0
122178,npp,384,2284,0.690592050552368,34.299934387207,-118.305778503418,3670176,384,1838,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-19 09:48:42.948326,-74.29436350030124,14.415503433927437,12.735558544679906,6.129701827203151e-24,13.0,14.39,1.015504800579495,14.62,0.6876,0.7569,0.8687,1.0188,0.7058,0.7035,0
122346,npp,2742,1718,0.705662667751312,34.2978553771973,-118.306655883789,3670176,2742,1304,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-20 09:29:54.406803,98.99828701960034,18.018862733825255,15.897219496938142,1.6241718487995136e-25,10.0,-18.04,1.0442604737599883,-17.845,0.6486,0.7792,0.9375,0.9897,0.7007,0.6984,0
122525,npp,1985,1146,1.0224015712738042,34.2991485595703,-118.309043884277,3670176,1987,844,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-21 09:11:02.306616,96.92310918219735,43.59193351144583,37.6300963384699,3.556236900104818e-26,7.0,-43.63,1.4867838833500562,-43.52,0.8331,1.0065,1.2142,0.7661,0.7818,0.7833,0
122710,npp,1216,573,1.91517567634583,34.3007888793945,-118.306182861328,3670176,1220,363,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-22 08:52:04.869030,93.36627686505393,59.729245072802314,49.88560486271159,2.0110074346209456e-25,4.0,-59.74,2.3545700244418297,-59.69,1.17,1.437,1.7958,0.5366,0.9742,1.0277,0
122895,npp,2534,3033,0.759887397289276,34.2988471984863,-118.30574798584,3670176,2535,2440,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-23 10:13:46.265737,-74.52415433923252,47.233207693192725,40.54934576198138,2.1519750790939785e-27,17.0,47.25,1.646109783506203,47.35,0.8703,1.1076,1.331,0.6962,0.5598,0.529,0
123073,npp,1855,2471,0.64190411567688,34.2990875244141,-118.309989929199,3670176,1854,2001,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-24 09:54:59.498390,-75.67899775319405,24.376256399039352,21.4373948911343,8.605645764939417e-26,14.0,24.38,1.1367971201176101,24.58,0.7018,0.821,1.0032,0.9392,0.6135,0.6029,0
123251,npp,1149,1907,0.552630484104156,34.2986068725586,-118.306900024414,3670176,1149,1479,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-25 09:36:10.950871,94.18494936609576,7.429421985566685,6.574914633348521,1.552531869968233e-22,11.0,-7.37,1.0,-7.13,0.6357,0.7385,0.8428,1.0441,0.5852,0.577,0
123428,npp,416,1339,0.716326594352722,34.2994575500488,-118.306297302246,3670176,418,1012,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-26 09:17:18.845621,96.26243120247337,36.26610445162263,31.588064744968396,1.1102182897421534e-17,8.0,-36.28,1.2937979144666532,-36.15,0.7305,0.8923,1.1134,0.8642,0.6351,0.619,0
123600,npp,2729,762,0.730910837650299,34.2995262145996,-118.311561584473,3670176,2729,546,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-27 08:58:24.962053,94.44957269079258,55.15912920660548,46.615887364340786,1.1067664994442954e-11,5.0,-55.17,2.0682789409984763,-55.14,1.0425,1.2854,1.6271,0.5999,0.503,0.4385,0
123612,npp,1576,3760,0.794221580028534,34.2991676330566,-118.310699462891,3670176,1576,3033,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-27 10:38:42.449027,-70.69547203208849,64.90257406398213,53.31861221962045,3.260298208286716e-20,21.0,64.91,2.898275349237888,64.93,1.163,1.5856,1.888,0.4863,0.4981,0.3862,0
123775,npp,1926,196,0.916040122509003,34.3020706176758,-118.307914733887,3670176,1927,97,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-28 08:39:27.520506,92.10772247013557,67.07519131515524,54.642236703053165,3.87574943524619e-05,2.0,-67.08,3.1865100272627664,-67.1,1.3346,1.8103,2.2084,0.4259,0.4905,0.3902,0
123788,npp,935,3219,0.851485311985016,34.2981948852539,-118.311294555664,3670176,935,2559,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-28 10:20:01.020689,-73.6642494866727,52.72120126358366,44.800133842584536,3.71372069837815e-14,18.0,52.73,1.9513309067639726,52.79,1.0329,1.2497,1.4024,0.617,0.5671,0.5254,0
123966,npp,249,2659,0.665777206420898,34.2973289489746,-118.311058044434,3670176,249,2143,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-07-29 10:01:16.032970,-76.13872166899361,33.22420968247472,29.025796697348152,3.072263702644732e-07,15.0,33.23,1.2365102219381485,33.3,0.7056,0.8886,1.1249,0.8678,0.5909,0.5777,0
131768,npp,281,763,1.39552998542786,34.3008270263672,-118.309867858887,3670176,281,547,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-12 08:58:24.240577,94.73186142417593,55.11541299081639,46.58749205486665,0.0001911397262194581,5.0,-55.14,2.0682789409984763,-55.14,1.0425,1.2854,1.6271,0.5999,0.8243,0.8371,0
131961,npp,1557,3221,1.29080104827881,34.3008232116699,-118.312126159668,3670176,1558,2560,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-13 10:20:00.303225,-73.64334154659,52.772117669610545,44.84266071331651,0.0003449499356802967,18.0,52.79,1.9513309067639726,52.79,1.0329,1.2497,1.4024,0.617,0.7922,0.7965,0
132136,npp,885,2661,0.683028876781464,34.3028907775879,-118.309280395508,3670176,886,2144,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-14 10:01:15.317375,-76.32862572376062,33.30337364033669,29.095011293708357,2.3460486919787698e-07,15.0,33.32,1.2365102219381485,33.3,0.7056,0.8886,1.1249,0.8678,0.6048,0.5927,0
132310,npp,186,2100,0.603793501853943,34.30078125,-118.304176330566,3670176,186,1664,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-15 09:42:26.775021,-71.0297241477376,3.8816890326494637,3.4370297745048948,3.563358293283684e-14,12.0,3.83,1.0,3.77,0.6508,0.7711,0.8832,1.0,0.6038,0.6038,0
132488,npp,2532,1531,1.17644441127777,34.3040618896484,-118.310508728027,3670176,2533,1149,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-16 09:23:36.455150,98.39587766389961,27.637825881278403,24.255628373974123,1.3273861465845929e-20,9.0,-27.66,1.184412938166907,-27.57,0.7334,0.8886,1.0345,0.8678,1.0141,1.0209,0
133040,npp,2338,2850,0.86465311050415,34.2999687194824,-118.305419921875,3670176,2339,2297,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-19 10:07:30.095635,-75.79812155488646,40.90631585630025,35.4456785344501,2.2597135775277905e-28,16.0,40.93,1.4276677814245327,40.89,0.8165,0.9514,1.169,0.8105,0.7103,0.7008,0
133223,npp,1647,2287,0.687026679515839,34.3020439147949,-118.309204101562,3670176,1647,1841,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-20 09:48:41.550530,-75.25168791126372,14.573838072453148,12.876228998809106,1.8414796178902814e-29,13.0,14.56,1.015504800579495,14.62,0.6876,0.7569,0.8687,1.0188,0.7023,0.6999,0
133405,npp,930,1721,0.669690191745758,34.3024749755859,-118.304420471191,3670176,931,1307,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-21 09:29:53.003803,100.34692490633674,17.837660767942673,15.74031962322959,9.745983633905014e-29,10.0,-17.87,1.0442604737599883,-17.845,0.6486,0.7792,0.9375,0.9897,0.6663,0.6628,0
133585,npp,187,1148,0.557087689638138,34.2960205078125,-118.306785583496,3670176,186,845,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-22 09:10:59.120717,96.39410349035012,43.523052509162085,37.57918187927414,3.923245986398253e-26,7.0,-43.55,1.4867838833500562,-43.52,0.8331,1.0065,1.2142,0.7661,0.4688,0.4268,0
133762,npp,2488,575,0.886724293231964,34.2990570068359,-118.303375244141,3670176,2488,364,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-23 08:52:03.458476,93.81924362716704,59.66635812885341,49.848776016906044,8.146877967252087e-22,4.0,-59.69,2.3545700244418297,-59.69,1.17,1.437,1.7958,0.5366,0.5374,0.4758,0
133775,npp,1383,3584,1.009437084197998,34.2990074157715,-118.307334899902,3670176,1384,2908,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-23 10:32:26.283150,-71.68892196183265,61.476105057736724,51.09210777334958,9.356989858557341e-28,20.0,61.49,2.5331140255951103,61.47,1.0534,1.3668,1.5835,0.5642,0.63,0.5695,0
133958,npp,730,3036,0.435812652111053,34.2969284057617,-118.307777404785,3670176,729,2442,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-24 10:13:43.075770,-74.3675452380739,47.32595068792547,40.62761218608083,1.1334821401819482e-23,17.0,47.35,1.646109783506203,47.35,0.8703,1.1076,1.331,0.6962,0.363,0.3034,0
134139,npp,48,2474,0.405243456363678,34.2985496520996,-118.308036804199,3670176,47,2003,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-25 09:54:56.310811,-75.72807768575088,24.521499851440886,21.56534107939701,6.703474377476111e-18,14.0,24.53,1.1367971201176101,24.58,0.7018,0.821,1.0032,0.9392,0.4054,0.3806,0
134505,npp,1659,1340,0.6068830192089081,34.3029747009277,-118.310523986816,3670176,1659,1013,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-27 09:17:15.677458,96.80233657193602,36.215034633464136,31.54933699303511,0.0004943622107568536,8.0,-36.23,1.2937979144666532,-36.15,0.7305,0.8923,1.1134,0.8642,0.5505,0.5244,0
134700,npp,2815,3763,1.17093539237976,34.3028297424316,-118.30916595459,3670176,2812,3035,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-08-28 10:38:37.510083,-70.40904386004503,64.94721261386367,53.35597999187561,4.7177403080288594e-05,21.0,64.97,2.898275349237888,64.93,1.163,1.5856,1.888,0.4863,0.628,0.5695,0
137335,npp,2987,1907,0.850124299526215,34.3015937805176,-118.309875488281,3670176,2987,1480,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-11 09:36:01.858962,95.26593485551507,7.397885804173575,6.547692469604502,0.00023310168541936576,11.0,-7.37,1.0,-7.13,0.6357,0.7385,0.8428,1.0441,0.8827,0.8876,0
137715,npp,1485,761,0.810048520565033,34.3023414611816,-118.304542541504,3670176,1484,544,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-13 08:58:14.094080,94.61266809325161,55.15753894757483,46.62067248881649,1.4847800948356939e-16,5.0,-55.19,2.0682789409984763,-55.14,1.0425,1.2854,1.6271,0.5999,0.5413,0.4859,0
137905,npp,694,194,0.506331533193588,34.3000640869141,-118.307472229004,3670176,695,96,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-14 08:39:16.669966,92.08002697797295,67.10049191393236,54.664947224287225,6.490798275762832e-23,2.0,-67.12,3.1865100272627664,-67.1,1.3346,1.8103,2.2084,0.4259,0.3619,0.2157,0
137916,npp,2758,3220,0.940625488758087,34.2997055053711,-118.306541442871,3670176,2759,2559,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-14 10:19:50.171506,-73.6627596607391,52.744993634568495,44.82384838621815,3.9484715575152034e-16,18.0,52.76,1.9513309067639726,52.79,1.0329,1.2497,1.4024,0.617,0.6127,0.5804,0
138105,npp,2083,2659,0.964669466018677,34.3006248474121,-118.310165405273,3670176,2084,2143,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-15 10:01:05.200835,-76.60568738950141,33.2178357254498,29.023194568877845,1.4303372246874863e-23,15.0,33.23,1.2365102219381485,33.3,0.7056,0.8886,1.1249,0.8678,0.8326,0.8371,0
138296,npp,1380,2097,0.700053572654724,34.3029289245605,-118.31046295166,3670176,1380,1662,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-16 09:42:16.668790,-76.82732353496934,3.663238686836609,3.243701952785262,3.087214791335242e-29,12.0,3.66,1.0,3.77,0.6508,0.7711,0.8832,1.0,0.7001,0.7001,0
138493,npp,635,1528,0.610793113708496,34.3026275634766,-118.309814453125,3670176,635,1146,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-17 09:23:24.574675,97.51398668705401,27.777376805791363,24.375796422685514,7.483268274277583e-31,9.0,-27.8,1.184412938166907,-27.57,0.7334,0.8886,1.0345,0.8678,0.5365,0.53,0
138688,npp,2952,952,1.076176702976227,34.2976493835449,-118.306594848633,3670176,2952,704,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-18 09:04:30.700245,95.45059341605543,49.871102837153046,42.618140810736044,5.957797157022238e-31,6.0,-49.9,1.7549928774784245,-49.795,0.8565,1.1281,1.4069,0.6835,0.7415,0.7356,0
138702,npp,1749,3939,1.74424922466278,34.302619934082,-118.310157775879,3670176,1751,3136,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-18 10:44:42.850947,-69.72687622314236,67.96485454296197,55.18285961136065,2.2629545802928826e-30,22.0,67.98,3.3166247903554,67.98,1.222,1.5422,1.8859,0.5,0.832,0.8721,0
138881,npp,2169,382,1.30440402030945,34.2980880737305,-118.305534362793,3670176,2169,214,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-19 08:45:33.272019,92.96478711029991,63.67575689014024,52.536084441865555,3.9700923155690835e-29,3.0,-63.7,2.7445598364131496,-63.62,1.2802,1.5564,1.9846,0.4954,0.6793,0.6463,0
138894,npp,1113,3401,1.054169654846191,34.2969512939453,-118.306503295898,3670176,1113,2749,196611,3866787,246,usa_la_96_2,34.3,-118.30833333,96,2,usa_la,2012-09-19 10:26:01.436126,-72.49926912816112,57.38752141375655,48.24612625537345,3.496200943150294e-31,19.0,57.4,2.2013981571160284,57.45,1.146,1.3225,1.5129,0.5831,0.6492,0.6147,0
