lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.411,0.529,0.418
2,0.199,0.385,0.207
3,0.137,0.272,0.143
4,0.124,0.185,0.127
5,0.113,0.12,0.114
6,0.1,0.074,0.1
7,0.077,0.042,0.076
8,0.049,0.023,0.047
9,0.074,0.014,0.072
10,0.081,0.012,0.078
11,0.072,0.016,0.069
12,0.059,0.023,0.054
13,0.059,0.033,0.05
14,0.07,0.043,0.06
15,0.046,0.054,0.037
16,0.074,0.064,0.065
17,0.074,0.072,0.068
18,0.074,0.078,0.071
19,0.06,0.082,0.059
20,0.044,0.084,0.043
21,0.039,0.084,0.038
22,0.019,0.081,0.019
23,0.052,0.075,0.052
24,0.065,0.068,0.066
25,0.033,0.06,0.036
26,0.024,0.04,0.029
27,0.028,0.031,0.037
28,0.027,0.028,0.038
29,0.014,0.026,0.025
30,0.005,0.023,0.016
31,0.025,0.022,0.037
32,0.038,0.021,0.049
33,0.019,0.02,0.026
34,-0.01,0.02,-0.005
35,-0.012,0.02,-0.009
36,-0.019,0.019,-0.018
37,0.018,0.019,0.018
38,0.032,0.019,0.031
39,0.054,0.02,0.052
40,0.039,0.021,0.038
41,0.07,0.022,0.066
42,0.054,0.023,0.047
43,0.026,0.022,0.018
44,-0.001,0.023,-0.01
45,0.008,0.023,-0.001
46,0.012,0.022,0.004
47,0.01,0.022,0.006
48,0.03,0.022,0.029
49,0.026,0.022,0.026
50,0.025,0.021,0.025
51,0.021,0.021,0.022
52,0.009,0.022,0.01
53,0.012,0.022,0.014
54,0.017,0.022,0.021
55,-0.0,0.023,0.005
56,0.015,0.022,0.022
57,0.032,0.021,0.042
58,0.024,0.018,0.035
59,0.028,0.015,0.04
60,0.023,0.013,0.034
61,0.013,0.012,0.023
62,0.012,0.013,0.021
63,0.004,0.014,0.011
64,0.023,0.015,0.028
65,0.036,0.013,0.038
66,0.009,0.012,0.009
67,0.015,0.009,0.013
68,0.0,0.007,-0.003
69,0.023,0.005,0.02
70,0.024,0.003,0.02
71,0.004,0.003,-0.002
72,-0.015,0.001,-0.022
73,-0.028,-0.001,-0.036
74,-0.025,-0.002,-0.034
75,-0.03,-0.002,-0.038
76,-0.013,-0.002,-0.02
77,-0.006,-0.003,-0.01
78,-0.012,-0.003,-0.014
79,0.019,-0.003,0.016
80,0.026,-0.003,0.024
81,0.023,-0.003,0.022
82,0.01,-0.004,0.01
83,0.004,-0.005,0.005
84,-0.014,-0.004,-0.012
85,-0.018,-0.002,-0.015
86,-0.027,-0.001,-0.02
87,-0.006,-0.0,0.003
88,0.02,0.002,0.029
89,0.024,0.004,0.033
90,0.004,0.005,0.014
91,-0.001,0.005,0.008
92,-0.006,0.007,0.001
93,0.018,0.009,0.023
94,0.01,0.01,0.014
95,-0.005,0.01,-0.003
96,0.025,0.01,0.023
97,-0.013,0.009,-0.015
98,-0.023,0.008,-0.026
99,0.002,0.008,-0.002
100,0.012,0.008,0.006
101,0.024,0.009,0.016
102,0.037,0.01,0.029
103,0.036,0.012,0.026
104,0.027,0.013,0.017
105,0.033,0.013,0.024
106,0.016,0.013,0.01
107,-0.018,0.012,-0.021
108,-0.012,0.012,-0.015
109,-0.014,0.011,-0.016
110,0.028,0.011,0.026
111,0.022,0.01,0.021
112,-0.002,0.01,-0.002
113,0.004,0.008,0.005
114,0.01,0.006,0.012
115,-0.015,0.003,-0.01
116,-0.014,0.002,-0.007
117,0.012,0.0,0.022
118,0.019,-0.001,0.028
119,0.004,-0.002,0.014
120,0.021,-0.003,0.03
121,0.022,-0.003,0.03
122,0.01,-0.004,0.015
123,-0.004,-0.003,-0.001
124,-0.015,-0.0,-0.015
125,-0.02,0.001,-0.022
126,-0.026,0.003,-0.03
127,-0.006,0.005,-0.013
128,0.004,0.006,-0.003
129,-0.011,0.006,-0.019
130,-0.011,0.005,-0.02
131,-0.007,0.003,-0.017
132,-0.003,0.002,-0.012
133,0.019,0.003,0.009
134,0.018,0.005,0.008
135,0.057,0.008,0.049
136,0.032,0.009,0.026
137,0.019,0.008,0.015
138,0.007,0.01,0.003
139,0.016,0.01,0.013
140,0.002,0.011,-0.0
141,0.024,0.012,0.022
142,0.005,0.013,0.006
143,-0.01,0.013,-0.007
144,-0.002,0.014,0.004
145,0.001,0.016,0.008
146,-0.007,0.017,0.001
147,0.004,0.017,0.012
148,0.009,0.016,0.018
149,0.025,0.016,0.033
150,0.008,0.015,0.015
151,0.031,0.014,0.037
152,0.039,0.014,0.042
153,0.052,0.013,0.053
154,0.029,0.011,0.028
155,0.004,0.01,0.002
156,-0.001,0.011,-0.005
157,-0.004,0.011,-0.012
158,-0.006,0.012,-0.013
159,0.011,0.013,0.003
160,0.038,0.014,0.029
161,0.023,0.014,0.013
162,0.002,0.013,-0.008
163,0.022,0.012,0.012
164,0.016,0.012,0.007
165,0.019,0.012,0.013
166,-0.004,0.013,-0.008
167,-0.006,0.013,-0.008
168,-0.035,0.014,-0.038
169,-0.002,0.015,-0.003
170,0.022,0.015,0.021
171,0.021,0.016,0.021
172,0.037,0.017,0.039
173,0.025,0.018,0.03
174,0.039,0.02,0.045
175,0.031,0.021,0.039
176,0.041,0.023,0.049
177,0.033,0.024,0.041
178,0.03,0.025,0.037
179,0.011,0.024,0.017
180,0.008,0.022,0.013
181,0.022,0.02,0.025
182,0.012,0.019,0.013
183,0.007,0.018,0.006
184,0.028,0.017,0.025
185,0.02,0.016,0.016
186,0.025,0.013,0.019
187,0.018,0.011,0.012
188,-0.003,0.01,-0.009
189,-0.015,0.008,-0.022
190,0.006,0.006,-0.003
191,0.004,0.004,-0.006
192,0.014,0.004,0.004
193,0.015,0.004,0.005
194,0.023,0.005,0.015
195,0.011,0.007,0.005
196,-0.009,0.008,-0.013
197,-0.008,0.01,-0.012
198,0.003,0.012,-0.001
199,0.001,0.015,-0.001
200,-0.006,0.015,-0.007
201,0.013,0.017,0.013
202,0.031,0.019,0.034
203,0.034,0.021,0.039
204,0.057,0.023,0.063
205,0.042,0.026,0.048
206,0.026,0.03,0.032
207,0.03,0.032,0.036
208,0.033,0.034,0.039
209,0.036,0.037,0.04
210,0.045,0.038,0.048
211,0.023,0.039,0.024
212,0.02,0.04,0.02
213,0.051,0.039,0.049
214,0.047,0.039,0.043
215,0.02,0.04,0.015
216,0.048,0.041,0.042
217,0.048,0.042,0.042
218,0.048,0.041,0.04
219,0.028,0.041,0.019
220,0.038,0.04,0.028
221,0.052,0.04,0.04
222,0.042,0.039,0.03
223,0.059,0.038,0.049
224,0.051,0.038,0.043
225,0.018,0.037,0.011
226,0.012,0.037,0.008
227,0.03,0.037,0.026
228,0.027,0.037,0.024
229,0.025,0.037,0.023
230,0.048,0.036,0.047
231,0.052,0.035,0.053
232,0.031,0.034,0.034
233,0.03,0.033,0.035
234,0.046,0.032,0.051
235,0.045,0.032,0.05
236,0.041,0.032,0.047
237,0.05,0.033,0.054
238,0.015,0.034,0.02
239,0.018,0.034,0.021
240,0.016,0.033,0.016
241,0.037,0.034,0.036
242,0.025,0.033,0.023
243,0.025,0.033,0.023
244,0.026,0.032,0.023
245,0.042,0.033,0.038
246,0.05,0.034,0.044
247,0.043,0.034,0.036
248,0.035,0.034,0.027
249,0.036,0.032,0.027
250,0.024,0.03,0.014
251,0.022,0.029,0.012
252,0.031,0.028,0.022
253,0.039,0.027,0.031
254,0.033,0.028,0.027
255,0.05,0.03,0.046
256,0.021,0.031,0.018
257,0.02,0.03,0.016
258,0.017,0.029,0.014
259,0.009,0.027,0.007
260,-0.0,0.025,-0.0
261,0.03,0.023,0.033
262,0.025,0.022,0.03
263,0.049,0.019,0.054
264,0.031,0.017,0.038
265,0.017,0.016,0.024
266,0.019,0.015,0.026
267,-0.001,0.015,0.005
268,0.021,0.015,0.026
269,0.001,0.016,0.004
270,0.019,0.017,0.02
271,0.021,0.018,0.021
272,0.032,0.017,0.031
273,0.031,0.017,0.03
274,0.018,0.017,0.015
275,0.019,0.018,0.016
276,-0.008,0.018,-0.012
277,-0.03,0.018,-0.035
278,-0.018,0.018,-0.024
279,-0.001,0.018,-0.011
280,0.044,0.017,0.033
281,0.059,0.015,0.049
282,0.052,0.013,0.044
283,0.025,0.012,0.019
284,0.02,0.011,0.016
285,0.013,0.011,0.01
286,0.01,0.012,0.008
287,0.028,0.012,0.026
288,0.006,0.011,0.005
289,0.0,0.01,0.001
290,-0.005,0.009,-0.002
291,-0.012,0.008,-0.006
292,-0.009,0.008,-0.001
293,0.002,0.008,0.012
294,0.002,0.008,0.011
295,0.013,0.008,0.022
296,0.009,0.007,0.017
297,-0.005,0.007,0.003
298,-0.004,0.006,0.002
299,0.008,0.005,0.011
300,0.031,0.005,0.031
301,0.019,0.004,0.019
302,0.001,0.004,-0.0
303,0.014,0.007,0.012
304,0.037,0.009,0.034
305,0.023,0.013,0.02
306,0.001,0.015,-0.002
307,-0.002,0.017,-0.007
308,-0.0,0.017,-0.007
309,0.017,0.018,0.008
310,0.011,0.018,0.003
311,0.019,0.018,0.012
312,0.018,0.018,0.013
313,0.01,0.018,0.008
314,0.018,0.018,0.018
315,0.006,0.017,0.006
316,0.016,0.017,0.016
317,0.034,0.017,0.035
318,0.027,0.017,0.028
319,0.026,0.017,0.029
320,0.038,0.017,0.043
321,0.007,0.016,0.015
322,0.018,0.015,0.027
323,0.027,0.015,0.037
324,0.008,0.016,0.018
325,0.02,0.016,0.029
326,0.007,0.016,0.016
327,0.001,0.015,0.009
328,0.007,0.015,0.013
329,-0.008,0.014,-0.004
330,0.009,0.012,0.012
331,0.012,0.011,0.012
332,0.035,0.011,0.035
333,0.016,0.012,0.016
334,0.025,0.013,0.024
335,0.01,0.013,0.009
336,-0.001,0.013,-0.003
337,0.015,0.014,0.011
338,0.029,0.015,0.022
339,0.017,0.016,0.009
340,0.013,0.017,0.006
341,0.025,0.018,0.02
342,0.011,0.021,0.008
343,0.024,0.023,0.023
344,0.033,0.025,0.033
345,0.022,0.026,0.023
346,0.017,0.026,0.018
347,0.009,0.026,0.012
348,0.022,0.028,0.025
349,0.033,0.03,0.038
350,0.041,0.032,0.047
351,0.062,0.033,0.07
352,0.041,0.035,0.05
353,0.045,0.037,0.055
354,0.021,0.038,0.032
355,0.022,0.041,0.032
356,0.021,0.043,0.03
357,0.049,0.045,0.056
358,0.054,0.046,0.058
359,0.056,0.047,0.057
360,0.054,0.046,0.055
361,0.031,0.045,0.031
362,0.047,0.043,0.046
363,0.052,0.041,0.05
364,0.034,0.039,0.032
365,0.037,0.036,0.035
366,0.02,0.034,0.016
367,0.047,0.032,0.04
368,0.068,0.031,0.06
369,0.069,0.031,0.06
370,0.035,0.029,0.028
371,0.004,0.028,-0.001
372,-0.012,0.027,-0.014
373,0.018,0.027,0.019
374,0.031,0.027,0.032
375,0.009,0.027,0.01
376,0.017,0.026,0.019
377,0.014,0.026,0.016
378,0.005,0.026,0.008
379,0.003,0.025,0.006
380,0.025,0.025,0.029
381,0.017,0.024,0.025
382,0.027,0.023,0.036
383,0.054,0.023,0.064
384,0.056,0.022,0.066
385,0.046,0.021,0.055
386,0.042,0.019,0.05
387,0.027,0.018,0.033
388,0.017,0.016,0.021
389,0.013,0.014,0.016
390,-0.007,0.011,-0.005
391,-0.006,0.009,-0.006
392,-0.01,0.006,-0.011
393,-0.021,0.002,-0.022
394,0.008,-0.002,0.006
395,0.002,-0.006,-0.001
396,-0.013,-0.011,-0.019
397,-0.022,-0.016,-0.03
398,-0.015,-0.021,-0.023
399,-0.036,-0.027,-0.043
400,-0.021,-0.033,-0.027
