lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.485,0.574,0.585
2,0.288,0.43,0.393
3,0.206,0.314,0.278
4,0.149,0.224,0.183
5,0.109,0.156,0.106
6,0.098,0.105,0.059
7,0.119,0.07,0.048
8,0.097,0.048,0.016
9,0.081,0.035,-0.001
10,0.108,0.031,0.019
11,0.092,0.033,0.004
12,0.068,0.039,-0.018
13,0.075,0.048,-0.017
14,0.097,0.058,-0.002
15,0.114,0.07,0.009
16,0.075,0.081,-0.021
17,0.069,0.091,-0.023
18,0.066,0.1,-0.021
19,0.08,0.106,-0.003
20,0.053,0.111,-0.021
21,0.075,0.114,0.001
22,0.071,0.114,0.009
23,0.08,0.112,0.033
24,0.087,0.108,0.067
25,0.087,0.103,0.106
26,0.085,0.087,0.153
27,0.057,0.081,0.184
28,0.074,0.077,0.242
29,0.109,0.074,0.293
30,0.096,0.069,0.281
31,0.082,0.065,0.244
32,0.056,0.061,0.18
33,0.053,0.056,0.128
34,0.03,0.051,0.064
35,0.028,0.046,0.021
36,0.018,0.04,-0.018
37,0.026,0.034,-0.034
38,0.025,0.03,-0.045
39,0.05,0.026,-0.029
40,0.066,0.023,-0.018
41,0.044,0.02,-0.035
42,0.026,0.018,-0.051
43,0.02,0.019,-0.062
44,0.013,0.019,-0.07
45,-0.011,0.02,-0.091
46,-0.002,0.023,-0.085
47,-0.004,0.025,-0.087
48,-0.002,0.029,-0.079
49,-0.001,0.032,-0.073
50,0.003,0.036,-0.068
51,0.035,0.039,-0.035
52,0.055,0.042,-0.007
53,0.069,0.047,0.03
54,0.089,0.051,0.081
55,0.072,0.052,0.112
56,0.07,0.053,0.162
57,0.087,0.053,0.221
58,0.076,0.054,0.25
59,0.078,0.054,0.263
60,0.074,0.054,0.248
61,0.059,0.053,0.199
62,0.034,0.053,0.133
63,0.035,0.051,0.083
64,0.028,0.05,0.036
65,0.021,0.046,-0.006
66,0.014,0.04,-0.036
67,0.016,0.035,-0.049
68,0.036,0.029,-0.04
69,0.024,0.024,-0.05
70,0.027,0.018,-0.052
71,0.02,0.014,-0.059
72,0.01,0.011,-0.075
73,0.016,0.01,-0.077
74,0.021,0.01,-0.075
75,0.021,0.011,-0.076
76,0.012,0.013,-0.08
77,0.01,0.015,-0.078
78,0.013,0.018,-0.069
79,0.019,0.02,-0.058
80,0.011,0.022,-0.061
81,0.012,0.025,-0.053
82,0.012,0.028,-0.033
83,0.019,0.031,0.004
84,0.031,0.034,0.053
85,0.044,0.036,0.112
86,0.044,0.038,0.164
87,0.053,0.04,0.213
88,0.058,0.042,0.24
89,0.06,0.044,0.243
90,0.053,0.045,0.217
91,0.052,0.045,0.172
92,0.065,0.046,0.133
93,0.046,0.047,0.069
94,0.043,0.046,0.03
95,0.018,0.045,-0.023
96,0.016,0.042,-0.045
97,0.037,0.04,-0.039
98,0.047,0.039,-0.034
99,0.052,0.037,-0.034
100,0.049,0.034,-0.039
101,0.047,0.033,-0.044
102,0.039,0.034,-0.058
103,0.039,0.035,-0.063
104,0.022,0.036,-0.076
105,0.034,0.036,-0.065
106,0.018,0.037,-0.074
107,0.027,0.039,-0.063
108,0.033,0.042,-0.054
109,0.039,0.044,-0.045
110,0.019,0.047,-0.056
111,0.036,0.05,-0.029
112,0.042,0.053,0.003
113,0.06,0.057,0.052
114,0.079,0.059,0.111
115,0.066,0.061,0.151
116,0.062,0.063,0.195
117,0.084,0.063,0.248
118,0.102,0.062,0.275
119,0.086,0.061,0.254
120,0.078,0.06,0.215
121,0.069,0.059,0.16
122,0.062,0.059,0.105
123,0.053,0.058,0.056
124,0.039,0.056,0.007
125,0.017,0.053,-0.035
126,0.03,0.051,-0.038
127,0.046,0.049,-0.036
128,0.068,0.047,-0.022
129,0.046,0.044,-0.04
130,0.032,0.043,-0.052
131,0.045,0.041,-0.049
132,0.043,0.04,-0.057
133,0.032,0.039,-0.07
134,0.032,0.04,-0.069
135,0.022,0.04,-0.077
136,0.022,0.042,-0.072
137,0.038,0.045,-0.056
138,0.062,0.048,-0.031
139,0.066,0.051,-0.025
140,0.071,0.055,-0.012
141,0.068,0.059,0.006
142,0.081,0.064,0.046
143,0.057,0.068,0.067
144,0.062,0.07,0.115
145,0.067,0.073,0.169
146,0.072,0.074,0.214
147,0.084,0.076,0.245
148,0.084,0.076,0.249
149,0.062,0.077,0.215
150,0.055,0.076,0.171
151,0.078,0.076,0.14
152,0.08,0.074,0.096
153,0.07,0.071,0.051
154,0.078,0.067,0.026
155,0.082,0.062,0.01
156,0.062,0.057,-0.019
157,0.058,0.051,-0.026
158,0.051,0.045,-0.035
159,0.052,0.04,-0.037
160,0.047,0.035,-0.047
161,0.03,0.031,-0.068
162,0.026,0.028,-0.078
163,0.02,0.026,-0.086
164,0.011,0.023,-0.09
165,0.004,0.021,-0.093
166,-0.001,0.019,-0.093
167,0.007,0.017,-0.084
168,0.001,0.015,-0.087
169,0.003,0.014,-0.078
170,-0.001,0.013,-0.065
171,-0.002,0.013,-0.04
172,0.006,0.013,0.001
173,0.014,0.012,0.046
174,0.031,0.012,0.107
175,0.038,0.012,0.16
176,0.034,0.013,0.189
177,0.035,0.014,0.207
178,0.019,0.015,0.188
179,0.028,0.014,0.169
180,0.037,0.014,0.136
181,0.012,0.012,0.069
182,0.009,0.01,0.026
183,-0.002,0.008,-0.017
184,-0.008,0.007,-0.048
185,-0.017,0.004,-0.073
186,0.002,0.0,-0.067
187,-0.01,-0.003,-0.08
188,-0.013,-0.006,-0.088
189,-0.007,-0.01,-0.09
190,-0.006,-0.011,-0.096
191,-0.011,-0.012,-0.107
192,-0.011,-0.012,-0.11
193,-0.015,-0.012,-0.113
194,0.001,-0.011,-0.096
195,-0.012,-0.009,-0.101
196,-0.011,-0.006,-0.096
197,-0.012,-0.002,-0.093
198,-0.01,0.002,-0.087
199,0.006,0.006,-0.064
200,-0.005,0.01,-0.057
201,0.003,0.014,-0.023
202,0.019,0.017,0.023
203,0.039,0.021,0.081
204,0.024,0.025,0.115
205,0.034,0.028,0.167
206,0.027,0.031,0.19
207,0.026,0.033,0.201
208,0.056,0.035,0.212
209,0.062,0.036,0.184
210,0.059,0.038,0.136
211,0.043,0.039,0.079
212,0.051,0.039,0.048
213,0.027,0.038,-0.004
214,0.009,0.037,-0.04
215,0.024,0.035,-0.042
216,0.032,0.032,-0.04
217,0.027,0.029,-0.047
218,0.014,0.026,-0.063
219,0.016,0.024,-0.069
220,0.025,0.021,-0.068
221,0.032,0.018,-0.068
222,0.032,0.017,-0.069
223,0.019,0.016,-0.076
224,0.016,0.015,-0.072
225,0.019,0.014,-0.067
226,0.003,0.014,-0.077
227,-0.0,0.015,-0.078
228,0.006,0.015,-0.069
229,0.008,0.015,-0.055
230,-0.003,0.015,-0.044
231,0.015,0.015,0.002
232,0.012,0.015,0.037
233,0.003,0.016,0.075
234,0.013,0.015,0.131
235,0.027,0.014,0.181
236,0.036,0.013,0.209
237,0.028,0.012,0.204
238,0.034,0.011,0.187
239,0.032,0.009,0.147
240,0.018,0.009,0.088
241,0.016,0.008,0.043
242,0.0,0.006,-0.007
243,-0.006,0.006,-0.039
244,-0.006,0.006,-0.053
245,-0.01,0.005,-0.061
246,-0.011,0.004,-0.066
247,-0.004,0.003,-0.069
248,-0.003,0.002,-0.074
249,-0.015,0.002,-0.089
250,0.0,0.002,-0.085
251,0.01,0.003,-0.082
252,0.013,0.005,-0.081
253,0.003,0.008,-0.084
254,0.011,0.011,-0.072
255,0.029,0.014,-0.056
256,0.03,0.017,-0.052
257,0.004,0.019,-0.071
258,0.015,0.022,-0.053
259,0.019,0.025,-0.037
260,0.023,0.027,-0.01
261,0.03,0.028,0.029
262,0.034,0.03,0.076
263,0.043,0.031,0.131
264,0.032,0.032,0.166
265,0.05,0.032,0.212
266,0.034,0.033,0.212
267,0.027,0.033,0.198
268,0.053,0.033,0.187
269,0.063,0.032,0.149
270,0.023,0.031,0.073
271,0.008,0.029,0.02
272,0.027,0.027,0.004
273,0.013,0.025,-0.028
274,-0.001,0.024,-0.05
275,-0.006,0.021,-0.06
276,-0.001,0.018,-0.06
277,0.017,0.015,-0.05
278,0.019,0.013,-0.053
279,0.028,0.011,-0.053
280,0.034,0.009,-0.053
281,0.021,0.008,-0.066
282,0.017,0.006,-0.072
283,0.027,0.005,-0.059
284,0.015,0.005,-0.065
285,0.005,0.004,-0.07
286,-0.016,0.004,-0.083
287,-0.014,0.004,-0.076
288,-0.018,0.004,-0.069
289,-0.015,0.004,-0.048
290,-0.012,0.005,-0.016
291,0.005,0.004,0.033
292,0.005,0.005,0.076
293,0.016,0.005,0.13
294,-0.005,0.004,0.155
295,0.013,0.002,0.193
296,0.005,0.002,0.191
297,-0.002,0.001,0.167
298,0.02,-0.002,0.144
299,0.03,-0.004,0.104
300,0.009,-0.005,0.043
301,-0.012,-0.006,-0.01
302,-0.021,-0.007,-0.043
303,-0.01,-0.007,-0.051
304,-0.009,-0.008,-0.058
305,-0.017,-0.009,-0.068
306,-0.01,-0.01,-0.066
307,-0.016,-0.011,-0.075
308,0.006,-0.011,-0.064
309,-0.014,-0.012,-0.085
310,-0.028,-0.012,-0.102
311,-0.015,-0.012,-0.094
312,-0.007,-0.011,-0.088
313,-0.033,-0.01,-0.103
314,-0.014,-0.007,-0.084
315,-0.008,-0.004,-0.078
316,-0.006,-0.0,-0.073
317,-0.004,0.004,-0.063
318,0.005,0.008,-0.042
319,0.009,0.011,-0.014
320,0.022,0.015,0.03
321,0.047,0.019,0.09
322,0.034,0.023,0.124
323,0.021,0.026,0.158
324,0.029,0.029,0.201
325,0.034,0.03,0.223
326,0.042,0.032,0.22
327,0.032,0.034,0.177
328,0.034,0.035,0.132
329,0.033,0.036,0.084
330,0.043,0.036,0.051
331,0.037,0.036,0.016
332,0.03,0.035,-0.013
333,0.029,0.033,-0.024
334,0.033,0.03,-0.025
335,0.03,0.027,-0.029
336,0.039,0.026,-0.027
337,0.017,0.024,-0.048
338,0.011,0.023,-0.057
339,0.021,0.023,-0.056
340,0.017,0.022,-0.062
341,0.018,0.022,-0.064
342,0.024,0.023,-0.057
343,0.037,0.025,-0.044
344,0.025,0.026,-0.051
345,0.014,0.028,-0.057
346,0.017,0.03,-0.05
347,0.036,0.031,-0.024
348,0.018,0.033,-0.016
349,0.015,0.035,0.01
350,0.036,0.036,0.062
351,0.034,0.037,0.103
352,0.054,0.038,0.164
353,0.042,0.039,0.197
354,0.061,0.04,0.239
355,0.055,0.04,0.236
356,0.068,0.041,0.223
357,0.056,0.041,0.173
358,0.042,0.042,0.115
359,0.034,0.042,0.065
360,0.028,0.041,0.024
361,0.023,0.038,-0.007
362,0.029,0.036,-0.018
363,0.029,0.032,-0.028
364,0.037,0.03,-0.028
365,0.017,0.027,-0.046
366,0.022,0.026,-0.043
367,0.023,0.025,-0.044
368,0.027,0.024,-0.044
369,0.02,0.022,-0.054
370,0.022,0.022,-0.055
371,0.018,0.021,-0.059
372,0.031,0.022,-0.05
373,0.038,0.021,-0.04
374,0.028,0.021,-0.043
375,0.013,0.023,-0.053
376,0.017,0.025,-0.042
377,0.023,0.026,-0.021
378,0.013,0.028,-0.006
379,0.011,0.03,0.024
380,0.013,0.032,0.065
381,0.029,0.033,0.12
382,0.04,0.034,0.171
383,0.049,0.035,0.214
384,0.059,0.036,0.235
385,0.067,0.036,0.23
386,0.042,0.036,0.179
387,0.047,0.035,0.139
388,0.018,0.034,0.071
389,0.014,0.032,0.029
390,0.008,0.03,-0.01
391,0.009,0.027,-0.032
392,0.027,0.024,-0.03
393,0.026,0.021,-0.034
394,0.018,0.018,-0.04
395,0.025,0.014,-0.036
396,0.019,0.011,-0.042
397,0.027,0.008,-0.044
398,-0.007,0.005,-0.077
399,-0.008,0.003,-0.081
400,0.003,0.001,-0.073
