lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.397,0.53,0.422
2,0.215,0.388,0.237
3,0.16,0.276,0.174
4,0.117,0.189,0.123
5,0.094,0.125,0.09
6,0.092,0.078,0.081
7,0.097,0.047,0.085
8,0.093,0.028,0.083
9,0.072,0.018,0.064
10,0.075,0.016,0.064
11,0.083,0.02,0.07
12,0.071,0.027,0.054
13,0.073,0.037,0.05
14,0.048,0.047,0.025
15,0.063,0.058,0.04
16,0.074,0.068,0.052
17,0.065,0.076,0.047
18,0.047,0.083,0.035
19,0.048,0.087,0.039
20,0.064,0.089,0.057
21,0.043,0.088,0.037
22,0.044,0.085,0.036
23,0.037,0.08,0.028
24,0.05,0.073,0.043
25,0.043,0.065,0.044
26,0.06,0.044,0.071
27,0.046,0.036,0.068
28,0.058,0.032,0.093
29,0.032,0.029,0.076
30,0.012,0.026,0.058
31,0.03,0.025,0.066
32,0.03,0.024,0.054
33,0.001,0.024,0.016
34,0.003,0.025,0.009
35,0.033,0.026,0.029
36,-0.029,0.028,-0.034
37,0.003,0.028,-0.003
38,0.034,0.03,0.027
39,0.034,0.031,0.027
40,0.027,0.035,0.019
41,0.062,0.038,0.048
42,0.06,0.04,0.041
43,0.036,0.04,0.016
44,0.047,0.041,0.028
45,0.036,0.041,0.019
46,0.061,0.041,0.044
47,0.042,0.041,0.027
48,0.063,0.041,0.051
49,0.055,0.041,0.046
50,0.061,0.04,0.053
51,0.034,0.038,0.027
52,0.038,0.036,0.028
53,0.05,0.035,0.042
54,0.038,0.033,0.037
55,0.009,0.03,0.019
56,0.007,0.029,0.025
57,0.011,0.027,0.041
58,0.017,0.026,0.056
59,0.031,0.026,0.076
60,0.019,0.026,0.061
61,0.015,0.025,0.047
62,-0.007,0.027,0.014
63,0.01,0.029,0.017
64,0.008,0.029,0.005
65,0.034,0.03,0.024
66,0.054,0.032,0.039
67,0.071,0.033,0.059
68,0.05,0.033,0.041
69,0.036,0.035,0.027
70,0.042,0.036,0.031
71,0.05,0.037,0.035
72,0.052,0.038,0.033
73,0.059,0.039,0.038
74,0.057,0.039,0.036
75,0.025,0.039,0.008
76,0.02,0.038,0.004
77,0.021,0.037,0.008
78,0.038,0.035,0.026
79,0.033,0.033,0.021
80,0.002,0.03,-0.008
81,-0.001,0.026,-0.012
82,0.009,0.023,-0.002
83,0.025,0.02,0.017
84,0.033,0.018,0.031
85,0.018,0.014,0.024
86,0.011,0.012,0.027
87,0.029,0.009,0.059
88,0.047,0.007,0.085
89,-0.002,0.006,0.041
90,-0.001,0.005,0.036
91,0.016,0.006,0.039
92,0.001,0.006,0.012
93,-0.006,0.005,-0.002
94,0.011,0.005,0.006
95,0.003,0.006,-0.006
96,-0.006,0.008,-0.016
97,-0.001,0.009,-0.01
98,-0.004,0.011,-0.013
99,-0.004,0.01,-0.013
100,-0.005,0.009,-0.017
101,0.008,0.008,-0.009
102,0.018,0.008,-0.003
103,0.015,0.008,-0.009
104,0.037,0.008,0.015
105,0.021,0.007,0.003
106,0.004,0.008,-0.013
107,0.004,0.01,-0.011
108,0.017,0.011,0.001
109,0.03,0.012,0.014
110,0.013,0.012,-0.002
111,0.03,0.014,0.015
112,0.02,0.015,0.009
113,0.016,0.016,0.012
114,0.003,0.016,0.006
115,-0.012,0.017,-0.001
116,0.008,0.019,0.03
117,0.023,0.021,0.055
118,-0.004,0.023,0.035
119,-0.003,0.025,0.035
120,0.013,0.026,0.04
121,0.027,0.028,0.04
122,0.046,0.029,0.047
123,0.07,0.031,0.06
124,0.046,0.033,0.032
125,0.044,0.035,0.027
126,0.037,0.037,0.019
127,0.046,0.039,0.029
128,0.019,0.039,0.005
129,0.043,0.038,0.028
130,0.036,0.037,0.019
131,0.038,0.035,0.016
132,0.052,0.033,0.027
133,0.04,0.032,0.017
134,0.03,0.03,0.009
135,0.026,0.027,0.008
136,0.05,0.027,0.032
137,0.022,0.027,0.006
138,0.008,0.026,-0.009
139,0.018,0.025,0.0
140,0.001,0.024,-0.015
141,0.011,0.025,-0.005
142,0.033,0.025,0.021
143,0.005,0.024,0.003
144,0.017,0.024,0.02
145,0.021,0.026,0.034
146,0.022,0.026,0.046
147,0.005,0.027,0.039
148,0.018,0.028,0.053
149,0.037,0.028,0.063
150,0.036,0.029,0.05
151,0.065,0.029,0.067
152,0.061,0.028,0.055
153,0.053,0.027,0.042
154,0.04,0.027,0.026
155,0.056,0.026,0.038
156,0.023,0.025,0.008
157,0.029,0.025,0.012
158,0.009,0.023,-0.005
159,-0.02,0.022,-0.032
160,-0.026,0.02,-0.039
161,0.0,0.019,-0.017
162,0.015,0.015,-0.006
163,0.023,0.013,0.003
164,0.014,0.011,-0.004
165,-0.006,0.01,-0.022
166,0.021,0.009,0.004
167,0.023,0.008,0.007
168,0.022,0.007,0.004
169,0.007,0.007,-0.009
170,0.013,0.007,-0.004
171,-0.007,0.007,-0.019
172,-0.006,0.006,-0.011
173,0.007,0.008,0.009
174,0.015,0.01,0.025
175,0.033,0.011,0.053
176,0.025,0.013,0.054
177,0.014,0.014,0.048
178,0.006,0.014,0.037
179,0.007,0.014,0.028
180,0.005,0.014,0.014
181,0.013,0.013,0.013
182,0.008,0.013,0.001
183,0.01,0.012,-0.001
184,0.035,0.011,0.019
185,0.013,0.013,-0.002
186,0.019,0.015,0.004
187,-0.007,0.015,-0.02
188,0.005,0.016,-0.008
189,0.006,0.016,-0.008
190,0.027,0.016,0.012
191,0.011,0.016,-0.008
192,0.019,0.015,-0.002
193,0.007,0.015,-0.012
194,0.03,0.014,0.012
195,0.036,0.014,0.018
196,0.01,0.013,-0.007
197,0.01,0.014,-0.008
198,0.019,0.015,0.002
199,0.02,0.015,0.005
200,0.011,0.015,-0.002
201,0.012,0.015,0.006
202,0.015,0.014,0.016
203,0.019,0.013,0.026
204,0.005,0.014,0.022
205,0.013,0.014,0.04
206,0.005,0.013,0.041
207,0.006,0.014,0.043
208,0.009,0.016,0.039
209,0.005,0.017,0.022
210,0.02,0.017,0.023
211,0.029,0.018,0.024
212,0.014,0.019,0.005
213,0.027,0.021,0.012
214,0.042,0.022,0.025
215,0.035,0.024,0.019
216,0.023,0.025,0.006
217,0.013,0.027,-0.001
218,0.013,0.029,-0.001
219,0.038,0.032,0.023
220,0.037,0.034,0.018
221,0.025,0.034,0.003
222,0.032,0.035,0.008
223,0.047,0.036,0.025
224,0.034,0.036,0.016
225,0.029,0.036,0.013
226,0.05,0.036,0.034
227,0.045,0.037,0.029
228,0.029,0.036,0.016
229,0.041,0.035,0.029
230,0.037,0.033,0.028
231,-0.001,0.03,-0.004
232,0.014,0.027,0.017
233,0.042,0.024,0.054
234,0.041,0.02,0.064
235,0.014,0.017,0.049
236,0.03,0.015,0.067
237,0.021,0.011,0.056
238,0.015,0.007,0.039
239,-0.002,0.005,0.01
240,0.002,0.002,0.003
241,-0.014,-0.002,-0.018
242,-0.015,-0.005,-0.023
243,-0.002,-0.005,-0.013
244,-0.001,-0.005,-0.011
245,-0.004,-0.007,-0.014
246,-0.013,-0.006,-0.022
247,-0.01,-0.005,-0.018
248,-0.015,-0.004,-0.024
249,-0.033,-0.004,-0.044
250,-0.03,-0.004,-0.043
251,-0.026,-0.004,-0.042
252,0.013,-0.004,-0.005
253,0.021,-0.002,0.007
254,0.024,-0.0,0.012
255,0.028,0.001,0.016
256,0.017,0.002,0.009
257,0.0,0.005,-0.008
258,0.018,0.008,0.006
259,0.007,0.008,-0.005
260,0.01,0.008,0.001
261,0.024,0.01,0.022
262,-0.0,0.011,0.006
263,-0.006,0.012,0.014
264,0.019,0.012,0.05
265,0.019,0.013,0.059
266,-0.004,0.013,0.038
267,-0.026,0.014,0.01
268,0.007,0.016,0.031
269,0.012,0.016,0.024
270,-0.009,0.015,-0.005
271,0.028,0.013,0.024
272,0.052,0.012,0.041
273,0.027,0.01,0.014
274,0.02,0.009,0.012
275,0.009,0.008,0.002
276,0.001,0.008,-0.004
277,-0.014,0.009,-0.018
278,0.025,0.009,0.018
279,0.016,0.008,0.006
280,0.009,0.006,-0.003
281,0.001,0.004,-0.012
282,0.021,0.002,0.007
283,0.022,0.001,0.01
284,-0.008,-0.001,-0.014
285,-0.029,-0.002,-0.033
286,-0.012,-0.002,-0.017
287,0.005,-0.003,-0.001
288,-0.008,-0.003,-0.014
289,-0.03,-0.003,-0.035
290,-0.007,-0.002,-0.008
291,-0.013,-0.002,-0.005
292,-0.017,-0.001,-0.001
293,0.027,0.002,0.051
294,0.021,0.005,0.058
295,0.021,0.007,0.063
296,0.004,0.01,0.044
297,0.001,0.011,0.032
298,0.001,0.01,0.02
299,0.014,0.011,0.022
300,0.012,0.012,0.012
301,0.015,0.012,0.009
302,0.012,0.013,0.002
303,0.046,0.014,0.035
304,0.038,0.013,0.027
305,0.016,0.014,0.008
306,0.028,0.016,0.022
307,0.016,0.017,0.009
308,0.004,0.017,-0.004
309,0.008,0.017,-0.002
310,-0.001,0.018,-0.013
311,0.026,0.02,0.01
312,0.0,0.021,-0.012
313,-0.007,0.021,-0.016
314,-0.0,0.021,-0.006
315,0.017,0.021,0.012
316,0.002,0.022,-0.0
317,0.021,0.022,0.016
318,0.021,0.023,0.016
319,0.052,0.021,0.047
320,0.05,0.02,0.05
321,0.043,0.017,0.051
322,0.022,0.015,0.042
323,0.003,0.013,0.037
324,0.033,0.012,0.074
325,0.048,0.01,0.088
326,0.019,0.007,0.055
327,0.014,0.005,0.04
328,-0.006,0.003,0.009
329,-0.033,0.001,-0.026
330,-0.008,-0.001,-0.01
331,-0.01,-0.002,-0.018
332,-0.014,-0.004,-0.022
333,-0.041,-0.005,-0.047
334,-0.023,-0.004,-0.028
335,-0.018,-0.004,-0.021
336,-0.002,-0.002,-0.006
337,0.017,-0.002,0.012
338,-0.002,0.0,-0.011
339,-0.005,0.003,-0.016
340,-0.005,0.007,-0.019
341,0.013,0.011,-0.0
342,0.023,0.014,0.013
343,0.044,0.017,0.038
344,0.024,0.02,0.02
345,0.03,0.022,0.024
346,0.028,0.024,0.02
347,0.036,0.026,0.026
348,0.044,0.028,0.034
349,0.056,0.031,0.048
350,0.036,0.032,0.037
351,0.03,0.032,0.039
352,0.037,0.031,0.056
353,0.005,0.03,0.037
354,0.01,0.029,0.05
355,0.028,0.029,0.064
356,0.03,0.028,0.058
357,0.017,0.028,0.034
358,0.01,0.029,0.018
359,0.025,0.03,0.023
360,0.025,0.031,0.016
361,0.026,0.032,0.012
362,0.005,0.034,-0.008
363,0.047,0.034,0.034
364,0.042,0.036,0.031
365,0.06,0.038,0.05
366,0.066,0.04,0.056
367,0.04,0.041,0.029
368,0.036,0.041,0.024
369,0.033,0.04,0.02
370,0.027,0.039,0.014
371,0.038,0.039,0.024
372,0.052,0.037,0.043
373,0.033,0.035,0.027
374,0.045,0.033,0.038
375,0.054,0.029,0.045
376,0.05,0.025,0.039
377,0.029,0.021,0.017
378,0.026,0.017,0.017
379,0.008,0.014,0.005
380,0.016,0.011,0.022
381,-0.01,0.009,0.006
382,-0.002,0.008,0.024
383,0.023,0.008,0.058
384,-0.002,0.008,0.037
385,-0.008,0.009,0.027
386,0.0,0.011,0.025
387,0.005,0.013,0.019
388,-0.0,0.016,0.003
389,0.02,0.02,0.013
390,0.033,0.023,0.021
391,0.039,0.027,0.027
392,0.044,0.03,0.035
393,0.033,0.032,0.025
394,0.015,0.033,0.01
395,0.04,0.032,0.033
396,0.043,0.028,0.033
397,0.019,0.021,0.007
398,0.013,0.01,-0.001
399,-0.005,-0.005,-0.018
400,-0.037,-0.027,-0.046
