lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.427,0.53,0.437
2,0.206,0.389,0.215
3,0.113,0.277,0.118
4,0.097,0.188,0.098
5,0.099,0.12,0.095
6,0.102,0.07,0.097
7,0.102,0.035,0.097
8,0.09,0.011,0.082
9,0.05,-0.002,0.04
10,0.051,-0.008,0.041
11,0.053,-0.008,0.043
12,0.024,-0.003,0.014
13,0.052,0.004,0.043
14,0.029,0.013,0.022
15,0.047,0.023,0.04
16,0.034,0.033,0.027
17,0.007,0.043,-0.001
18,-0.002,0.051,-0.011
19,0.009,0.058,0.001
20,0.02,0.063,0.012
21,0.037,0.066,0.029
22,0.039,0.067,0.033
23,0.041,0.066,0.038
24,0.038,0.064,0.035
25,0.043,0.06,0.043
26,0.034,0.042,0.039
27,0.042,0.036,0.053
28,0.046,0.036,0.062
29,0.032,0.037,0.05
30,0.064,0.038,0.081
31,0.082,0.038,0.095
32,0.043,0.039,0.052
33,0.023,0.038,0.028
34,0.023,0.037,0.023
35,0.016,0.037,0.014
36,-0.014,0.037,-0.017
37,0.025,0.035,0.019
38,0.038,0.034,0.029
39,0.046,0.032,0.036
40,0.03,0.03,0.02
41,0.04,0.027,0.029
42,0.041,0.025,0.032
43,0.021,0.023,0.014
44,0.029,0.022,0.023
45,0.015,0.021,0.009
46,0.018,0.02,0.01
47,0.017,0.019,0.007
48,0.033,0.018,0.023
49,0.026,0.018,0.016
50,0.018,0.018,0.011
51,0.014,0.019,0.01
52,0.005,0.02,0.003
53,0.04,0.021,0.041
54,0.032,0.023,0.034
55,0.009,0.025,0.016
56,-0.007,0.026,0.004
57,0.022,0.025,0.038
58,0.017,0.025,0.038
59,0.02,0.026,0.041
60,0.029,0.027,0.048
61,0.046,0.028,0.061
62,0.034,0.031,0.046
63,0.027,0.033,0.033
64,0.043,0.034,0.043
65,0.032,0.035,0.029
66,0.039,0.035,0.034
67,0.042,0.036,0.034
68,0.047,0.035,0.035
69,0.055,0.035,0.041
70,0.041,0.035,0.026
71,0.027,0.035,0.015
72,0.037,0.034,0.026
73,0.012,0.032,0.005
74,0.025,0.029,0.018
75,0.019,0.027,0.011
76,0.03,0.026,0.02
77,0.013,0.025,0.002
78,0.015,0.024,0.004
79,0.037,0.02,0.026
80,0.029,0.017,0.02
81,0.014,0.016,0.008
82,-0.001,0.015,-0.004
83,0.016,0.013,0.014
84,0.01,0.012,0.01
85,0.02,0.011,0.026
86,0.004,0.011,0.016
87,0.012,0.01,0.028
88,0.004,0.01,0.022
89,0.019,0.01,0.037
90,0.008,0.008,0.024
91,-0.005,0.008,0.007
92,0.011,0.007,0.018
93,-0.009,0.006,-0.006
94,0.011,0.004,0.01
95,0.029,0.004,0.027
96,0.022,0.004,0.018
97,0.02,0.005,0.012
98,-0.007,0.005,-0.017
99,-0.012,0.007,-0.025
100,-0.01,0.008,-0.023
101,0.018,0.01,0.008
102,0.044,0.013,0.037
103,0.02,0.018,0.015
104,-0.009,0.022,-0.015
105,0.011,0.026,0.002
106,0.027,0.029,0.015
107,0.022,0.033,0.008
108,0.022,0.037,0.009
109,0.016,0.04,0.005
110,0.036,0.043,0.028
111,0.049,0.045,0.045
112,0.048,0.047,0.049
113,0.077,0.048,0.079
114,0.088,0.05,0.092
115,0.057,0.052,0.066
116,0.067,0.052,0.081
117,0.071,0.053,0.088
118,0.063,0.053,0.081
119,0.022,0.054,0.039
120,0.065,0.053,0.078
121,0.059,0.049,0.068
122,0.06,0.045,0.066
123,0.033,0.041,0.036
124,0.037,0.039,0.037
125,0.007,0.037,0.006
126,-0.015,0.035,-0.02
127,0.015,0.03,0.007
128,0.031,0.026,0.021
129,0.026,0.022,0.015
130,0.03,0.02,0.02
131,0.018,0.016,0.011
132,0.017,0.013,0.012
133,0.044,0.009,0.04
134,0.017,0.008,0.011
135,0.018,0.008,0.008
136,0.014,0.008,0.002
137,-0.02,0.008,-0.032
138,-0.009,0.008,-0.021
139,-0.001,0.008,-0.009
140,0.014,0.008,0.01
141,0.0,0.008,0.001
142,-0.002,0.007,0.0
143,0.022,0.007,0.026
144,0.049,0.008,0.055
145,0.018,0.011,0.03
146,-0.003,0.012,0.013
147,-0.022,0.013,-0.004
148,-0.006,0.012,0.011
149,0.014,0.012,0.03
150,0.017,0.012,0.029
151,0.031,0.012,0.039
152,-0.004,0.013,0.0
153,0.01,0.013,0.011
154,0.034,0.012,0.035
155,0.03,0.011,0.028
156,0.023,0.011,0.018
157,-0.003,0.01,-0.011
158,-0.018,0.008,-0.028
159,0.022,0.006,0.012
160,0.011,0.004,0.002
161,0.036,0.003,0.029
162,0.004,0.002,-0.0
163,0.001,0.003,-0.002
164,0.015,0.005,0.01
165,0.015,0.007,0.006
166,-0.012,0.008,-0.023
167,-0.039,0.011,-0.049
168,-0.016,0.014,-0.025
169,0.001,0.017,-0.004
170,0.022,0.018,0.02
171,0.013,0.02,0.015
172,0.023,0.024,0.026
173,0.023,0.028,0.029
174,0.032,0.031,0.041
175,0.058,0.035,0.07
176,0.037,0.037,0.052
177,0.058,0.039,0.072
178,0.054,0.042,0.068
179,0.038,0.043,0.049
180,0.048,0.042,0.057
181,0.07,0.039,0.073
182,0.07,0.036,0.071
183,0.033,0.033,0.034
184,0.034,0.031,0.034
185,0.013,0.028,0.01
186,0.016,0.025,0.009
187,0.003,0.021,-0.007
188,0.02,0.017,0.01
189,0.021,0.013,0.011
190,0.003,0.008,-0.005
191,-0.005,0.003,-0.009
192,0.001,-0.001,-0.002
193,-0.006,-0.002,-0.01
194,-0.019,-0.003,-0.026
195,-0.034,-0.004,-0.043
196,-0.013,-0.005,-0.024
197,-0.011,-0.005,-0.022
198,-0.003,-0.005,-0.011
199,-0.021,-0.003,-0.025
200,-0.008,-0.002,-0.009
201,0.0,-0.001,0.001
202,0.011,0.002,0.012
203,0.044,0.004,0.048
204,0.035,0.005,0.044
205,0.04,0.006,0.051
206,-0.003,0.008,0.011
207,0.006,0.008,0.022
208,0.003,0.008,0.018
209,-0.004,0.008,0.008
210,0.005,0.008,0.013
211,0.007,0.008,0.012
212,0.011,0.009,0.013
213,0.028,0.009,0.03
214,0.001,0.009,0.0
215,-0.005,0.008,-0.008
216,-0.006,0.008,-0.014
217,-0.005,0.008,-0.013
218,0.002,0.008,-0.006
219,0.014,0.007,0.006
220,0.005,0.006,-0.001
221,-0.001,0.006,-0.005
222,0.003,0.005,-0.0
223,0.009,0.005,0.005
224,0.011,0.007,0.004
225,0.001,0.009,-0.01
226,0.016,0.012,0.004
227,0.031,0.013,0.02
228,0.037,0.015,0.03
229,0.022,0.016,0.019
230,0.007,0.016,0.007
231,0.015,0.015,0.018
232,0.021,0.015,0.026
233,0.019,0.017,0.027
234,0.014,0.017,0.025
235,0.017,0.018,0.032
236,0.003,0.02,0.022
237,0.019,0.022,0.036
238,0.026,0.024,0.042
239,0.006,0.025,0.018
240,-0.001,0.027,0.005
241,0.036,0.03,0.037
242,0.047,0.032,0.047
243,0.053,0.034,0.051
244,0.055,0.035,0.05
245,0.032,0.034,0.024
246,0.018,0.034,0.008
247,0.003,0.034,-0.007
248,0.0,0.034,-0.01
249,0.042,0.032,0.033
250,0.053,0.03,0.045
251,0.063,0.028,0.057
252,0.03,0.025,0.025
253,0.044,0.022,0.037
254,0.041,0.019,0.03
255,0.025,0.013,0.012
256,0.008,0.009,-0.004
257,0.005,0.004,-0.004
258,0.012,-0.001,0.006
259,-0.017,-0.006,-0.02
260,-0.031,-0.011,-0.033
261,-0.043,-0.014,-0.042
262,-0.028,-0.016,-0.022
263,-0.031,-0.017,-0.022
264,-0.039,-0.018,-0.025
265,-0.029,-0.017,-0.01
266,-0.003,-0.016,0.016
267,-0.008,-0.015,0.01
268,-0.002,-0.013,0.013
269,-0.009,-0.011,0.001
270,-0.037,-0.009,-0.032
271,-0.009,-0.008,-0.008
272,0.01,-0.004,0.009
273,0.015,0.001,0.011
274,-0.001,0.008,-0.006
275,0.01,0.013,0.002
276,0.017,0.016,0.008
277,0.014,0.019,0.006
278,0.046,0.022,0.036
279,0.067,0.025,0.058
280,0.032,0.026,0.025
281,0.036,0.026,0.029
282,0.024,0.027,0.018
283,0.027,0.027,0.017
284,0.018,0.026,0.007
285,0.003,0.027,-0.009
286,0.017,0.026,0.008
287,0.013,0.026,0.005
288,0.021,0.026,0.017
289,0.031,0.025,0.029
290,0.034,0.025,0.034
291,0.019,0.026,0.023
292,0.011,0.025,0.02
293,0.03,0.024,0.043
294,0.038,0.023,0.054
295,0.018,0.021,0.037
296,-0.009,0.022,0.011
297,0.019,0.022,0.036
298,0.025,0.021,0.039
299,0.051,0.02,0.057
300,0.042,0.02,0.043
301,0.018,0.021,0.016
302,0.017,0.02,0.013
303,0.021,0.021,0.014
304,0.035,0.022,0.026
305,0.029,0.021,0.019
306,0.003,0.021,-0.007
307,0.015,0.02,0.005
308,0.013,0.018,0.004
309,-0.0,0.017,-0.007
310,0.035,0.016,0.028
311,0.012,0.016,0.007
312,-0.015,0.015,-0.021
313,0.024,0.015,0.015
314,-0.005,0.014,-0.015
315,0.01,0.014,0.0
316,0.029,0.013,0.02
317,0.022,0.012,0.016
318,0.016,0.01,0.013
319,0.009,0.008,0.007
320,0.004,0.006,0.003
321,0.025,0.003,0.028
322,0.003,0.002,0.011
323,0.011,-0.0,0.024
324,0.007,-0.002,0.024
325,-0.007,-0.005,0.012
326,-0.003,-0.007,0.015
327,-0.031,-0.008,-0.016
328,-0.031,-0.01,-0.02
329,-0.001,-0.011,0.005
330,-0.009,-0.012,-0.008
331,0.013,-0.013,0.012
332,-0.013,-0.011,-0.016
333,-0.034,-0.011,-0.039
334,-0.024,-0.012,-0.031
335,-0.015,-0.011,-0.023
336,-0.021,-0.01,-0.029
337,-0.028,-0.008,-0.035
338,-0.019,-0.005,-0.026
339,-0.016,-0.003,-0.022
340,0.015,-0.001,0.008
341,0.014,0.001,0.008
342,0.017,0.002,0.01
343,0.011,0.003,0.002
344,0.015,0.004,0.006
345,0.035,0.005,0.027
346,0.02,0.007,0.016
347,0.02,0.007,0.018
348,0.006,0.01,0.007
349,-0.005,0.011,-0.006
350,-0.006,0.01,-0.005
351,0.027,0.01,0.032
352,0.014,0.009,0.023
353,-0.007,0.011,0.008
354,-0.016,0.013,0.002
355,0.014,0.014,0.032
356,-0.006,0.014,0.008
357,0.041,0.014,0.049
358,0.01,0.014,0.014
359,-0.013,0.014,-0.013
360,-0.01,0.015,-0.012
361,0.001,0.015,-0.003
362,0.029,0.014,0.022
363,0.05,0.015,0.041
364,0.04,0.016,0.029
365,0.018,0.016,0.007
366,0.027,0.014,0.016
367,0.007,0.013,-0.001
368,0.034,0.012,0.027
369,0.01,0.012,0.005
370,-0.001,0.01,-0.005
371,-0.004,0.008,-0.011
372,0.004,0.006,-0.003
373,0.04,0.003,0.031
374,0.019,0.001,0.011
375,-0.014,0.0,-0.019
376,-0.03,-0.001,-0.031
377,-0.03,-0.003,-0.03
378,-0.007,-0.004,-0.007
379,0.002,-0.005,0.003
380,-0.004,-0.006,-0.001
381,-0.019,-0.006,-0.011
382,-0.01,-0.006,0.003
383,-0.005,-0.005,0.012
384,-0.006,-0.004,0.013
385,0.015,-0.002,0.032
386,0.009,0.0,0.022
387,0.008,0.003,0.016
388,0.016,0.005,0.019
389,0.035,0.008,0.033
390,0.01,0.01,0.006
391,-0.008,0.012,-0.013
392,-0.0,0.014,-0.006
393,0.02,0.015,0.012
394,0.023,0.014,0.012
395,0.008,0.012,-0.003
396,0.006,0.009,-0.004
397,-0.007,0.003,-0.016
398,-0.029,-0.006,-0.036
399,-0.01,-0.018,-0.016
400,-0.018,-0.034,-0.023
