gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2390,3595,1.76995992660522,34.2899742126465,-118.315162658691,3670176,2391,2917,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-01 10:33:38.723989,-71.53497345397538,61.73180611292022,51.25897898428463,8.289246796082524e-07,20.0,61.72,2.5331140255951103,61.43,1.4672,1.8339,2.2205,0.4951,0.8827,0.8763,0
102551,npp,185,2301,0.954343974590302,34.2864189147949,-118.317878723145,3670176,185,1854,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-14 09:49:49.404127,-77.03791849495923,15.348563201316658,13.556864240576914,0.00029513686356714806,13.0,15.33,1.0442604737599883,14.56,0.8169,0.9464,1.1171,0.9593,0.9155,0.9155,0
102671,npp,2522,1734,0.981845736503601,34.2885475158691,-118.315452575684,3670176,2522,1318,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-15 09:30:59.050332,98.92776846149637,17.11626779637874,15.108026509378153,1.8722182996074504e-08,10.0,-17.16,1.0442604737599883,-17.87,0.8174,0.965,1.1312,0.9408,0.924,0.9237,0
102792,npp,1777,1162,1.28257060050964,34.2888450622559,-118.316352844238,3670176,1779,857,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-16 09:12:06.919381,96.64197773222249,43.02528017463068,37.17509053307102,1.691496839306954e-13,7.0,-43.04,1.4867838833500562,-43.52,1.0669,1.273,1.5576,0.7132,0.9143,0.9147,0
102912,npp,1004,588,1.81145262718201,34.2915687561035,-118.317924499512,3670176,1003,376,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-17 08:53:09.452712,93.70711205171497,59.380532401634234,49.649801845723886,4.229143897567505e-18,4.0,-59.4,2.3545700244418297,-59.68,1.4046,1.7776,2.0819,0.5107,0.9223,0.9252,0
102919,npp,2968,3596,2.29836368560791,34.2905769348145,-118.315078735352,3670176,2969,2917,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-17 10:33:32.276190,-71.59477557965226,61.75178780487289,51.276883008508314,4.508984085802938e-09,20.0,61.74,2.5331140255951103,61.43,1.4672,1.8339,2.2205,0.4951,1.0913,1.1379,0
103032,npp,205,21,3.03811597824097,34.2852821350098,-118.319259643555,3670176,202,6,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-18 08:34:10.209252,91.15932106296209,69.90628964838511,56.270706911258145,8.0405675583169055e-22,1.0,-69.91,3.5496478698597698,-69.98,1.7142,2.2728,2.8792,0.3995,1.1235,1.2136,0
103160,npp,1631,2487,0.998741984367371,34.2846794128418,-118.31893157959,3670176,1630,2014,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-19 09:56:02.256719,-75.9490088414519,25.199628061419,22.152320381323484,2.2923399817867854e-18,14.0,25.17,1.1367971201176101,24.53,0.8522,0.9987,1.2347,0.909,0.9079,0.9079,0
103279,npp,920,1922,0.72232848405838,34.2896499633789,-118.318511962891,3670176,920,1494,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-20 09:37:13.685851,96.8218933950922,6.4828237168243446,5.73855111683022,3.444482137266062e-22,11.0,-6.5,1.0,-7.19,0.8003,0.9145,1.053,0.9927,0.7157,0.7171,0
103397,npp,183,1354,0.796245217323303,34.289493560791,-118.315055847168,3670176,184,1022,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-21 09:18:21.558969,97.28985159474564,35.60578709350979,31.037759497096133,1.4264521900600056e-25,8.0,-35.64,1.2937979144666532,-36.19,0.9462,1.1422,1.3689,0.7948,0.6405,0.6329,0
103515,npp,2475,777,1.37797772884369,34.2901916503906,-118.313743591309,3670176,2474,560,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-22 08:59:25.874526,94.43245957441226,54.77898937518448,46.3422143938975,4.1669520326368465e-24,5.0,-54.79,2.0682789409984763,-55.14,1.2257,1.5694,1.9118,0.5785,0.8153,0.7971,0
103524,npp,1335,3775,1.32310891151428,34.2841720581055,-118.317070007324,3670176,1336,3042,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-22 10:39:43.360690,-70.66745821203442,65.20056792752908,53.51436214666846,3.699143043330363e-21,21.0,65.19,2.898275349237888,64.91,1.4808,1.9372,2.2792,0.4687,0.696,0.6201,0
104229,npp,84,398,2.16052746772766,34.2888412475586,-118.315399169922,3670176,86,225,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-28 08:46:44.884661,93.01616955877917,63.380963806587054,52.34657801936109,1.1857877453770644e-08,3.0,-63.39,2.7445598364131496,-63.62,1.5825,1.9992,2.4109,0.4541,0.9667,0.9812,0
104236,npp,2112,3415,1.64091408252716,34.288272857666,-118.316352844238,3670176,2116,2763,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-28 10:27:11.266973,-72.20152171375143,57.74376812666056,48.50188763172903,2.910585904769254e-16,19.0,57.74,2.2013981571160284,57.43,1.3503,1.6576,2.0224,0.5477,0.9003,0.8988,0
104355,npp,1430,2861,1.31697690486908,34.289867401123,-118.319862365723,3670176,1431,2307,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-04-29 10:08:28.047604,-75.49577148811215,41.34057443469163,35.80280056015323,2.438572699772309e-12,16.0,41.33,1.4867838833500562,40.89,1.0228,1.1769,1.4333,0.7714,1.0021,1.0159,0
107659,npp,619,394,1.83839845657349,34.291015625,-118.318046569824,3670176,618,223,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-14 08:46:31.652710,92.83720412385476,63.46297097878566,52.40095192178768,2.1191280973075784e-07,3.0,-63.47,2.7445598364131496,-63.62,1.5825,1.9992,2.4109,0.4541,0.8493,0.8349,0
107843,npp,1965,2857,0.999239683151245,34.2856178283691,-118.320625305176,3670176,1964,2304,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-15 10:08:14.826431,-74.55809860264024,41.19298293435957,35.68193999219573,0.00022791657492594053,16.0,41.19,1.4867838833500562,40.89,1.0228,1.1769,1.4333,0.7714,0.7884,0.7708,0
108015,npp,1268,2296,1.013708591461182,34.2906379699707,-118.316375732422,3670176,1269,1849,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-16 09:49:28.058015,-78.80906658855072,15.085111128731363,13.325712989324973,1.4819354898236908e-07,13.0,15.06,1.0442604737599883,14.56,0.8169,0.9464,1.1171,0.9593,0.9723,0.9725,0
108193,npp,546,1729,0.746867775917053,34.2839775085449,-118.314888000488,3670176,546,1314,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-17 09:30:37.734986,99.30065800584292,17.40740729208111,15.36360420510768,2.585849062219099e-12,10.0,-17.43,1.0442604737599883,-17.87,0.8174,0.965,1.1312,0.9408,0.699,0.7026,0
108542,npp,2075,582,1.55991315841675,34.2870597839355,-118.320053100586,3670176,2074,371,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-19 08:52:46.413218,93.75857413571218,59.52412930105051,49.75059367914165,3.3549021558437364e-20,4.0,-59.54,2.3545700244418297,-59.68,1.4046,1.7776,2.0819,0.5107,0.8154,0.7967,0
108715,npp,1271,15,1.65120029449463,34.2866477966309,-118.321716308594,3670176,1272,4,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-20 08:33:47.190128,91.31828118045621,70.00576427870448,56.32603727811384,3.5520822896814153e-23,1.0,-70.0,3.5496478698597698,-69.98,1.7142,2.2728,2.8792,0.3995,0.7328,0.6596,0
108899,npp,2693,2481,0.788769364356995,34.2886772155762,-118.316513061523,3670176,2693,2009,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-21 09:55:39.257655,-77.29557600336705,24.890654707097948,21.88538835962386,5.624658702781624e-22,14.0,24.87,1.1367971201176101,24.53,0.8522,0.9987,1.2347,0.909,0.7232,0.717,0
109072,npp,1978,1915,0.659897029399872,34.2896614074707,-118.318695068359,3670176,1978,1487,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-22 09:36:48.935581,95.45779668435577,6.924257148156801,6.128960613470518,4.698934334644015e-22,11.0,-6.9,1.0,-7.19,0.8003,0.9145,1.053,0.9927,0.6533,0.6551,0
109244,npp,1237,1347,0.57884418964386,34.2882804870605,-118.315826416016,3670176,1238,1017,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-23 09:17:56.811750,97.21568237755316,35.91403020147018,31.296185197686153,1.1759718417574308e-21,8.0,-35.94,1.2937979144666532,-36.19,0.9462,1.1422,1.3689,0.7948,0.4724,0.4601,0
109422,npp,469,770,1.41394925117493,34.286735534668,-118.315307617188,3670176,470,553,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-24 08:59:01.134973,95.00862945969754,54.94802688120772,46.465522863320295,3.485572864729728e-20,5.0,-54.97,2.0682789409984763,-55.14,1.2257,1.5694,1.9118,0.5785,0.8327,0.818,0
110127,npp,2672,1536,1.17520177364349,34.2897148132324,-118.313705444336,3670176,2674,1152,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-28 09:24:07.975068,96.55256340398894,27.43493193838684,24.080669284245573,2.313702926481969e-13,9.0,-27.43,1.184412938166907,-27.62,0.9265,1.0205,1.1975,0.8896,1.0385,1.0455,0
110299,npp,1912,959,1.35896623134613,34.2905082702637,-118.319961547852,3670176,1912,709,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-05-29 09:05:14.094044,95.74798096528666,49.66442561104247,42.45688235885524,1.7598522209226142e-08,6.0,-49.69,1.7549928774784245,-49.81,1.1435,1.3911,1.7052,0.6526,0.8896,0.8869,0
115500,npp,604,190,1.0924533605575562,34.2887496948242,-118.315528869629,3670176,602,93,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-06-26 08:39:22.752805,91.82395586058053,67.20448838628808,54.7170417268335,3.660531081151728e-14,2.0,-67.19,3.1865100272627664,-67.08,1.7982,2.0965,2.7336,0.4331,0.5928,0.4731,0
121308,npp,1967,2095,0.819652676582336,34.2844581604004,-118.314270019531,3670176,1967,1659,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-14 09:42:26.418177,-68.55663523713574,3.6218788982832084,3.2066954463414814,0.00020032159821775023,12.0,3.54,1.0,3.77,0.8021,0.9079,1.0414,1.0,0.8197,0.8197,0
122002,npp,1074,2845,1.83305275440216,34.2885360717773,-118.313400268555,3670176,1075,2293,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-18 10:07:31.493086,-75.5731255565926,40.73501702000435,35.30055704469658,1.0366286221487045e-18,16.0,40.74,1.4276677814245327,40.89,1.0228,1.1769,1.4333,0.7714,1.3675,1.4141,0
122178,npp,386,2284,0.926534175872803,34.2905082702637,-118.314849853516,3670176,387,1838,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-19 09:48:44.727563,-77.99822464439784,14.382085386349722,12.706141105481922,6.0642912488247354e-24,13.0,14.39,1.015504800579495,14.56,0.8169,0.9464,1.1171,0.9593,0.8883,0.8888,0
122346,npp,2744,1717,0.678946912288666,34.2857551574707,-118.319000244141,3670176,2744,1304,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-20 09:29:54.406803,98.63129708471982,18.085708441625982,15.955744251652748,1.606398409805534e-25,10.0,-18.09,1.0442604737599883,-17.87,0.8174,0.965,1.1312,0.9408,0.6339,0.6387,0
122525,npp,1987,1146,1.15981662273407,34.2858428955078,-118.314804077148,3670176,1988,843,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-21 09:11:02.306616,96.7893623297288,43.608771450511036,37.643730975146894,3.524827769346503e-26,7.0,-43.63,1.4867838833500562,-43.52,1.0669,1.273,1.5576,0.7132,0.8318,0.8272,0
122710,npp,1219,574,2.40229487419128,34.2857322692871,-118.314308166504,3670176,1221,363,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-22 08:52:06.648310,93.96785396410553,59.72326119836609,49.88128344352482,1.9984038122799962e-25,4.0,-59.71,2.3545700244418297,-59.68,1.4046,1.7776,2.0819,0.5107,1.1732,1.2269,0
122895,npp,2536,3032,1.15591168403625,34.2866096496582,-118.314094543457,3670176,2536,2439,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-23 10:13:46.265737,-74.41348802589893,47.217413853871854,40.536846657279675,2.141756969570338e-27,17.0,47.21,1.646109783506203,47.31,1.131,1.3932,1.6614,0.6517,0.7637,0.7533,0
123073,npp,1857,2471,0.723055005073547,34.2876777648926,-118.319297790527,3670176,1858,2001,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-24 09:55:01.277621,-77.75491145416,24.373900619291515,21.43529579116855,7.700849052830787e-26,14.0,24.38,1.1367971201176101,24.53,0.8522,0.9987,1.2347,0.909,0.6654,0.6573,0
123251,npp,1151,1906,0.560781329870224,34.2866744995117,-118.318336486816,3670176,1151,1479,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-25 09:36:10.950871,93.35271293548377,7.506008455266459,6.642608201810844,1.5599209626360054e-22,11.0,-7.42,1.0,-7.19,0.8003,0.9145,1.053,0.9927,0.5541,0.5567,0
123428,npp,418,1339,0.889123857021332,34.2908096313477,-118.318664550781,3670176,419,1012,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-26 09:17:20.624859,97.5900829979626,36.2714954850381,31.592491987700445,1.1211434278154707e-17,8.0,-36.28,1.2937979144666532,-36.19,0.9462,1.1422,1.3689,0.7948,0.7123,0.7067,0
123600,npp,2731,762,0.84057605266571,34.2863883972168,-118.318031311035,3670176,2730,545,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-27 08:58:24.962053,94.35693994232268,55.17574249578339,46.62812170703062,1.1162284862397661e-11,5.0,-55.17,2.0682789409984763,-55.14,1.2257,1.5694,1.9118,0.5785,0.5555,0.4863,0
123612,npp,1578,3759,1.0811285376548772,34.2865562438965,-118.316635131836,3670176,1577,3032,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-27 10:38:42.449027,-70.63340161140951,64.90150502981831,53.31793999704205,3.2741877397991225e-20,21.0,64.89,2.898275349237888,64.91,1.4808,1.9372,2.2792,0.4687,0.6125,0.5067,0
123775,npp,1928,196,1.2508852481842,34.2888488769531,-118.320083618164,3670176,1928,97,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-28 08:39:27.520506,92.03990056072251,67.09899879699422,54.65642256092813,3.947705681742242e-05,2.0,-67.08,3.1865100272627664,-67.08,1.7982,2.0965,2.7336,0.4331,0.6425,0.5417,0
123788,npp,937,3218,0.848312556743622,34.286060333252,-118.319091796875,3670176,937,2558,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-28 10:20:01.020689,-73.57274690009869,52.710167534005755,44.791792784840545,3.747156669575503e-14,18.0,52.71,1.9513309067639726,52.76,1.2815,1.525,1.8341,0.5954,0.5611,0.5051,0
123966,npp,251,2658,0.718262016773224,34.2851905822754,-118.320854187012,3670176,250,2142,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-07-29 10:01:16.032970,-75.95869701567946,33.19259533618436,28.999011936623976,3.11240037959866e-07,15.0,33.19,1.2365102219381485,33.28,0.9379,1.1311,1.3483,0.8027,0.5741,0.5766,0
131768,npp,283,763,1.5191605091095,34.2878112792969,-118.318016052246,3670176,282,546,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-12 08:58:24.240577,94.63804134038865,55.1370705687881,46.603450767500426,0.0001905731833838049,5.0,-55.14,2.0682789409984763,-55.14,1.2257,1.5694,1.9118,0.5785,0.8836,0.8788,0
131947,npp,2567,197,1.84097182750702,34.2876052856445,-118.316963195801,3670176,2568,97,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-13 08:39:26.802693,92.01024669089247,67.0812867307368,54.65159541175777,3.7677725927177746e-09,2.0,-67.07,3.1865100272627664,-67.08,1.7982,2.0965,2.7336,0.4331,0.8277,0.7972,0
131961,npp,1559,3220,1.6400830745697,34.2883529663086,-118.318572998047,3670176,1560,2559,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-13 10:20:00.303225,-73.55114237246435,52.76586851449037,44.837938412472205,0.00034443676795339656,18.0,52.76,1.9513309067639726,52.76,1.2815,1.525,1.8341,0.5954,0.9669,0.9764,0
132136,npp,887,2660,0.920109033584595,34.2905502319336,-118.318077087402,3670176,888,2143,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-14 10:01:15.317375,-76.14873859610174,33.27702744131816,29.07269381113109,2.3169878907707427e-07,15.0,33.28,1.2365102219381485,33.28,0.9379,1.1311,1.3483,0.8027,0.7373,0.7386,0
132310,npp,188,2099,0.814310193061829,34.2888107299805,-118.314926147461,3670176,188,1663,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-15 09:42:26.775021,-69.17514852087056,3.8499285029553127,3.4089167047686026,3.510128119366523e-14,12.0,3.77,1.0,3.77,0.8021,0.9079,1.0414,1.0,0.8143,0.8143,0
132488,npp,2535,1531,1.001862049102783,34.2845077514648,-118.31665802002,3670176,2535,1148,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-16 09:23:36.455150,98.05659636957047,27.654837005467996,24.270266254727673,1.3052428754978923e-20,9.0,-27.66,1.184412938166907,-27.62,0.9265,1.0205,1.1975,0.8896,0.8922,0.8913,0
133040,npp,2340,2849,1.16655087471008,34.2876358032227,-118.313949584961,3670176,2341,2296,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-19 10:07:30.095635,-75.66095380129325,40.88552456616832,35.42859523133767,2.239995454229163e-28,16.0,40.89,1.4276677814245327,40.89,1.0228,1.1769,1.4333,0.7714,0.9006,0.8999,0
133223,npp,1650,2287,0.802879691123962,34.2856826782227,-118.319061279297,3670176,1650,1841,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-20 09:48:43.329810,-78.68435614048994,14.561944742904261,12.8657377535799,1.827269949263807e-29,13.0,14.56,1.015504800579495,14.56,0.8169,0.9464,1.1171,0.9593,0.7666,0.7702,0
133405,npp,932,1720,0.797294557094574,34.2904434204102,-118.316871643066,3670176,933,1306,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-21 09:29:53.003803,99.97205471991805,17.902928893993245,15.797483674514194,9.735095869326285e-29,10.0,-17.93,1.0442604737599883,-17.87,0.8174,0.965,1.1312,0.9408,0.7473,0.7501,0
133585,npp,188,1147,0.820516228675842,34.2903594970703,-118.320304870605,3670176,188,845,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-22 09:10:59.120717,96.32128367425452,43.578142875143186,37.62381222746552,3.945150731048002e-26,7.0,-43.59,1.4867838833500562,-43.52,1.0669,1.273,1.5576,0.7132,0.6035,0.5852,0
133762,npp,2490,574,1.20389783382416,34.2863006591797,-118.320556640625,3670176,2489,364,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-23 08:52:03.458476,93.73143752031022,59.70990283064385,49.878969195610075,8.238876214044616e-22,4.0,-59.71,2.3545700244418297,-59.68,1.4046,1.7776,2.0819,0.5107,0.6642,0.6149,0
133775,npp,1385,3583,0.978023588657379,34.2864036560059,-118.313858032227,3670176,1385,2907,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-23 10:32:26.283150,-71.61869645092736,61.47276567889416,51.08985906348025,9.357395546693632e-28,20.0,61.47,2.5331140255951103,61.43,1.4672,1.8339,2.2205,0.4951,0.57,0.4842,0
134700,npp,2818,3762,1.22501409053802,34.2871475219727,-118.320518493652,3670176,2821,3034,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-08-28 10:38:39.289363,-70.92057040491139,64.95265791025125,53.359200340247675,4.801612924279821e-05,21.0,64.95,2.898275349237888,64.91,1.4808,1.9372,2.2792,0.4687,0.6622,0.5741,0
137335,npp,2989,1907,1.062764525413513,34.2885055541992,-118.313331604004,3670176,2989,1479,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-11 09:36:01.858962,94.38104669532889,7.415623528348822,6.563372617135767,0.0002327202256315378,11.0,-7.37,1.0,-7.19,0.8003,0.9145,1.053,0.9927,1.0561,1.0551,0
137715,npp,1487,761,0.990229547023773,34.2893447875977,-118.313293457031,3670176,1485,544,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-13 08:58:14.094080,94.51854655819294,55.18115884183442,46.63806987060342,1.464996951029519e-16,5.0,-55.19,2.0682789409984763,-55.14,1.2257,1.5694,1.9118,0.5785,0.6279,0.5728,0
137905,npp,696,194,1.66951787471771,34.2868194580078,-118.318916320801,3670176,696,95,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-14 08:39:16.669966,92.01264001273789,67.12282493718892,54.67824956270969,6.401220858094285e-23,2.0,-67.12,3.1865100272627664,-67.08,1.7982,2.0965,2.7336,0.4331,0.7739,0.723,0
137916,npp,2760,3219,1.047645390033722,34.2873115539551,-118.313247680664,3670176,2760,2558,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-14 10:19:50.171506,-73.57069608384288,52.73779199890128,44.81840452487583,3.907360403565792e-16,18.0,52.73,1.9513309067639726,52.76,1.2815,1.525,1.8341,0.5954,0.6633,0.6237,0
138105,npp,2085,2658,0.977934718132019,34.2883682250977,-118.319328308105,3670176,2085,2142,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-15 10:01:05.200835,-76.4258132553852,33.18896901611347,28.998734491624695,1.414042976185843e-23,15.0,33.19,1.2365102219381485,33.28,0.9379,1.1311,1.3483,0.8027,0.7841,0.785,0
138296,npp,1382,2097,0.775884985923767,34.2897071838379,-118.313278198242,3670176,1382,1661,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-16 09:42:16.668790,-74.9989573428263,3.6769225085761175,3.255815027972965,3.0642561412314065e-29,12.0,3.66,1.0,3.77,0.8021,0.9079,1.0414,1.0,0.7759,0.7759,0
138493,npp,637,1528,0.693126201629639,34.2896423339844,-118.314636230469,3670176,637,1146,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-17 09:23:24.574675,97.2885879359336,27.794312421191343,24.390364556408755,7.435245360580466e-31,9.0,-27.8,1.184412938166907,-27.62,0.9265,1.0205,1.1975,0.8896,0.6315,0.6166,0
138688,npp,2953,951,1.26021409034729,34.2916412353516,-118.31746673584,3670176,2953,704,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-18 09:04:30.700245,95.39137096659138,49.908399968905,42.64706461967108,5.952129073565835e-31,6.0,-49.93,1.7549928774784245,-49.81,1.1435,1.3911,1.7052,0.6526,0.8333,0.8225,0
138702,npp,1751,3938,1.22317779064178,34.2886924743652,-118.313034057617,3670176,1752,3136,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-18 10:44:42.850947,-69.6678224660307,67.97120737281287,55.18655645106231,2.250498955836308e-30,22.0,67.96,3.3166247903554,67.96,1.7821,2.2263,2.7464,0.4078,0.6054,0.4988,0
138881,npp,2171,382,1.69452822208405,34.2847366333008,-118.315299987793,3670176,2170,214,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-19 08:45:33.272019,92.89018576299225,63.696717670537986,52.54961426093772,3.97047860505817e-29,3.0,-63.7,2.7445598364131496,-63.62,1.5825,1.9992,2.4109,0.4541,0.7969,0.7695,0
138894,npp,1115,3399,1.31890916824341,34.286247253418,-118.320205688477,3670176,1114,2748,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-19 10:26:01.436126,-72.4230181623617,57.36106347546454,48.22715852962412,3.4862629159375715e-31,19.0,57.36,2.2013981571160284,57.43,1.3503,1.6576,2.0224,0.5477,0.7541,0.7224,0
139095,npp,449,2845,1.034137070178986,34.2877502441406,-118.320198059082,3670176,451,2293,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-20 10:07:18.243911,-75.79582219280495,40.73445625009819,35.30406055234951,6.433167585900442e-30,16.0,40.74,1.4276677814245327,40.89,1.0228,1.1769,1.4333,0.7714,0.8079,0.7978,0
139283,npp,2827,2283,0.777452886104584,34.2853202819824,-118.318626403809,3670176,2827,1837,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-21 09:48:29.711107,-76.03314649253169,14.340097026620159,12.670442937803166,1.4763045884179628e-26,13.0,14.34,1.015504800579495,14.56,0.8169,0.9464,1.1171,0.9593,0.7415,0.7458,0
139868,npp,568,571,1.48270046710968,34.2853775024414,-118.314727783203,3670176,568,361,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-24 08:51:49.889337,93.67059356928371,59.785497363362445,49.92963298700109,3.549919120586071e-07,4.0,-59.78,2.3545700244418297,-59.68,1.4046,1.7776,2.0819,0.5107,0.7826,0.7573,0
139881,npp,2551,3578,1.83386754989624,34.2907104492188,-118.315811157227,3670176,2552,2903,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-24 10:32:12.715580,-71.59196880930335,61.37223908140252,51.02077211295206,3.524353260667861e-16,20.0,61.36,2.5331140255951103,61.43,1.4672,1.8339,2.2205,0.4951,0.9079,0.9079,0
140071,npp,1878,3030,1.45862519741058,34.2899971008301,-118.317359924316,3670176,1879,2438,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-09-25 10:13:29.528458,-74.396079254922,47.15177861208813,40.48815283673494,8.329342122632793e-09,17.0,47.15,1.646109783506203,47.31,1.131,1.3932,1.6614,0.6517,0.9476,0.9505,0
142958,npp,1110,567,1.8298362493515,34.2883148193359,-118.31502532959,3670176,1111,357,196611,3866787,694,usa_la_94_5,34.2875,-118.31666667,94,5,usa_la,2012-10-10 08:51:38.962800,93.96199651080866,59.88375915506957,49.99271767823225,6.817897575647582e-05,4.0,-59.87,2.3545700244418297,-59.68,1.4046,1.7776,2.0819,0.5107,0.9301,0.9346,0
