gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,487,611,54.2363891601562,33.8856925964355,-118.208404541016,3670144,487,396,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-01 08:53:23.017271,94.22072941394592,58.892830935605204,49.30400432081048,0.005761126067977039,4.0,-58.88,2.253202848596432,-59.22,48.8938,53.0418,59.5928,0.607,32.725,32.92,32.80151080348035,0
100930,npp,2444,3627,37.6244354248047,33.8840217590332,-118.211013793945,3670176,2442,2941,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-01 10:33:44.061779,-71.5219674261734,62.41497862470682,51.71347292017695,6.393843950159714e-07,20.0,62.37,2.6065528283652384,62.09,46.7387,54.1763,62.963,0.5943,25.8448,22.3588,22.3588,0
101057,npp,1792,3079,40.9189338684082,33.8855895996094,-118.209686279297,3670144,1795,2472,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-02 10:15:00.833434,-73.63516220499055,48.71309430264062,41.715480262773546,0.0018034160670759478,17.0,48.68,1.7549928774784245,48.26,35.9076,41.1824,47.5626,0.7818,32.0448,31.9889,31.951809105224026,0
101552,npp,1966,799,55.0274620056152,33.88623046875,-118.215774536133,3670144,1964,586,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-06 08:59:39.442174,94.58618562937473,54.22057485805093,45.92400171463581,0.14253719361109446,5.0,-54.21,1.9513309067639726,-54.56,42.588,48.6955,54.9622,0.6611,35.4398,36.3813,33.44973465220753,0
101561,npp,803,3807,71.0126037597656,33.8861541748047,-118.215858459473,3670144,805,3062,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-06 10:39:56.928071,-70.6408773101498,65.8004102445233,53.88140422779721,0.09109349917757918,21.0,65.75,3.0,65.51,51.8054,59.3952,67.4731,0.542,36.0673,38.492,36.618478157506196,0
101674,npp,1178,231,67.3869934082031,33.8903884887695,-118.213027954102,3670144,1178,117,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-07 08:40:41.981290,92.09453098971902,66.52169468370954,54.31391922604246,0.13577447131323916,2.0,-66.49,3.0,-66.75,59.5715,67.8163,72.4664,0.4747,32.0518,31.9911,29.19862369867233,0
101683,npp,160,3265,47.1246185302734,33.8838310241699,-118.20923614502,3670144,157,2608,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-07 10:21:13.701539,-72.89253734637428,54.015844727442044,45.775473643195326,0.10478562658239687,18.0,53.97,1.9513309067639726,53.59,41.5399,46.9991,51.6394,0.685,32.2592,32.2808,30.125671895865878,0
101805,npp,2560,2703,37.6866302490234,33.8889465332031,-118.213394165039,3670144,2562,2173,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-08 10:02:28.697032,-74.99097642612615,35.149480291658364,30.65330612701961,0.07503488846833738,15.0,35.11,1.2937979144666532,34.56,32.7645,37.174,40.6844,0.8661,32.5911,32.6388,31.09555592919679,0
102056,npp,1120,1569,31.8084907531738,33.8848037719727,-118.21516418457,3670144,1119,1178,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-10 09:24:49.781898,96.72246196495004,25.80496210545603,22.674564808378502,0.027662339346564573,9.0,-25.79,1.1367971201176101,-26.39,30.0646,34.795,40.7076,0.9253,29.5678,29.4316,28.86266810641631,0
102300,npp,2661,421,59.8453483581543,33.8881187438965,-118.208442687988,3670144,2663,241,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-12 08:47:00.170108,93.37125195453046,62.964550841169455,52.07255990033069,0.0019176257096046917,3.0,-62.94,2.6065528283652384,-63.24,51.6839,59.7411,67.2849,0.5389,32.2349,32.2511,32.21166015319306,0
102309,npp,1594,3447,46.8556747436523,33.8872604370117,-118.212242126465,3670144,1593,2793,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-12 10:27:26.551688,-72.34478022486225,58.529269974784334,49.05691823549657,0.010786323178617043,19.0,58.5,2.253202848596432,58.15,45.1676,50.6522,56.0683,0.6356,30.5099,29.7818,29.55995747273094,0
102551,npp,241,2329,29.0335502624512,33.8867301940918,-118.213516235352,3670176,241,1879,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-14 09:49:56.521195,-78.4264085038733,16.886363967745822,14.906492458835018,0.0003131837970689283,13.0,16.87,1.0442604737599883,16.1,28.9324,33.4789,38.8674,0.9616,27.9379,27.92,27.92,0
102671,npp,2579,1760,46.5687408447266,33.890007019043,-118.208923339844,3670176,2580,1342,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-15 09:31:06.167401,100.22089038444437,15.701945366865704,13.866950592959991,2.70672743856001e-08,10.0,-15.73,1.0442604737599883,-16.5,29.5244,34.1475,37.8164,0.9428,44.0896,43.9058,43.9058,0
102792,npp,1835,1185,44.468994140625,33.8902244567871,-118.210845947266,3670176,1835,876,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-16 09:12:12.257170,96.46292289549363,42.20906120658472,36.51008921494872,1.7915709836455663e-13,7.0,-42.21,1.4867838833500562,-42.68,35.5024,40.9346,45.7936,0.7865,34.5721,34.9747,34.9747,0
102912,npp,1065,610,49.9788932800293,33.8866958618164,-118.209671020508,3670176,1065,395,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-17 08:53:16.569782,93.92971752031886,58.91375630792746,49.3228688028547,4.061612969646332e-18,4.0,-58.9,2.253202848596432,-59.22,48.8938,53.0418,59.5928,0.607,30.8355,30.3358,30.3358,0
102919,npp,3022,3628,47.2824440002441,33.884090423584,-118.210296630859,3670176,3019,2941,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-17 10:33:37.613988,-71.2584868548645,62.42871219209113,51.72723239366646,4.820510014930941e-09,20.0,62.39,2.6065528283652384,62.09,46.7387,54.1763,62.963,0.5943,29.5501,28.0982,28.0982,0
103032,npp,267,40,58.0857467651367,33.8863220214844,-118.214630126953,3670176,266,16,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-18 08:34:17.326330,91.36155035038904,69.64111030582502,56.12398628454056,7.038951884370182e-22,1.0,-69.61,3.5496478698597698,-69.81,57.9903,65.5963,76.2941,0.4908,30.079,28.5087,28.5087,0
103040,npp,2368,3079,38.4537162780762,33.888843536377,-118.21297454834,3670176,2371,2472,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-18 10:14:54.384172,-73.82178958395335,48.71994346868854,41.72396372074869,5.289339975794987e-14,17.0,48.68,1.7549928774784245,48.26,35.9076,41.1824,47.5626,0.7818,30.6401,30.0617,30.0617,0
103160,npp,1686,2516,34.6139068603516,33.8886184692383,-118.21053314209,3670176,1686,2037,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-19 09:56:09.373796,-76.913544464097,26.638961099606973,23.395494441278654,2.0366677847731467e-18,14.0,26.6,1.1367971201176101,25.91,30.9916,35.0319,40.2186,0.919,31.8272,31.8107,31.8107,0
103279,npp,977,1949,37.1404838562012,33.8874588012695,-118.211738586426,3670176,977,1520,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-20 09:37:20.802921,99.7959659465565,4.906315139531577,4.343856157691376,2.7985005720150327e-22,11.0,-4.93,1.0,-5.74,27.7542,32.976,37.4322,0.9763,36.3594,36.2607,36.2607,0
103397,npp,242,1378,14.220892906189,33.8845100402832,-118.214752197266,3670176,243,1038,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-21 09:18:28.676039,97.7303628335118,34.609553054795825,30.198765147453752,1.0753515727499972e-25,8.0,-34.62,1.2937979144666532,-35.17,33.8245,38.0418,43.4953,0.8463,13.7833,12.0352,12.0352,0
103515,npp,2535,799,12.6784801483154,33.8886070251465,-118.208839416504,3670176,2536,585,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-22 08:59:32.991597,94.6990740972135,54.22272033415535,45.928846907656705,2.9909743188651685e-24,5.0,-54.21,1.9513309067639726,-54.56,42.588,48.6955,54.9622,0.6611,13.7372,8.3823,8.3823,0
103524,npp,1387,3807,14.7003479003906,33.8902587890625,-118.215171813965,3670176,1386,3062,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-22 10:39:48.698525,-70.43606092059791,65.7947007056229,53.88248140297234,2.838236626602946e-21,21.0,65.75,3.0,65.51,51.8054,59.3952,67.4731,0.542,17.2966,7.9682,7.9682,0
103761,npp,53,2703,44.4169464111328,33.8906555175781,-118.214210510254,3670176,54,2172,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-24 10:02:22.253605,-76.26326178923274,35.14516638925763,30.651431259899653,1.513626895632675e-21,15.0,35.11,1.2937979144666532,34.56,32.7645,37.174,40.6844,0.8661,37.7931,38.4677,38.4677,0
103997,npp,1696,1568,23.1640319824219,33.8891296386719,-118.212760925293,3670176,1698,1178,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-26 09:24:41.577953,96.99308761178825,25.844199237032033,22.70929845129608,2.6503511104110044e-17,9.0,-25.84,1.1367971201176101,-26.39,30.0646,34.795,40.7076,0.9253,21.9636,21.4331,21.4331,0
104112,npp,942,991,31.2853832244873,33.8865394592285,-118.209884643555,3670176,940,730,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-27 09:05:47.679141,95.3039194446786,48.73999623822868,41.7374076175463,1.7704858141090074e-13,6.0,-48.73,1.7549928774784245,-49.12,38.3471,45.2529,51.1568,0.7114,24.2362,22.2578,22.2578,0
104119,npp,2802,3986,58.5728149414062,33.8866767883301,-118.216651916504,3670176,2805,3161,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-27 10:45:59.827074,-69.76662664312576,68.77037960257492,55.646675076458884,3.7652280111936494e-19,22.0,68.74,3.5496478698597698,68.51,51.4359,63.0521,69.0837,0.5106,30.933,29.9077,29.9077,0
104229,npp,145,419,58.7897605895996,33.8899765014648,-118.211235046387,3670176,149,240,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-28 08:46:52.001732,93.56321833553353,62.995246047772206,52.09427907040552,8.966999615201828e-09,3.0,-62.99,2.6065528283652384,-63.24,51.6839,59.7411,67.2849,0.5389,31.8299,31.6822,31.6822,0
104236,npp,2166,3447,52.3928909301758,33.8879089355469,-118.208198547363,3670176,2167,2792,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-28 10:27:18.384052,-72.56949146830875,58.52296029869873,49.05415623394674,2.063615790983102e-16,19.0,58.5,2.253202848596432,58.15,45.1676,50.6522,56.0683,0.6356,32.9674,33.3013,33.3013,0
104355,npp,1485,2891,37.0142021179199,33.8872489929199,-118.214332580566,3670176,1484,2331,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-29 10:08:33.385445,-74.78227908485313,42.44739487253458,36.70738246492527,1.822828347743186e-12,16.0,42.42,1.4867838833500562,41.98,34.3969,39.1011,43.2822,0.8234,30.7912,30.4766,30.4766,0
104472,npp,792,2327,13.6681051254272,33.8878593444824,-118.21459197998,3670176,792,1877,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-04-30 09:49:46.606419,-77.0054637220413,16.78216725685744,14.815659627630087,1.1847872223898016e-07,13.0,16.76,1.0442604737599883,16.1,28.9324,33.4789,38.8674,0.9616,13.2237,13.1439,13.1439,0
105487,npp,72,1758,13.1773910522461,33.888355255127,-118.208702087402,3670144,72,1340,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-01 09:30:56.270372,98.93384157588606,15.815805757729326,13.967326499018897,0.0010539201249951144,10.0,-15.84,1.0442604737599883,-16.5,29.5244,34.1475,37.8164,0.9428,12.1135,12.4239,12.402224003444275,0
105662,npp,2398,1182,9.91942882537842,33.8861541748047,-118.216491699219,3670144,2397,874,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-02 09:12:02.380477,96.18226792627965,42.31712560491228,36.599542755170994,0.010198007310636326,7.0,-42.32,1.4867838833500562,-42.68,35.5024,40.9346,45.7936,0.7865,11.3343,7.8016,7.591857377102808,0
105850,npp,510,3626,28.730152130127,33.8865623474121,-118.214538574219,3670144,508,2940,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-03 10:33:27.760111,-71.23124956496734,62.381113170035405,51.69761810048725,0.003239447777445467,20.0,62.35,2.6065528283652384,62.09,46.7387,54.1763,62.963,0.5943,22.4325,17.0732,17.00657421195303,0
106021,npp,824,38,74.3057098388672,33.8901176452637,-118.211265563965,3670144,824,14,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-04 08:34:07.492524,91.40229923223002,69.67458513973097,56.1445875434266,0.0603240037295906,1.0,-69.64,3.5496478698597698,-69.81,57.9903,65.5963,76.2941,0.4908,34.6485,36.4695,35.22881499355683,0
106032,npp,2926,3077,42.9487152099609,33.8876419067383,-118.214729309082,3670144,2924,2470,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-04 10:14:44.551490,-73.85954639110176,48.65143614486693,41.67173434944697,0.024148528181608602,17.0,48.62,1.7549928774784245,48.26,35.9076,41.1824,47.5626,0.7818,33.2013,33.5757,33.07903673181086,0
106209,npp,2242,2514,30.026403427124,33.8843460083008,-118.211448669434,3670144,2242,2035,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-05 09:55:59.564071,-77.2394264561033,26.528563909066662,23.300906068562405,0.0691962180061765,14.0,26.51,1.1367971201176101,25.91,30.9916,35.0319,40.2186,0.919,27.7917,27.5947,26.171539982842123,0
106388,npp,1514,1946,33.5432014465332,33.8869819641113,-118.211166381836,3670144,1514,1517,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-06 09:37:09.238252,97.18039234513273,5.081126703564048,4.498610082484769,0.12252773552412526,11.0,-5.11,1.0,-5.74,27.7542,32.976,37.4322,0.9763,32.7621,32.7487,30.228669581931996,0
106569,npp,776,1375,39.8693771362305,33.8869361877441,-118.213218688965,3670144,776,1036,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-07 09:18:17.133800,97.60711816094022,34.72385985888517,30.29509239055003,0.07932852542780452,8.0,-34.75,1.2937979144666532,-35.17,33.8245,38.0418,43.4953,0.8463,33.6075,33.7416,32.11004861089278,0
106743,npp,11,795,28.8653774261475,33.8886985778809,-118.216430664062,3670144,10,581,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-08 08:59:21.470422,94.72241494039373,54.319335878577476,46.00080193413241,0.05044361471666121,5.0,-54.32,1.9513309067639726,-54.56,42.588,48.6955,54.9622,0.6611,22.0325,19.0843,18.04682515449239,0
107143,npp,2966,2137,37.1719627380371,33.8881950378418,-118.208847045898,3670144,2966,1699,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-11 09:43:22.209788,-79.02702719646358,5.989941800172982,5.302793875723899,0.012871315202931952,12.0,5.97,1.0,5.34,28.002,32.1949,37.1968,1.0,37.172,37.172,36.90727539953969,0
107311,npp,2220,1565,23.5973339080811,33.889274597168,-118.21361541748,3670144,2220,1175,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-12 09:24:30.100659,97.90962631182857,25.984679879914072,22.831044183050615,0.004556490917565679,9.0,-25.99,1.1367971201176101,-26.39,30.0646,34.795,40.7076,0.9253,22.3447,21.834,21.740286559016223,0
107486,npp,1464,987,33.2230758666992,33.8867797851562,-118.216369628906,3670144,1464,728,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-13 09:05:36.213995,95.8307712839044,48.851890209356974,41.82575769231148,0.000553074792531453,6.0,-48.85,1.7549928774784245,-49.12,38.3471,45.2529,51.1568,0.7114,25.3403,23.6363,23.6363,0
107659,npp,680,415,59.3210487365723,33.8906097412109,-118.214393615723,3670176,680,237,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-14 08:46:38.769782,93.05964129240535,63.08949589249491,52.15711997091167,2.3157808237481088e-07,3.0,-63.06,2.7445598364131496,-63.24,51.6839,59.7411,67.2849,0.5389,32.0418,31.9685,31.9685,0
107671,npp,2686,3443,58.691780090332,33.8887062072754,-118.209762573242,3670144,2684,2789,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-14 10:27:05.153100,-72.3583026270412,58.4402476384288,48.99697489416923,0.0020486293897299134,19.0,58.4,2.253202848596432,58.15,45.1676,50.6522,56.0683,0.6356,35.763,37.3049,37.26276579785072,0
107843,npp,2020,2888,32.7876739501953,33.8846702575684,-118.214973449707,3670176,2021,2329,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-15 10:08:21.943503,-75.08467748572942,42.328508598267234,36.61050340445821,0.00023333202856094692,16.0,42.31,1.4867838833500562,41.98,34.3969,39.1011,43.2822,0.8234,27.9485,26.9965,26.9965,0
108015,npp,1324,2323,37.7762184143066,33.8898582458496,-118.214248657227,3670176,1324,1874,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-16 09:49:33.395814,-76.50415165140367,16.577093827135332,14.635621131532732,1.4907549870631945e-07,13.0,16.54,1.0442604737599883,16.1,28.9324,33.4789,38.8674,0.9616,36.31,36.3273,36.3273,0
108193,npp,603,1754,32.6482887268066,33.8839721679688,-118.209518432617,3670176,602,1336,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-17 09:30:43.072777,98.74348384586104,16.034881335289526,14.159623700453329,2.374999017194625e-12,10.0,-16.06,1.0442604737599883,-16.5,29.5244,34.1475,37.8164,0.9428,30.7592,30.7814,30.7814,0
108369,npp,2926,1179,33.0564231872559,33.8874816894531,-118.20947265625,3670176,2925,871,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-18 09:11:49.192028,96.29172985537166,42.423963391076924,36.685908979610865,1.0797049351212104e-16,7.0,-42.43,1.4867838833500562,-42.68,35.5024,40.9346,45.7936,0.7865,26.8961,25.9987,25.9987,0
108542,npp,2135,604,22.8629474639893,33.889476776123,-118.209869384766,3670176,2136,389,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-19 08:52:53.530290,94.02578052570627,59.05632367090249,49.42357388528453,2.620532152385975e-20,4.0,-59.04,2.253202848596432,-59.22,48.8938,53.0418,59.5928,0.607,18.8011,13.8772,13.8772,0
108715,npp,1333,34,52.7027778625488,33.8875465393066,-118.215270996094,3670176,1335,13,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-20 08:33:54.307206,91.52242462023847,69.73859502171332,56.178623370976545,2.6025774171964725e-23,1.0,-69.7,3.5496478698597698,-69.81,57.9903,65.5963,76.2941,0.4908,28.5625,25.8667,25.8667,0
108899,npp,2749,2509,31.0048675537109,33.8847885131836,-118.21150970459,3670176,2748,2031,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-21 09:55:44.595497,-75.915923021281,26.297434966451704,23.10136759110055,4.163779075023904e-22,14.0,26.26,1.1367971201176101,25.91,30.9916,35.0319,40.2186,0.919,28.6524,28.4939,28.4939,0
109072,npp,2035,1942,27.7438449859619,33.8875350952148,-118.211318969727,3670176,2035,1513,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-22 09:36:56.052653,103.35365337133716,5.299754449039575,4.692017198658457,3.3309808656772363e-22,11.0,-5.34,1.0,-5.74,27.7542,32.976,37.4322,0.9763,26.9627,27.0867,27.0867,0
109244,npp,1295,1370,29.0292987823486,33.8874053955078,-118.215026855469,3670176,1294,1033,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-23 09:18:02.149540,96.9401577240438,34.95015272132631,30.48541062093899,7.963823065385232e-22,8.0,-34.96,1.2937979144666532,-35.17,33.8245,38.0418,43.4953,0.8463,25.229,24.5676,24.5676,0
109422,npp,528,791,50.3527450561523,33.8879508972168,-118.213279724121,3670176,532,577,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-24 08:59:06.472817,94.48205958594116,54.43482979427107,46.085061349146095,2.4102156627014485e-20,5.0,-54.42,1.9513309067639726,-54.56,42.588,48.6955,54.9622,0.6611,33.0442,33.2906,33.2906,0
109595,npp,2807,223,20.3356227874756,33.885311126709,-118.214431762695,3670176,2808,112,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-25 08:40:09.024043,92.4126356570134,66.66167203626588,54.40039468098872,1.115540686675471e-17,2.0,-66.63,3.1865100272627664,-66.75,59.5715,67.8163,72.4664,0.4747,17.2944,9.6541,9.6541,0
109954,npp,390,2132,36.2839660644531,33.888053894043,-118.208473205566,3670176,390,1694,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-27 09:43:07.196744,-79.09340795894325,5.704948048369215,5.050397443542229,1.685803069945034e-17,12.0,5.68,1.0,5.34,28.002,32.1949,37.1968,1.0,36.284,36.284,36.284,0
110127,npp,2730,1560,43.583984375,33.8882713317871,-118.215187072754,3670176,2730,1171,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-28 09:24:15.092139,98.20658116159993,26.227388770750572,23.039367572996973,1.835812907735097e-13,9.0,-26.24,1.1367971201176101,-26.39,30.0646,34.795,40.7076,0.9253,39.9263,40.3271,40.3271,0
110299,npp,1972,983,30.015941619873,33.8850555419922,-118.210556030273,3670176,1973,725,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-29 09:05:21.211116,96.0401997384906,48.971953294017936,41.91687212418512,1.511740127435724e-08,6.0,-48.97,1.7549928774784245,-49.12,38.3471,45.2529,51.1568,0.7114,23.5128,21.3547,21.3547,0
110472,npp,1186,411,58.0907249450684,33.8895645141602,-118.21142578125,3670144,1189,234,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-05-30 08:46:23.769721,93.25863030849908,63.16887255514891,52.20445546628485,0.0005821739361681674,3.0,-63.14,2.7445598364131496,-63.24,51.6839,59.7411,67.2849,0.5389,31.5935,31.3055,31.3055,0
112332,npp,337,1174,24.3556880950928,33.8873977661133,-118.210800170898,3670144,339,867,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-03 09:11:34.209592,97.13761719187085,42.60095429982956,36.82730384275161,0.058660260670978036,7.0,-42.61,1.4867838833500562,-42.68,35.5024,40.9346,45.7936,0.7865,21.044,19.1556,17.94913323073896,0
112499,npp,2632,599,27.8579006195068,33.8857917785645,-118.20970916748,3670144,2632,385,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-04 08:52:36.772937,93.87118571048978,59.18071010376037,49.506302487144204,0.1427574847243287,4.0,-59.16,2.3545700244418297,-59.22,48.8938,53.0418,59.5928,0.607,21.4991,16.909,13.972903920420102,0
112667,npp,1828,30,17.8558559417725,33.8852043151855,-118.210098266602,3670144,1830,11,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-05 08:33:37.561773,91.46278782425095,69.81198864838663,56.21368274727784,0.09218989796092736,1.0,-69.76,3.5496478698597698,-69.81,57.9903,65.5963,76.2941,0.4908,18.7455,8.7637,6.867628501523811,0
113356,npp,1016,786,13.8343744277954,33.8849639892578,-118.21378326416,3670144,1016,571,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-09 08:58:49.806888,94.67271085806802,54.586653892054976,46.19417854209713,0.017124168865584842,5.0,-54.56,1.9513309067639726,-54.56,42.588,48.6955,54.9622,0.6611,14.3296,9.1466,8.794406872127249,0
113525,npp,203,217,16.4056377410889,33.8904876708984,-118.213882446289,3670144,202,109,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-10 08:39:50.598151,92.09506208699979,66.77415700068597,54.46349442859328,0.006873279258847987,2.0,-66.73,3.1865100272627664,-66.75,59.5715,67.8163,72.4664,0.4747,16.061,7.7884,7.64703712627936,0
114324,npp,1662,404,8.85524272918701,33.8846817016602,-118.213829040527,3670176,1659,230,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-15 08:46:03.619674,92.83094339186636,63.30927710985306,52.29072913917425,3.6191432506970854e-11,3.0,-63.27,2.7445598364131496,-63.24,51.6839,59.7411,67.2849,0.5389,13.6542,4.7721,4.7721,0
114902,npp,26,591,30.1829509735107,33.8905715942383,-118.215469360352,3670176,26,379,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-20 08:52:16.661048,93.7844633205229,59.36141406728188,49.62884570808586,1.1447099395052847e-23,4.0,-59.33,2.3545700244418297,-59.22,48.8938,53.0418,59.5928,0.607,22.4866,18.3202,18.3202,0
115015,npp,2292,23,17.8317699432373,33.8886184692383,-118.214378356934,3670176,2294,7,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-21 08:33:17.447309,91.45173666997897,69.9282416481039,56.2726269214516,4.527822259261018e-23,1.0,-69.87,3.5496478698597698,-69.81,57.9903,65.5963,76.2941,0.4908,18.7388,8.7519,8.7519,0
115378,npp,1464,779,42.210018157959,33.8859519958496,-118.208633422852,3670176,1464,563,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-25 08:58:29.081791,94.94643265219517,54.75845374259256,46.31824828941083,1.20782918042947e-18,5.0,-54.74,2.0682789409984763,-54.56,42.588,48.6955,54.9622,0.6611,29.0592,27.907,27.907,0
115500,npp,666,210,53.1717529296875,33.886058807373,-118.211387634277,3670176,665,104,196611,3866787,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-26 08:39:29.869877,92.01816366918125,66.89644458062014,54.53253755812252,3.092601648484878e-14,2.0,-66.85,3.1865100272627664,-66.75,59.5715,67.8163,72.4664,0.4747,27.5991,25.2426,25.2426,0
116020,npp,2947,971,35.1835403442383,33.8847770690918,-118.212837219238,3670144,2948,717,196611,3866755,15119,usa_la_119_101,33.8875,-118.2125,119,101,usa_la,2012-06-30 09:04:47.428020,95.57709322383297,49.33054766825229,42.19094351827116,0.003388909157485226,6.0,-49.33,1.7549928774784245,-49.12,38.3471,45.2529,51.1568,0.7114,26.4573,25.0311,24.961400236722724,0
