gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2579,1717,0.794643938541412,33.9378547668457,-118.556945800781,3670176,2579,1304,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-15 09:31:06.167401,99.9229259341326,18.065902525893677,15.939890768298053,1.9712133993558458e-08,9.0,-18.09,1.0442604737599883,-18.75,0.577,0.6399,0.8409,0.9991,0.7875,0.7939,0
102792,npp,1833,1143,1.21709358692169,33.9370002746582,-118.552383422852,3670176,1833,841,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-16 09:12:12.257170,96.41306404953956,43.73263688972421,37.748346290417466,1.3343424852290937e-13,6.0,-43.73,1.5732132722552272,-44.17,0.9036,1.0366,1.2633,0.6168,0.7541,0.7507,0
102912,npp,1061,568,2.28013396263123,33.9345359802246,-118.555320739746,3670176,1062,358,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-17 08:53:16.569782,93.89874869834243,59.86347968314385,49.98438321700203,3.1566606717223067e-18,3.0,-59.85,2.3545700244418297,-60.14,1.8115,2.0077,2.3289,0.3184,0.755,0.7261,0
102919,npp,3028,3587,1.47011268138885,33.9384651184082,-118.550117492676,3670176,3030,2910,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-17 10:33:39.393268,-71.89497868863555,61.59289244020334,51.16962401689839,3.5659175906110973e-09,19.0,61.55,2.5331140255951103,61.24,1.1642,1.3258,1.5512,0.4822,0.6963,0.7089,0
103040,npp,2373,3037,0.886410593986511,33.9344024658203,-118.553253173828,3670176,2374,2443,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-18 10:14:56.163445,-74.73510517337253,47.419182333220675,40.700558993544334,4.020359111679598e-14,16.0,47.38,1.646109783506203,46.96,0.744,0.9365,1.0991,0.6827,0.6089,0.6051,0
103160,npp,1688,2473,0.5597561299800871,33.9395942687988,-118.554351806641,3670176,1688,2002,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-19 09:56:09.373796,-76.82199553715961,24.51554193740483,21.559834758490027,1.6320962189859852e-18,13.0,24.48,1.1367971201176101,23.84,0.5708,0.637,0.7217,1.0037,0.5714,0.5618,0
103279,npp,977,1906,0.512544691562653,33.9390907287598,-118.555450439453,3670176,977,1479,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-20 09:37:20.802921,99.77751933639964,7.398824959346484,6.548408059658858,2.408147233953418e-22,10.0,-7.42,1.0,-8.15,0.5631,0.6154,0.7007,1.0389,0.5365,0.5325,0
104112,npp,939,948,1.053163230419159,33.935188293457,-118.55118560791,3670176,938,702,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-27 09:05:47.679141,95.28853137263235,50.02796461686067,42.740332775477995,2.303107351106951e-13,5.0,-50.02,1.7549928774784245,-50.38,1.0803,1.2179,1.3391,0.5249,0.5454,0.5528,0
104355,npp,1488,2848,0.816756904125214,33.9391250610352,-118.553802490234,3670176,1491,2296,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-04-29 10:08:33.385445,-74.72528813339042,40.882759028731726,35.42675440112945,2.4322757306213508e-12,15.0,40.85,1.4276677814245327,40.415,0.7195,0.8424,0.9621,0.7589,0.6213,0.6198,0
107659,npp,675,373,2.39093255996704,33.9407424926758,-118.555328369141,3670176,678,208,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-14 08:46:38.769782,93.0460623912533,63.89671075226858,52.68024346978591,1.704293161562875e-07,2.0,-63.87,2.7445598364131496,-64.03,2.1327,2.3543,2.6114,0.2716,0.6527,0.6493,0
107843,npp,2023,2845,0.650521874427795,33.937084197998,-118.554458618164,3670176,2023,2293,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-15 10:08:21.943503,-75.04779244085407,40.75784728567839,35.32413991172813,0.00021718890441862975,15.0,40.74,1.4276677814245327,40.415,0.7195,0.8424,0.9621,0.7589,0.5049,0.4937,0
108015,npp,1326,2281,0.624916762113571,33.9346923828125,-118.551567077637,3670176,1326,1835,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-16 09:49:33.395814,-75.95400609050378,14.268551841197427,12.607751947543504,1.1145236786315828e-07,12.0,14.22,1.015504800579495,13.77,0.5498,0.6271,0.7076,1.0195,0.6372,0.6371,0
108193,npp,602,1711,0.491558790206909,33.9379501342773,-118.557464599609,3670176,602,1298,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-17 09:30:43.072777,98.80400186690144,18.398466905214505,16.23144037587805,1.828346603675767e-12,9.0,-18.42,1.0442604737599883,-18.75,0.577,0.6399,0.8409,0.9991,0.4973,0.4911,0
108369,npp,2924,1136,0.715743064880371,33.9349555969238,-118.556930541992,3670176,2923,836,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-18 09:11:49.192028,96.24719787736721,43.965508765935844,37.93723732093502,8.78224272261471e-17,6.0,-43.97,1.5732132722552272,-44.17,0.9036,1.0366,1.2633,0.6168,0.4354,0.4414,0
108542,npp,2131,562,1.27206993103027,33.9370040893555,-118.555519104004,3670176,2133,353,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-19 08:52:53.530290,93.98957804355447,60.00153866795336,50.08055867756798,2.294848144648707e-20,3.0,-59.98,2.3545700244418297,-60.14,1.8115,2.0077,2.3289,0.3184,0.3269,0.4051,0
108899,npp,2751,2466,0.493848294019699,33.9360122680664,-118.553398132324,3670176,2750,1997,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-21 09:55:44.595497,-75.73229032120688,24.1775743189176,21.267433273335033,3.8198512726597587e-22,13.0,24.13,1.1367971201176101,23.84,0.5708,0.637,0.7217,1.0037,0.5134,0.4957,0
109072,npp,2035,1899,0.492223680019379,33.9390296936035,-118.555625915527,3670176,2035,1472,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-22 09:36:56.052653,102.17245887197673,7.794424345753524,6.898126759052736,3.317171035862566e-22,10.0,-7.83,1.0,-8.15,0.5631,0.6154,0.7007,1.0389,0.5162,0.5114,0
109954,npp,391,2089,0.6165801584720609,33.9366340637207,-118.550971984863,3670176,391,1653,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-27 09:43:07.196744,-78.37405512530826,3.218204871215708,2.8496632937119903,2.17130218911156e-17,11.0,3.2,1.0,2.91,0.515,0.6393,0.7361,1.0,0.6166,0.6166,0
110127,npp,2729,1518,0.772745549678802,33.9365234375,-118.552749633789,3670176,2729,1138,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-28 09:24:15.092139,98.14955057804146,28.263179510549243,24.792703070830868,2.4619170947602687e-13,8.0,-28.27,1.184412938166907,-28.46,0.6287,0.7089,0.8152,0.9019,0.6932,0.6969,0
110299,npp,1968,939,1.29465794563293,33.9371795654297,-118.55640411377,3670176,1971,697,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-05-29 09:05:19.431841,95.08806397157618,50.30282173157629,42.95116700523021,2.0735223280628936e-08,5.0,-50.29,1.7549928774784245,-50.38,1.0803,1.2179,1.3391,0.5249,0.683,0.6796,0
115378,npp,1460,736,1.43918478488922,33.9377517700195,-118.555114746094,3670176,1462,518,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-06-25 08:58:29.081791,94.92844339107826,55.85183500570162,47.12207962727589,1.5787430955227712e-18,4.0,-55.83,2.0682789409984763,-55.63,1.4506,1.6829,1.8379,0.3799,0.5215,0.5467,0
115500,npp,660,169,2.1005266904830897,33.93798828125,-118.553276062012,3670176,662,81,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-06-26 08:39:29.869877,92.01434565038595,67.59568810117058,54.947359007511174,4.176172767287306e-14,1.0,-67.55,3.1865100272627664,-67.44,2.8383,3.0905,3.5876,0.2069,0.3287,0.4345,0
122346,npp,2800,1700,0.524919450283051,33.938533782959,-118.553001403809,3670176,2800,1288,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-07-20 09:29:59.744639,96.67756004765278,19.060570389882187,16.808539475014506,1.1916142357478905e-25,9.0,-19.03,1.0442604737599883,-18.75,0.577,0.6399,0.8409,0.9991,0.5292,0.5244,0
122525,npp,2042,1125,1.03767865896225,33.9411735534668,-118.557197570801,3670176,2042,828,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-07-21 09:11:07.644406,96.05859529981863,44.358033601834315,38.24881057872708,2.833810549494102e-26,6.0,-44.34,1.5732132722552272,-44.17,0.9036,1.0366,1.2633,0.6168,0.64,0.64,0
123600,npp,2787,742,0.673301100730896,33.9366035461426,-118.554550170898,3670176,2789,524,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-07-27 08:58:32.079125,95.01138139485127,55.697601877523844,47.01059500845015,1.4820062690956865e-11,4.0,-55.68,2.0682789409984763,-55.63,1.4506,1.6829,1.8379,0.3799,0.1512,0.2558,0
131768,npp,339,743,1.59541475772858,33.9379615783691,-118.554397583008,3670176,341,526,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-12 08:58:31.357656,94.89555684478132,55.67299126745978,46.99652005279428,0.0001752242625889178,4.0,-55.65,2.0682789409984763,-55.63,1.4506,1.6829,1.8379,0.3799,0.597,0.6061,0
131947,npp,2622,175,3.35922193527222,33.9371528625488,-118.550483703613,3670176,2619,85,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-13 08:39:32.140530,91.93147781563295,67.47480290091809,54.88428831705729,2.573717186585303e-09,1.0,-67.44,3.1865100272627664,-67.44,2.8383,3.0905,3.5876,0.2069,0.7237,0.6949,0
131961,npp,1618,3209,0.963525652885437,33.937427520752,-118.553703308105,3670176,1620,2553,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-13 10:20:07.420298,-73.9128605971988,52.49569722718511,44.63299476507457,0.00032772691418891936,17.0,52.47,1.9513309067639726,52.44,0.9107,1.0293,1.1992,0.6211,0.6056,0.5985,0
132136,npp,945,2647,0.60536453127861,33.9411201477051,-118.555526733398,3670176,946,2134,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-14 10:01:22.434448,-76.75753677361958,32.71003263325919,28.591661794128278,1.5849723968729086e-07,14.0,32.7,1.2365102219381485,32.675,0.6054,0.7393,0.9016,0.8648,0.531,0.5235,0
132310,npp,245,2083,0.490329802036285,33.9405822753906,-118.555526733398,3670176,245,1648,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-15 09:42:33.892092,-73.0065595587284,2.872704124627446,2.5437943743626925,2.38519154492364e-14,11.0,2.85,1.0,2.91,0.515,0.6393,0.7361,1.0,0.4903,0.4903,0
132488,npp,2591,1512,0.703589618206024,33.9367370605469,-118.556694030762,3670176,2590,1134,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-16 09:23:41.792942,96.76609019155494,28.589974787861113,25.07384270886393,9.017438171272432e-21,8.0,-28.56,1.184412938166907,-28.46,0.6287,0.7089,0.8152,0.9019,0.6348,0.6345,0
132669,npp,1838,935,1.27850210666656,33.9354209899902,-118.551292419434,3670176,1836,693,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-17 09:04:47.913629,94.95223976706306,50.4411341544228,43.05903528367009,1.6536649559924795e-26,5.0,-50.41,1.7549928774784245,-50.38,1.0803,1.2179,1.3391,0.5249,0.6738,0.6711,0
132848,npp,1043,364,2.39577746391296,33.9352798461914,-118.555374145508,3670176,1045,202,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-18 08:45:52.255824,93.17481371088705,64.07555008174599,52.79291724089352,1.2251629394090147e-28,2.0,-64.04,2.7445598364131496,-64.03,2.1327,2.3543,2.6114,0.2716,0.6544,0.6506,0
132861,npp,6,3392,1.42198348045349,33.936637878418,-118.556861877441,3670176,7,2741,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-18 10:26:20.418530,-72.84549431632428,57.218300646159214,48.12412624088663,6.960837031661883e-26,18.0,57.19,2.2013981571160284,57.19,0.9343,1.1763,1.4673,0.5435,0.7509,0.7728,0
133040,npp,2398,2835,0.939052522182465,33.9385147094727,-118.55680847168,3670176,2397,2284,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-19 10:07:35.433434,-74.87999978075534,40.377362203700706,35.01026171086584,1.7495824636380203e-28,15.0,40.36,1.4276677814245327,40.415,0.7195,0.8424,0.9621,0.7589,0.707,0.7126,0
133223,npp,1707,2272,0.5519604384899139,33.9362525939941,-118.553642272949,3670176,1707,1827,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-20 09:48:48.667601,-75.93156071791536,13.73338652005675,12.136851950493991,1.5528093281621778e-29,12.0,13.72,1.015504800579495,13.77,0.5498,0.6271,0.7076,1.0195,0.5653,0.5627,0
133405,npp,989,1703,0.398532062768936,33.9367713928223,-118.552757263184,3670176,989,1291,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-21 09:29:58.341602,97.7580256181708,18.87252544025352,16.645987215921096,9.087576520711195e-29,9.0,-18.86,1.0442604737599883,-18.75,0.577,0.6399,0.8409,0.9991,0.4082,0.3982,0
134700,npp,2878,3753,1.02464359998703,33.9348754882812,-118.556129455566,3670176,2875,3028,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-08-28 10:38:44.627156,-70.61226238849216,64.81134596917364,53.26976997193254,7.012739912180816e-05,20.0,64.78,2.898275349237888,64.78,1.1913,1.3639,1.7187,0.4687,0.5223,0.4803,0
137335,npp,3046,1891,0.761964619159698,33.9378700256348,-118.550422668457,3670176,3046,1464,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-11 09:36:08.976034,97.26334576113139,8.316855417671421,7.359800163293942,0.00021643844145564174,10.0,-8.29,1.0,-8.15,0.5631,0.6154,0.7007,1.0389,0.7859,0.7916,0
137905,npp,751,172,2.24867057800293,33.9363784790039,-118.557067871094,3670176,757,84,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-14 08:39:22.007757,91.93086550608002,67.52502305539093,54.91575341140001,4.5853379469584454e-23,1.0,-67.49,3.1865100272627664,-67.44,2.8383,3.0905,3.5876,0.2069,0.3751,0.4652,0
137916,npp,2819,3207,0.902125537395477,33.9394874572754,-118.555938720703,3670176,2821,2552,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-14 10:19:57.288587,-73.94605862136012,52.43872837235663,44.5914463833547,2.79054300701022e-16,17.0,52.41,1.847645286154319,52.44,0.9107,1.0293,1.1992,0.6211,0.5705,0.5603,0
138105,npp,2143,2644,0.645061671733856,33.9367790222168,-118.557281494141,3670176,2142,2132,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-15 10:01:10.538679,-75.35019280307947,32.58842755581863,28.48913956983117,1.0342302901961038e-23,14.0,32.56,1.2365102219381485,32.675,0.6054,0.7393,0.9016,0.8648,0.5631,0.5578,0
138296,npp,1439,2080,0.661422729492188,33.9405403137207,-118.555595397949,3670176,1439,1645,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-16 09:42:22.006583,-69.78646835055795,2.7529892900135517,2.43783548150846,2.3591913423261248e-29,11.0,2.68,1.0,2.91,0.515,0.6393,0.7361,1.0,0.6614,0.6614,0
138688,npp,3010,932,1.20558440685272,33.9367141723633,-118.556251525879,3670176,3012,692,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-18 09:04:37.817318,95.64874564941228,50.51796085229504,43.117966104371696,5.378850877354004e-31,5.0,-50.5,1.7549928774784245,-50.38,1.0803,1.2179,1.3391,0.5249,0.6323,0.6328,0
138702,npp,1812,3930,1.42019236087799,33.9358329772949,-118.551559448242,3670176,1814,3132,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-18 10:44:49.968022,-69.93699627481855,67.86964453258325,55.12657589922018,1.887171630480408e-30,21.0,67.83,3.3166247903554,67.83,1.2821,1.6321,1.9705,0.3917,0.5754,0.5563,0
138881,npp,2227,361,2.132732629776,33.9351959228516,-118.555320739746,3670176,2229,200,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-19 08:45:40.389099,93.09780729955506,64.13409304346415,52.82983782920698,3.965123593689773e-29,2.0,-64.1,2.7445598364131496,-64.03,2.1327,2.3543,2.6114,0.2716,0.5586,0.5791,0
138894,npp,1174,3389,0.900936603546143,33.9381523132324,-118.554992675781,3670176,1175,2738,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-19 10:26:08.553201,-72.76937632728027,57.147194536547275,48.07296895146418,3.1649514277176854e-31,18.0,57.12,2.2013981571160284,57.19,0.9343,1.1763,1.4673,0.5435,0.5142,0.4897,0
139095,npp,507,2832,1.84058368206024,33.9372711181641,-118.55451965332,3670176,507,2282,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-20 10:07:23.581711,-75.01324170895388,40.263605165444424,34.9161607849668,6.356154944595287e-30,15.0,40.25,1.4276677814245327,40.415,0.7195,0.8424,0.9621,0.7589,1.3385,1.3968,0
139283,npp,2884,2269,0.417828470468521,33.9383773803711,-118.55103302002,3670176,2884,1824,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-21 09:48:36.828181,-77.51090647831725,13.542596111389152,11.96870493822508,1.6008151258409474e-26,12.0,13.55,1.015504800579495,13.77,0.5498,0.6271,0.7076,1.0195,0.4332,0.426,0
139672,npp,1414,1124,1.86004590988159,33.9393081665039,-118.552169799805,3670176,1415,827,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-23 09:10:52.649989,96.32287572847028,44.39076077383262,38.27917259576286,1.7606371829598e-14,6.0,-44.37,1.5732132722552272,-44.17,0.9036,1.0366,1.2633,0.6168,1.1628,1.1472,0
139868,npp,623,550,1.77717614173889,33.9366836547852,-118.553329467773,3670176,628,343,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-24 08:51:55.227129,93.56364837062213,60.27975683925852,50.269884347069244,4.872447995681747e-07,3.0,-60.25,2.4157378735459294,-60.14,1.8115,2.0077,2.3289,0.3184,0.5439,0.5659,0
139881,npp,2611,3569,1.064857542514801,33.9379348754883,-118.550003051758,3670176,2614,2896,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-09-24 10:32:19.832655,-71.89071769065488,61.211816866261024,50.91171604462934,4.3896579597594097e-16,19.0,61.18,2.5331140255951103,61.24,1.1642,1.3258,1.5512,0.4822,0.5363,0.5135,0
142958,npp,1165,546,1.82977247238159,33.9394607543945,-118.55069732666,3670176,1163,339,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-10 08:51:44.300644,93.85221257328557,60.368653752444864,50.325950744475165,5.928726026787855e-05,3.0,-60.34,2.4157378735459294,-60.14,1.8115,2.0077,2.3289,0.3184,0.5657,0.5827,0
143356,npp,1820,2450,0.808620631694794,33.9347114562988,-118.551605224609,3670176,1819,1984,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-12 09:54:40.781599,-75.29648083232904,23.381921461904913,20.57508194929034,5.1955184050777095e-11,13.0,23.35,1.1367971201176101,23.84,0.5708,0.637,0.7217,1.0037,0.7903,0.8116,0
143556,npp,1119,1884,0.708068132400513,33.935905456543,-118.552108764648,3670176,1119,1457,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-13 09:35:52.271676,92.2061774917654,8.787255572021666,7.774640705844974,7.362206753246261e-19,10.0,-8.7,1.0,-8.15,0.5631,0.6154,0.7007,1.0389,0.732,0.7356,0
143754,npp,391,1314,0.913633227348328,33.9404602050781,-118.553749084473,3670176,392,990,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-14 09:17:01.988106,95.94730944829557,37.31760456993107,32.46831250707892,7.82885112582435e-26,7.0,-37.28,1.357151599901897,-36.96,0.7791,0.9072,0.9753,0.7047,0.644,0.6438,0
143943,npp,2710,736,1.4229474067688,33.934497833252,-118.558311462402,3670176,2711,519,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-15 08:58:08.148325,94.825632239436,55.85227578446979,47.12384556580977,3.7344489823531253e-32,4.0,-55.83,2.0682789409984763,-55.63,1.4506,1.6829,1.8379,0.3799,0.5136,0.5406,0
144346,npp,260,2640,0.774169027805328,33.9395713806152,-118.555976867676,3670176,261,2129,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-17 10:01:01.083711,-76.79947147071678,32.41026427000558,28.334839105479286,6.099899007388287e-32,14.0,32.38,1.2365102219381485,32.675,0.6054,0.7393,0.9016,0.8648,0.6675,0.6695,0
144543,npp,2639,2076,0.786948561668396,33.9410209655762,-118.557205200195,3670176,2640,1642,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-18 09:42:12.574923,-62.89047823105791,2.587100209995088,2.2907336166717704,1.4529203086319974e-31,11.0,2.45,1.0,2.91,0.515,0.6393,0.7361,1.0,0.7869,0.7869,0
144746,npp,1904,1507,0.684227585792542,33.938304901123,-118.55207824707,3670176,1906,1131,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-19 09:23:22.287011,97.15423422899853,28.808591496070232,25.258934361248496,4.7439556918084965e-29,8.0,-28.79,1.184412938166907,-28.46,0.6287,0.7089,0.8152,0.9019,0.6185,0.6171,0
145545,npp,1065,2267,0.490165323019028,33.9350318908691,-118.557029724121,3670176,1065,1823,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-23 09:48:32.898875,-75.9180756306169,13.445909206800742,11.88238152251322,1.6826028048948507e-12,12.0,13.43,1.015504800579495,13.77,0.5498,0.6271,0.7076,1.0195,0.5045,0.4997,0
145734,npp,353,1700,0.638163268566132,33.9391326904297,-118.550651550293,3670176,354,1288,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-10-24 09:29:44.394658,99.78374330308684,19.030813290853647,16.782301822103136,7.046703306038471e-05,9.0,-19.03,1.0442604737599883,-18.75,0.577,0.6399,0.8409,0.9991,0.6377,0.6376,0
148864,npp,1056,1702,0.575700521469116,33.9360122680664,-118.553985595703,3670176,1056,1290,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-09 09:29:49.866939,96.51683628884241,18.94731228235593,16.70897962693757,1.0555597011539824e-05,9.0,-18.92,1.0442604737599883,-18.75,0.577,0.6399,0.8409,0.9991,0.5778,0.5752,0
149071,npp,316,1128,0.867248713970184,33.9360580444336,-118.552223205566,3670176,315,830,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-10 09:10:57.821083,95.8432626364202,44.26231984152746,38.17014595356644,7.831146404272706e-14,6.0,-44.24,1.5732132722552272,-44.17,0.9036,1.0366,1.2633,0.6168,0.5317,0.5349,0
149262,npp,2621,555,1.70576643943787,33.9368362426758,-118.553115844727,3670176,2619,347,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-11 08:52:02.215717,93.6758854092996,60.16938695629409,50.185675623471774,2.403655658065699e-21,3.0,-60.14,2.3545700244418297,-60.14,1.8115,2.0077,2.3289,0.3184,0.5111,0.5432,0
149276,npp,1520,3570,1.28273987770081,33.9348182678223,-118.551002502441,3670176,1524,2898,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-11 10:32:25.044341,-71.63421989005653,61.25105281464723,50.92945095479742,7.29515177058444e-13,19.0,61.2,2.5331140255951103,61.24,1.1642,1.3258,1.5512,0.4822,0.6223,0.6186,0
149470,npp,870,3021,0.719918191432953,33.9388580322266,-118.554290771484,3670176,871,2431,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-12 10:13:43.672391,-74.44729831605665,46.889586760059096,40.274459252275555,4.027790686923774e-21,16.0,46.86,1.646109783506203,46.96,0.744,0.9365,1.0991,0.6827,0.5078,0.4915,0
149655,npp,192,2457,0.610968053340912,33.9365921020508,-118.556121826172,3670176,191,1990,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-13 09:54:56.962171,-75.09559353385286,23.728445612635774,20.874553429528795,1.2811306478425122e-28,13.0,23.69,1.1367971201176101,23.84,0.5708,0.637,0.7217,1.0037,0.6164,0.6132,0
149840,npp,2559,1891,0.877341747283936,33.9349594116211,-118.556365966797,3670176,2559,1464,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-14 09:36:08.472655,95.69538112221557,8.312954223841416,7.355364177049018,9.630497403794752e-33,10.0,-8.29,1.0,-8.15,0.5631,0.6154,0.7007,1.0389,0.9013,0.9115,0
150778,npp,966,2083,0.423103392124176,33.9357986450195,-118.553436279297,3670176,966,1648,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-19 09:42:27.103261,-80.65459117912289,2.855696976211577,2.528489655334344,6.015974833997882e-23,11.0,2.85,1.0,2.91,0.515,0.6393,0.7361,1.0,0.4231,0.4231,0
150963,npp,242,1513,0.680359721183777,33.9368171691895,-118.555709838867,3670176,243,1135,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-11-20 09:23:36.837774,98.1871701867259,28.5264194663164,25.01631126476459,1.7768126948659527e-16,8.0,-28.51,1.184412938166907,-28.46,0.6287,0.7089,0.8152,0.9019,0.6152,0.6136,0
154734,npp,2366,1700,0.451952010393143,33.9356956481934,-118.554901123047,3670176,2366,1289,196611,3866787,13237,usa_la_37_89,33.9375,-118.55416667,37,89,usa_la,2012-12-11 09:29:51.970198,96.66209364651043,19.0364329336222,16.788517455040726,1.6589065741435115e-23,9.0,-19.03,1.0442604737599883,-18.75,0.577,0.6399,0.8409,0.9991,0.4593,0.4515,0
