lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.479,0.565,0.518
2,0.27,0.407,0.31
3,0.179,0.28,0.208
4,0.102,0.181,0.116
5,0.053,0.105,0.053
6,0.055,0.049,0.041
7,0.047,0.01,0.023
8,0.034,-0.015,0.004
9,0.03,-0.028,-0.005
10,0.044,-0.033,0.007
11,0.026,-0.031,-0.008
12,0.018,-0.025,-0.016
13,0.005,-0.014,-0.026
14,0.016,-0.002,-0.015
15,0.005,0.011,-0.024
16,0.017,0.024,-0.014
17,0.039,0.036,0.004
18,0.025,0.047,-0.011
19,0.03,0.056,-0.004
20,0.025,0.063,-0.008
21,0.036,0.067,0.005
22,0.042,0.069,0.016
23,0.047,0.07,0.031
24,0.037,0.068,0.034
25,0.043,0.064,0.054
26,0.034,0.05,0.064
27,0.049,0.045,0.096
28,0.052,0.044,0.114
29,0.037,0.043,0.107
30,0.029,0.042,0.103
31,0.015,0.042,0.081
32,0.035,0.04,0.084
33,0.039,0.038,0.07
34,0.044,0.035,0.054
35,0.02,0.032,0.016
36,0.037,0.029,0.016
37,0.039,0.026,0.008
38,0.045,0.023,0.009
39,0.019,0.02,-0.018
40,0.013,0.018,-0.023
41,0.012,0.017,-0.022
42,0.028,0.016,-0.005
43,0.018,0.014,-0.013
44,0.013,0.013,-0.017
45,0.016,0.012,-0.015
46,0.007,0.012,-0.024
47,0.001,0.012,-0.031
48,0.002,0.012,-0.029
49,0.002,0.012,-0.025
50,-0.01,0.012,-0.037
51,-0.016,0.012,-0.039
52,0.0,0.013,-0.017
53,0.02,0.014,0.011
54,0.043,0.015,0.048
55,0.041,0.016,0.066
56,0.033,0.018,0.077
57,0.031,0.019,0.09
58,0.025,0.02,0.097
59,0.018,0.02,0.093
60,0.015,0.019,0.084
61,0.018,0.02,0.076
62,0.027,0.021,0.067
63,0.014,0.021,0.036
64,0.004,0.02,0.008
65,0.014,0.018,0.002
66,0.018,0.017,-0.004
67,0.023,0.014,-0.006
68,0.011,0.011,-0.02
69,0.007,0.008,-0.025
70,0.004,0.005,-0.029
71,0.012,0.002,-0.018
72,0.006,-0.001,-0.022
73,0.007,-0.002,-0.023
74,0.009,-0.003,-0.021
75,-0.006,-0.003,-0.037
76,-0.017,-0.002,-0.049
77,-0.022,-0.001,-0.054
78,-0.018,0.002,-0.049
79,0.005,0.005,-0.025
80,0.01,0.008,-0.017
81,0.019,0.009,-0.004
82,0.018,0.01,0.003
83,-0.003,0.012,-0.003
84,-0.009,0.013,0.009
85,-0.022,0.014,0.017
86,0.013,0.017,0.068
87,0.04,0.019,0.108
88,0.042,0.021,0.118
89,0.05,0.024,0.127
90,0.048,0.026,0.119
91,0.054,0.027,0.108
92,0.036,0.028,0.07
93,0.026,0.028,0.042
94,0.021,0.027,0.02
95,0.031,0.027,0.013
96,0.013,0.026,-0.012
97,0.008,0.024,-0.022
98,0.002,0.022,-0.029
99,0.02,0.019,-0.014
100,0.01,0.016,-0.023
101,0.011,0.014,-0.02
102,-0.006,0.013,-0.033
103,0.013,0.012,-0.015
104,0.031,0.012,0.001
105,0.03,0.01,-0.0
106,0.017,0.009,-0.015
107,0.01,0.007,-0.021
108,0.006,0.006,-0.021
109,-0.01,0.005,-0.035
110,-0.022,0.004,-0.04
111,-0.016,0.003,-0.028
112,0.002,0.003,-0.001
113,0.004,0.002,0.017
114,0.011,0.0,0.04
115,0.015,-0.0,0.06
116,0.005,-0.002,0.069
117,0.003,-0.005,0.078
118,0.006,-0.007,0.085
119,0.003,-0.008,0.079
120,-0.003,-0.009,0.062
121,-0.006,-0.012,0.04
122,0.0,-0.016,0.026
123,-0.012,-0.018,-0.003
124,-0.039,-0.019,-0.042
125,-0.042,-0.018,-0.056
126,-0.042,-0.018,-0.063
127,-0.017,-0.016,-0.042
128,-0.019,-0.013,-0.045
129,-0.006,-0.009,-0.034
130,-0.026,-0.007,-0.052
131,-0.019,-0.005,-0.045
132,-0.011,-0.003,-0.038
133,0.014,-0.0,-0.015
134,0.014,0.001,-0.016
135,0.007,0.002,-0.022
136,-0.013,0.003,-0.042
137,-0.003,0.004,-0.031
138,-0.004,0.004,-0.03
139,-0.001,0.002,-0.024
140,0.02,-0.0,-0.002
141,0.017,-0.003,0.003
142,0.003,-0.006,0.002
143,0.017,-0.01,0.032
144,0.041,-0.014,0.071
145,0.035,-0.018,0.085
146,0.003,-0.021,0.07
147,-0.044,-0.024,0.036
148,-0.061,-0.028,0.02
149,-0.064,-0.031,0.011
150,-0.056,-0.032,0.004
151,-0.077,-0.034,-0.034
152,-0.072,-0.034,-0.049
153,-0.062,-0.035,-0.057
154,-0.052,-0.035,-0.059
155,-0.047,-0.035,-0.063
156,-0.046,-0.035,-0.066
157,-0.039,-0.033,-0.06
158,-0.016,-0.031,-0.041
159,-0.007,-0.029,-0.034
160,0.0,-0.027,-0.029
161,0.004,-0.023,-0.026
162,0.015,-0.018,-0.016
163,0.017,-0.014,-0.014
164,0.008,-0.009,-0.024
165,0.004,-0.004,-0.029
166,0.013,-0.001,-0.02
167,-0.006,0.003,-0.034
168,-0.011,0.007,-0.035
169,-0.024,0.01,-0.042
170,-0.025,0.011,-0.038
171,-0.012,0.009,-0.018
172,-0.007,0.007,0.001
173,-0.001,0.006,0.023
174,0.01,0.005,0.049
175,0.014,0.003,0.071
176,0.006,0.001,0.076
177,0.017,-0.0,0.094
178,0.023,-0.0,0.096
179,0.025,-0.001,0.088
180,0.013,-0.001,0.062
181,0.0,-0.001,0.032
182,-0.006,-0.001,0.007
183,-0.014,0.001,-0.015
184,-0.016,0.002,-0.028
185,-0.006,0.003,-0.027
186,0.012,0.004,-0.013
187,0.005,0.005,-0.019
188,0.002,0.006,-0.025
189,0.0,0.007,-0.028
190,-0.003,0.008,-0.031
191,-0.004,0.009,-0.031
192,0.008,0.01,-0.021
193,-0.003,0.013,-0.031
194,0.03,0.014,-0.001
195,0.034,0.016,0.003
196,0.014,0.018,-0.015
197,0.014,0.019,-0.012
198,0.033,0.02,0.008
199,0.021,0.021,-0.0
200,0.023,0.021,0.008
201,0.023,0.021,0.019
202,0.015,0.02,0.028
203,0.027,0.019,0.056
204,0.028,0.016,0.075
205,0.017,0.013,0.081
206,0.009,0.011,0.084
207,0.014,0.009,0.09
208,0.012,0.006,0.08
209,0.013,0.003,0.068
210,0.012,-0.0,0.048
211,-0.009,-0.003,0.012
212,-0.02,-0.007,-0.013
213,-0.025,-0.011,-0.032
214,-0.027,-0.013,-0.043
215,-0.023,-0.015,-0.043
216,-0.047,-0.016,-0.066
217,-0.024,-0.016,-0.046
218,0.003,-0.016,-0.022
219,-0.011,-0.015,-0.037
220,-0.016,-0.015,-0.042
221,0.005,-0.015,-0.023
222,-0.007,-0.012,-0.036
223,-0.013,-0.01,-0.041
224,-0.011,-0.009,-0.038
225,-0.004,-0.008,-0.029
226,0.002,-0.006,-0.024
227,-0.007,-0.004,-0.031
228,-0.005,-0.0,-0.026
229,-0.02,0.002,-0.034
230,-0.014,0.004,-0.02
231,0.019,0.007,0.023
232,0.038,0.01,0.055
233,0.017,0.011,0.053
234,0.027,0.012,0.081
235,0.009,0.011,0.08
236,0.009,0.009,0.087
237,-0.007,0.006,0.07
238,-0.014,0.004,0.054
239,-0.005,0.002,0.046
240,0.008,0.0,0.038
241,0.001,-0.002,0.015
242,0.001,-0.003,-0.002
243,0.003,-0.004,-0.012
244,0.007,-0.007,-0.016
245,-0.016,-0.01,-0.04
246,-0.017,-0.013,-0.044
247,0.012,-0.017,-0.018
248,0.001,-0.02,-0.028
249,-0.019,-0.021,-0.045
250,-0.041,-0.022,-0.063
251,-0.05,-0.023,-0.071
252,-0.037,-0.022,-0.06
253,-0.031,-0.02,-0.053
254,-0.031,-0.018,-0.053
255,-0.034,-0.013,-0.056
256,-0.023,-0.009,-0.046
257,0.006,-0.007,-0.018
258,0.014,-0.004,-0.007
259,0.011,-0.001,-0.003
260,0.011,0.001,0.006
261,-0.006,0.004,0.004
262,-0.023,0.006,0.008
263,0.015,0.008,0.062
264,-0.001,0.01,0.063
265,0.016,0.012,0.088
266,0.038,0.013,0.111
267,0.042,0.014,0.108
268,0.041,0.015,0.095
269,0.048,0.016,0.085
270,0.041,0.016,0.059
271,0.013,0.016,0.016
272,-0.001,0.017,-0.011
273,0.005,0.016,-0.015
274,0.005,0.014,-0.02
275,-0.016,0.013,-0.043
276,-0.033,0.012,-0.059
277,-0.012,0.01,-0.039
278,0.002,0.009,-0.027
279,0.008,0.008,-0.022
280,0.021,0.007,-0.01
281,0.014,0.007,-0.016
282,-0.006,0.007,-0.034
283,0.023,0.007,-0.009
284,0.015,0.006,-0.017
285,0.023,0.006,-0.011
286,0.029,0.006,-0.004
287,0.02,0.008,-0.01
288,0.029,0.011,0.003
289,0.016,0.013,0.001
290,0.01,0.015,0.01
291,0.002,0.018,0.019
292,0.002,0.02,0.038
293,0.009,0.021,0.062
294,0.004,0.022,0.069
295,0.008,0.022,0.078
296,0.0,0.02,0.07
297,0.011,0.019,0.072
298,0.012,0.018,0.058
299,0.032,0.015,0.059
300,0.046,0.011,0.053
301,0.024,0.008,0.016
302,0.012,0.005,-0.006
303,0.015,0.001,-0.011
304,0.008,-0.002,-0.023
305,0.005,-0.006,-0.027
306,0.0,-0.01,-0.031
307,-0.003,-0.012,-0.035
308,-0.014,-0.014,-0.045
309,-0.02,-0.016,-0.05
310,-0.029,-0.017,-0.057
311,-0.033,-0.019,-0.061
312,-0.037,-0.021,-0.065
313,-0.034,-0.022,-0.062
314,-0.039,-0.024,-0.067
315,-0.041,-0.025,-0.069
316,-0.033,-0.026,-0.061
317,-0.042,-0.025,-0.067
318,-0.039,-0.024,-0.057
319,-0.03,-0.023,-0.035
320,-0.024,-0.021,-0.015
321,-0.009,-0.019,0.014
322,0.008,-0.017,0.048
323,0.017,-0.014,0.071
324,0.011,-0.012,0.075
325,0.005,-0.011,0.073
326,0.007,-0.012,0.068
327,-0.006,-0.011,0.045
328,-0.011,-0.011,0.023
329,-0.016,-0.01,0.001
330,-0.028,-0.01,-0.026
331,-0.022,-0.01,-0.032
332,-0.018,-0.011,-0.038
333,-0.022,-0.012,-0.047
334,-0.004,-0.013,-0.033
335,-0.009,-0.014,-0.04
336,-0.02,-0.015,-0.053
337,-0.019,-0.016,-0.051
338,-0.024,-0.019,-0.056
339,-0.04,-0.021,-0.071
340,-0.024,-0.022,-0.056
341,-0.035,-0.023,-0.068
342,-0.023,-0.024,-0.059
343,-0.029,-0.024,-0.064
344,-0.007,-0.024,-0.043
345,-0.012,-0.023,-0.048
346,-0.017,-0.021,-0.05
347,-0.008,-0.019,-0.036
348,0.002,-0.019,-0.017
349,0.0,-0.018,-0.006
350,-0.011,-0.018,-0.002
351,-0.044,-0.018,-0.014
352,-0.027,-0.018,0.017
353,-0.03,-0.017,0.03
354,-0.014,-0.016,0.052
355,-0.019,-0.014,0.049
356,-0.019,-0.011,0.042
357,-0.028,-0.008,0.02
358,-0.021,-0.006,0.009
359,0.011,-0.004,0.018
360,-0.007,-0.003,-0.016
361,0.012,-0.002,-0.009
362,0.021,-0.001,-0.009
363,-0.012,-0.0,-0.043
364,-0.004,0.0,-0.038
365,0.004,0.001,-0.031
366,0.003,0.002,-0.034
367,0.021,0.004,-0.016
368,0.003,0.006,-0.031
369,-0.006,0.007,-0.038
370,0.011,0.008,-0.022
371,0.02,0.008,-0.013
372,0.026,0.009,-0.008
373,0.016,0.009,-0.019
374,0.022,0.009,-0.013
375,0.002,0.008,-0.031
376,-0.019,0.007,-0.046
377,-0.012,0.007,-0.034
378,-0.012,0.006,-0.024
379,-0.019,0.005,-0.016
380,-0.007,0.004,0.012
381,0.024,0.003,0.06
382,0.02,0.002,0.072
383,0.017,0.001,0.078
384,-0.004,-0.0,0.06
385,-0.0,-0.001,0.06
386,0.019,-0.003,0.064
387,-0.006,-0.004,0.023
388,0.009,-0.005,0.019
389,-0.006,-0.006,-0.009
390,-0.017,-0.007,-0.031
391,-0.022,-0.009,-0.044
392,-0.007,-0.01,-0.036
393,-0.004,-0.011,-0.037
394,-0.006,-0.012,-0.039
395,-0.023,-0.014,-0.053
396,-0.024,-0.015,-0.052
397,-0.027,-0.017,-0.053
398,-0.016,-0.019,-0.043
399,-0.024,-0.021,-0.049
400,-0.011,-0.023,-0.036
