gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2416,3598,14.4709768295288,34.119083404541,-118.360511779785,3670176,2420,2919,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-01 10:33:40.503226,-71.28226025477575,61.807080698806196,51.309215731967036,8.000647713445236e-07,20.0,61.78,2.5331140255951103,61.51,12.8378,14.2161,16.0248,1.2121,17.3314,17.5397,0
102551,npp,210,2302,14.5679225921631,34.1245040893555,-118.364761352539,3670176,211,1855,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-14 09:49:52.962636,-77.49503230657582,15.387670758714146,13.591165711829099,0.00029661814466576793,13.0,15.39,1.0442604737599883,14.68,13.265,16.2356,19.577,1.0613,15.6338,15.4609,0
102671,npp,2548,1734,16.5936985015869,34.1204795837402,-118.363922119141,3670176,2548,1319,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-15 09:31:02.608847,99.1166395389379,17.13838249004493,15.127353411183806,2.2808072874090642e-08,10.0,-17.16,1.0442604737599883,-17.82,14.641,16.2639,18.204,1.0594,17.5466,17.5801,0
102792,npp,1803,1160,13.0167446136475,34.1181983947754,-118.366889953613,3670176,1802,856,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-16 09:12:08.698661,96.09581885903837,43.10983090467061,37.24366034665611,1.5943359331634002e-13,7.0,-43.12,1.4867838833500562,-43.55,12.7599,13.9985,16.5992,1.2309,16.5704,16.0223,0
102912,npp,1031,587,14.672420501709,34.1189231872559,-118.362770080566,3670176,1031,375,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-17 08:53:13.011221,94.07782990881515,59.41837377011601,49.6758047464927,3.87433501773738e-18,4.0,-59.42,2.3545700244418297,-59.74,14.1715,15.2745,18.7434,1.1281,16.975,16.5516,0
102919,npp,2994,3599,12.8472557067871,34.1248397827148,-118.364212036133,3670176,2997,2920,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-17 10:33:35.834707,-71.69119591702008,61.821193473583314,51.323087821590036,4.2668971751347016e-09,20.0,61.8,2.5331140255951103,61.51,12.8378,14.2161,16.0248,1.2121,16.6904,15.5717,0
103032,npp,231,19,17.1587028503418,34.122501373291,-118.359977722168,3670176,232,5,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-18 08:34:13.767813,91.22507246636275,69.95030004070153,56.294466071568976,7.236143274397121e-22,1.0,-69.94,3.5496478698597698,-70.0,13.4005,16.2455,17.589,1.0606,17.488,18.1993,0
103040,npp,2340,3051,14.3711318969727,34.1185569763184,-118.361442565918,3670176,2341,2453,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-18 10:14:52.604890,-74.44724771048118,47.851154773267744,41.0417264576603,4.991683945778649e-14,17.0,47.83,1.646109783506203,47.41,11.9981,13.8173,15.226,1.247,17.5672,17.9214,0
103160,npp,1656,2489,15.6634683609009,34.1218948364258,-118.35961151123,3670176,1656,2015,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-19 09:56:05.815280,-76.23551584439939,25.292051752862463,22.23218562237206,2.053710086379152e-18,14.0,25.27,1.1367971201176101,24.58,12.9367,14.7196,17.5823,1.1706,18.061,18.3356,0
103279,npp,946,1923,22.6473770141602,34.1199569702148,-118.360977172852,3670176,946,1495,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-20 09:37:17.244404,101.88295698373696,6.388559473906678,5.655155035040644,3.0101296187424173e-22,11.0,-6.44,1.0,-7.13,15.9828,17.8621,22.811,0.9647,22.016,21.8469,0
104119,npp,2775,3957,13.0046377182007,34.1197395324707,-118.363494873047,3670176,2776,3146,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-27 10:45:56.268557,-69.81331636574284,68.29326536839187,55.37388688819663,4.820152988645072e-19,22.0,68.27,3.3166247903554,68.03,13.0632,13.9884,15.0578,1.2318,16.9341,16.019,0
104236,npp,2138,3418,15.1011447906494,34.1209449768066,-118.36206817627,3670176,2137,2765,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-28 10:27:14.825535,-72.29678563982611,57.82476329848874,48.55937926996744,2.6609522818496506e-16,19.0,57.81,2.2013981571160284,57.51,12.1084,13.211,14.9574,1.3043,18.0893,19.696,0
104355,npp,1456,2863,16.0846529006958,34.1192398071289,-118.36181640625,3670176,1454,2308,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-04-29 10:08:29.826884,-74.36080363794935,41.41835755027526,35.86650458726857,2.303917596310573e-12,16.0,41.41,1.4867838833500562,40.93,11.5716,13.6166,15.2629,1.2654,18.8907,20.3538,0
107659,npp,646,392,12.2265882492065,34.1193809509277,-118.366142272949,3670176,647,222,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-14 08:46:35.211220,93.16938423603888,63.51103029687229,52.43168373065839,2.0252494087242516e-07,3.0,-63.5,2.7445598364131496,-63.68,13.6022,15.4838,18.0766,1.1128,16.0439,13.606,0
107843,npp,1990,2860,15.0771713256836,34.1219520568848,-118.359069824219,3670176,1991,2305,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-15 10:08:18.384992,-75.34586260851574,41.31656729678159,35.78307619761152,0.00022620858776616843,16.0,41.3,1.4867838833500562,40.93,11.5716,13.6166,15.2629,1.2654,18.2131,19.0789,0
108015,npp,1294,2296,15.1059675216675,34.1213569641113,-118.366432189941,3670176,1294,1849,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-16 09:49:29.837252,-75.14806526855423,15.094090718760281,13.333584779134096,1.3672329731505744e-07,13.0,15.06,1.0442604737599883,14.68,13.265,16.2356,19.577,1.0613,16.149,16.0319,0
108193,npp,571,1728,14.7699375152588,34.1208114624023,-118.364067077637,3670176,571,1313,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-17 09:30:39.514223,97.96068423024492,17.476156758721032,15.423806988117013,2.316144728580159e-12,10.0,-17.49,1.0442604737599883,-17.82,14.641,16.2639,18.204,1.0594,15.8001,15.648,0
108542,npp,2101,581,16.067198753356898,34.1211700439453,-118.361930847168,3670176,2102,370,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-19 08:52:49.971728,93.81973338652256,59.567328911258855,49.78032460863583,2.898627895401397e-20,4.0,-59.56,2.3545700244418297,-59.74,14.1715,15.2745,18.7434,1.1281,17.5674,18.125,0
108715,npp,1297,13,16.7088356018066,34.1240310668945,-118.362419128418,3670176,1301,3,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-20 08:33:50.748689,91.38436902174674,70.04974860072225,56.34967143595964,3.059096814398601e-23,1.0,-70.03,3.5496478698597698,-70.0,13.4005,16.2455,17.589,1.0606,17.3613,17.7222,0
108899,npp,2719,2482,16.6864376068115,34.1184349060059,-118.360313415527,3670176,2718,2009,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-21 09:55:41.036936,-76.30445878111446,24.961046069806002,21.94626095384701,4.79135223431292e-22,14.0,24.92,1.1367971201176101,24.58,12.9367,14.7196,17.5823,1.1706,18.9608,19.533,0
109072,npp,2004,1916,19.9452457427979,34.1199951171875,-118.36100769043,3670176,2004,1488,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-22 09:36:52.494143,100.18451605237762,6.815951965940463,6.033159868991014,4.0111432089701596e-22,11.0,-6.84,1.0,-7.13,15.9828,17.8621,22.811,0.9647,19.3139,19.2403,0
109244,npp,1262,1346,13.0792179107666,34.1237907409668,-118.360511779785,3670176,1262,1016,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-23 09:17:58.590986,96.6096617784826,35.97333814127129,31.34586166939757,1.0192826033073178e-21,8.0,-35.98,1.2937979144666532,-36.21,12.9159,14.2701,16.5034,1.2075,16.3103,15.7928,0
109954,npp,359,2105,19.5870132446289,34.1236038208008,-118.361534118652,3670176,359,1669,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-27 09:43:03.638234,-75.24913563066389,4.1508448252948895,3.6752431806250256,2.1357836255679236e-17,12.0,4.12,1.0,3.83,14.7611,17.2307,21.2387,1.0,19.587,19.587,0
110127,npp,2698,1536,16.8482513427734,34.1209945678711,-118.358749389648,3670176,2698,1152,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-28 09:24:11.533629,97.67306308396152,27.41726071446279,24.065308039722655,2.2521429204523214e-13,9.0,-27.43,1.184412938166907,-27.62,13.0678,14.7118,16.8935,1.1712,19.0345,19.7329,0
110299,npp,1938,958,10.6978883743286,34.1239967346191,-118.365951538086,3670176,1940,709,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-05-29 09:05:17.652561,95.81485826474609,49.71576004653487,42.496527818609025,1.793057949424943e-08,6.0,-49.72,1.7549928774784245,-49.84,12.9292,14.1847,15.5177,1.2147,15.244,12.9952,0
115378,npp,1430,755,17.3068599700928,34.1207427978516,-118.359321594238,3670176,1431,538,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-06-25 08:58:25.523279,94.73536261168483,55.355061685451524,46.75846835446363,1.4839958727584722e-18,5.0,-55.35,2.0682789409984763,-55.17,13.1378,14.4506,17.1324,1.1924,18.6117,20.6364,0
115500,npp,631,188,12.2917213439941,34.1177825927734,-118.362968444824,3670176,632,92,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-06-26 08:39:26.311322,92.12551334902969,67.25175834095778,54.74464425800393,3.6823126798110325e-14,2.0,-67.22,3.1865100272627664,-67.12,14.0962,15.5813,18.5839,1.1059,16.1984,13.5929,0
121308,npp,1992,2095,11.2185354232788,34.1232719421387,-118.365516662598,3670176,1992,1660,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-14 09:42:29.976733,-70.4200903946296,3.585445429326036,3.1744350330501745,0.00019580772035381543,12.0,3.54,1.0,3.83,14.7611,17.2307,21.2387,1.0,11.2185,11.2185,0
122002,npp,1100,2846,15.1962327957153,34.1184539794922,-118.362396240234,3670176,1099,2294,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-18 10:07:33.272359,-75.03519972957534,40.79241973911638,35.3476401633044,8.892127949768567e-19,16.0,40.77,1.4276677814245327,40.93,11.5716,13.6166,15.2629,1.2654,18.3371,19.2296,0
122346,npp,2769,1717,13.4451837539673,34.1245079040527,-118.364990234375,3670176,2770,1304,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-20 09:29:57.965358,98.99675203221678,18.100948531094822,15.969022771951485,1.4094382648073942e-25,10.0,-18.09,1.0442604737599883,-17.82,14.641,16.2639,18.204,1.0594,14.5315,14.2445,0
122525,npp,2012,1144,11.7732801437378,34.1222801208496,-118.365310668945,3670176,2011,842,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-21 09:11:04.085845,96.31947432530005,43.69579279140474,37.71406106315398,3.154480598635816e-26,7.0,-43.7,1.5732132722552272,-43.55,12.7599,13.9985,16.5992,1.2309,15.8163,14.4917,0
122710,npp,1244,571,13.5757293701172,34.1222839355469,-118.364303588867,3670176,1243,361,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-22 08:52:08.427591,93.68827690315197,59.80078686276908,49.93478739309694,1.8424960702518292e-25,4.0,-59.78,2.3545700244418297,-59.74,14.1715,15.2745,18.7434,1.1281,16.5093,15.3144,0
122895,npp,2562,3034,11.9991273880005,34.1195220947266,-118.363296508789,3670176,2564,2441,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-23 10:13:49.824299,-74.51895427899771,47.28814309120463,40.59262195930309,1.9783419583496007e-27,17.0,47.28,1.646109783506203,47.41,11.9981,13.8173,15.226,1.247,16.1262,14.9634,0
123073,npp,1883,2472,9.80021095275879,34.1176338195801,-118.363105773926,3670176,1882,2002,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-24 09:55:03.056900,-76.74250093063236,24.44057114113005,21.49300710915616,7.332919776226275e-26,14.0,24.43,1.1367971201176101,24.58,12.9367,14.7196,17.5823,1.1706,12.9033,11.4721,0
123775,npp,1955,194,14.1904420852661,34.1176795959473,-118.36302947998,3670176,1958,96,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-28 08:39:31.079061,92.3444753467231,67.13763980660306,54.67900898875045,4.486401655731234e-05,2.0,-67.12,3.1865100272627664,-67.12,14.0962,15.5813,18.5839,1.1059,16.7943,15.6927,0
123788,npp,962,3221,11.9442911148071,34.1241683959961,-118.36164855957,3670176,965,2560,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-28 10:20:04.579249,-73.71290046345129,52.7973398542174,44.85744845857521,4.0118117814813465e-14,18.0,52.79,1.9513309067639726,52.82,11.7797,13.0138,14.3716,1.324,16.6827,15.8147,0
123966,npp,276,2660,11.2352886199951,34.1236839294434,-118.364051818848,3670176,277,2143,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-07-29 10:01:19.591486,-76.18565876198944,33.27600550131857,29.069551623353334,3.440577761497468e-07,15.0,33.28,1.2365102219381485,33.345,11.4823,13.3838,15.1843,1.2874,15.4932,14.4647,0
131768,npp,309,762,17.1175174713135,34.1209449768066,-118.359703063965,3670176,310,545,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-12 08:58:27.799139,94.69890921102994,55.17703915261942,46.632655138371355,0.00018575247864048444,5.0,-55.17,2.0682789409984763,-55.17,13.1378,14.4506,17.1324,1.1924,18.5201,20.4107,0
131947,npp,2593,195,14.5324554443359,34.1230773925781,-118.359451293945,3670176,2597,96,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-13 08:39:30.361256,92.34539938955618,67.11943265437013,54.673901190291076,3.3153999270946136e-09,2.0,-67.1,3.1865100272627664,-67.12,14.0962,15.5813,18.5839,1.1059,16.9016,16.0709,0
131961,npp,1585,3223,11.4042949676514,34.120418548584,-118.365242004395,3670176,1588,2562,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-13 10:20:03.861736,-73.64575963083112,52.84675286678086,44.89881885191743,0.00033932153832093276,18.0,52.84,1.9513309067639726,52.82,11.7797,13.0138,14.3716,1.324,16.4059,15.0997,0
132136,npp,913,2662,11.4823007583618,34.122386932373,-118.36319732666,3670176,914,2145,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-14 10:01:18.875886,-76.28408469527012,33.361272274575164,29.14392601250046,2.049489548165308e-07,15.0,33.37,1.2365102219381485,33.345,11.4823,13.3838,15.1843,1.2874,15.6929,14.7827,0
132310,npp,214,2100,18.6705303192139,34.119800567627,-118.36060333252,3670176,214,1664,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-15 09:42:30.333538,-77.98457360728129,3.8378427204503325,3.3982012103069326,3.0619782847877534e-14,12.0,3.83,1.0,3.83,14.7611,17.2307,21.2387,1.0,18.6705,18.6705,0
132488,npp,2560,1530,14.2991161346436,34.1215209960938,-118.362953186035,3670176,2562,1148,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-16 09:23:38.234380,97.25279157465414,27.717334212397503,24.323971899936247,1.1376774367042726e-20,9.0,-27.71,1.184412938166907,-27.62,13.0678,14.7118,16.8935,1.1712,16.8823,16.7474,0
132860,npp,3044,3405,12.784104347229,34.1238746643066,-118.365730285645,3670176,3046,2754,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-18 10:26:16.860011,-72.63380537822754,57.51128172836632,48.33451823493783,8.461175938132436e-26,19.0,57.5,2.2013981571160284,57.51,12.1084,13.211,14.9574,1.3043,17.0368,16.6739,0
133040,npp,2365,2850,13.6495561599731,34.1235847473145,-118.36124420166,3670176,2364,2297,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-19 10:07:31.874916,-74.56458427589018,40.92843071081659,35.46379440878883,2.0205566196894268e-28,16.0,40.93,1.4276677814245327,40.93,11.5716,13.6166,15.2629,1.2654,17.2538,17.2724,0
133223,npp,1675,2288,15.5907354354858,34.1205825805664,-118.359283447266,3670176,1675,1841,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-20 09:48:45.109039,-77.08938272635177,14.632369912523812,12.927621729440704,1.6855791154429326e-29,13.0,14.62,1.015504800579495,14.68,13.265,16.2356,19.577,1.0613,16.5957,16.5464,0
133405,npp,958,1720,17.2989559173584,34.1196746826172,-118.358726501465,3670176,958,1306,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-21 09:29:54.783040,96.88755101076863,17.954410403449604,15.842547992653252,9.21744379785986e-29,10.0,-17.93,1.0442604737599883,-17.82,14.641,16.2639,18.204,1.0594,18.2219,18.3273,0
134700,npp,2843,3765,11.0968456268311,34.1237525939941,-118.362907409668,3670176,2842,3036,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-08-28 10:38:41.068638,-70.73492866974102,65.02535316912596,53.40463576116386,5.353694852588625e-05,21.0,65.0,2.898275349237888,64.98,12.4958,13.6324,14.9482,1.264,16.3559,14.0259,0
137335,npp,3015,1907,14.7010078430176,34.120174407959,-118.364318847656,3670176,3015,1480,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-11 09:36:05.417480,98.78825171814262,7.359990335029394,6.514155964581832,0.00022756161768534402,11.0,-7.37,1.0,-7.13,15.9828,17.8621,22.811,0.9647,14.0697,14.1814,0
137905,npp,722,192,11.8015003204346,34.1224937438965,-118.365493774414,3670176,725,95,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-14 08:39:20.228476,92.34547046363618,67.16923215754666,54.7054073272872,5.660240951717149e-23,2.0,-67.15,3.1865100272627664,-67.12,14.0962,15.5813,18.5839,1.1059,16.0445,13.0508,0
137916,npp,2786,3221,10.6394510269165,34.1206817626953,-118.365791320801,3670176,2788,2560,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-14 10:19:53.730068,-73.66780382459467,52.79814973071396,44.86377985939078,3.496316523757238e-16,18.0,52.79,1.9513309067639726,52.82,11.7797,13.0138,14.3716,1.324,16.014,14.087,0
138105,npp,2110,2659,11.297082901001,34.1242561340332,-118.363670349121,3670176,2110,2143,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-15 10:01:06.980116,-74.99222318749717,33.24146969225967,29.043174362048227,1.2731098871915367e-23,15.0,33.23,1.2365102219381485,33.345,11.4823,13.3838,15.1843,1.2874,15.5432,14.5442,0
138296,npp,1408,2097,18.6576366424561,34.1198196411133,-118.359954833984,3670176,1408,1661,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-16 09:42:18.448071,-67.77056826453169,3.766962560308751,3.335509058771848,2.773248449540996e-29,12.0,3.66,1.0,3.83,14.7611,17.2307,21.2387,1.0,18.6576,18.6576,0
138688,npp,2980,951,18.9122772216797,34.1178703308105,-118.359245300293,3670176,2981,704,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-18 09:04:34.258756,95.87639125574586,49.92527199290424,42.65984541960321,5.612366620744108e-31,6.0,-49.93,1.7549928774784245,-49.84,12.9292,14.1847,15.5177,1.2147,19.9245,22.9736,0
138702,npp,1778,3942,12.2839221954346,34.1174392700195,-118.363662719727,3670176,1781,3138,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-18 10:44:46.409466,-70.00517201446934,68.04748165344076,55.2304315775409,2.0961269452183475e-30,22.0,68.03,3.3166247903554,68.03,13.0632,13.9884,15.0578,1.2318,16.7168,15.1312,0
138881,npp,2197,380,13.6021842956543,34.1205635070801,-118.36360168457,3670176,2199,213,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-19 08:45:36.830536,92.95037517897211,63.75654185182897,52.58787822364501,3.874586892924203e-29,3.0,-63.73,2.7445598364131496,-63.68,13.6022,15.4838,18.0766,1.1128,16.5451,15.1368,0
138894,npp,1141,3403,14.4327831268311,34.117374420166,-118.360610961914,3670176,1142,2751,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-19 10:26:04.994640,-72.51437071037604,57.45871315076832,48.29686148252937,3.318434547299541e-31,19.0,57.45,2.2013981571160284,57.51,12.1084,13.211,14.9574,1.3043,17.7857,18.8243,0
139283,npp,2852,2284,13.2650337219238,34.1242637634277,-118.364959716797,3670176,2852,1838,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-21 09:48:33.269618,-78.59273858554717,14.392928956215647,12.716830207447215,1.4842850594811718e-26,13.0,14.39,1.015504800579495,14.68,13.265,16.2356,19.577,1.0613,14.3055,14.0781,0
139868,npp,594,569,13.1229677200317,34.1203994750977,-118.365074157715,3670176,597,359,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-24 08:51:53.447855,94.07541397068272,59.83983024617514,49.96684259884584,3.9075572880988394e-07,4.0,-59.83,2.3545700244418297,-59.74,14.1715,15.2745,18.7434,1.1281,16.317,14.8037,0
139881,npp,2577,3582,18.9153022766113,34.1230392456055,-118.35888671875,3670176,2580,2906,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-24 10:32:16.274091,-72.01391667936007,61.467273810068384,51.084429348807355,3.697008610369068e-16,20.0,61.45,2.5331140255951103,61.51,12.8378,14.2161,16.0248,1.2121,19.0859,22.9265,0
140071,npp,1904,3032,13.4410638809204,34.119010925293,-118.36279296875,3670176,1907,2440,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-09-25 10:13:31.307696,-73.96439118471228,47.22960896770833,40.54963079119171,8.967716609018987e-09,17.0,47.21,1.646109783506203,47.41,11.9981,13.8173,15.226,1.247,17.0022,16.7615,0
142958,npp,1136,564,14.450249671936,34.1177978515625,-118.365623474121,3670176,1140,356,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-10 08:51:40.742081,93.64338027617411,59.96124230684846,50.04603844119402,6.543399930997477e-05,4.0,-59.94,2.3545700244418297,-59.74,14.1715,15.2745,18.7434,1.1281,16.8807,16.301,0
143165,npp,2477,3027,18.5523777008057,34.1196594238281,-118.365753173828,3670176,2476,2436,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-11 10:13:22.176314,-74.27223063842827,47.07766207507291,40.427518560046494,0.00013727900412463482,17.0,47.05,1.646109783506203,47.41,11.9981,13.8173,15.226,1.247,20.1072,23.1355,0
143356,npp,1788,2466,13.2101697921753,34.1176910400391,-118.360023498535,3670176,1787,1997,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-12 09:54:37.223035,-75.91494470146273,24.16216229400526,21.252082774754708,6.41587592020887e-11,14.0,24.13,1.1367971201176101,24.58,12.9367,14.7196,17.5823,1.1706,15.9029,15.4637,0
143556,npp,1088,1900,12.5705404281616,34.1182441711426,-118.364921569824,3670176,1088,1473,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-13 09:35:48.713165,89.35239012556757,7.930163924577405,7.0174743077983255,9.006203494147658e-19,11.0,-7.77,1.0,-7.13,15.9828,17.8621,22.811,0.9647,11.9392,12.1262,0
143754,npp,361,1332,12.8791093826294,34.1200637817383,-118.364082336426,3670176,361,1007,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-14 09:16:58.429594,96.23142469463745,36.56789740406505,31.841732566121536,8.14367222922125e-26,8.0,-36.56,1.357151599901897,-36.21,12.9159,14.2701,16.5034,1.2075,16.2058,15.5512,0
143943,npp,2680,755,15.2790098190308,34.1176452636719,-118.364356994629,3670176,2680,538,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-15 08:58:04.589769,94.63002837307238,55.361622715422655,46.76471955895317,4.251829641215341e-32,5.0,-55.35,2.0682789409984763,-55.17,13.1378,14.4506,17.1324,1.1924,17.6312,18.2185,0
143956,npp,1528,3757,15.6156129837036,34.1190490722656,-118.361038208008,3670176,1528,3030,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-15 10:38:22.078910,-70.87656633975429,64.89177096161279,53.31237370283563,2.943720072493811e-27,21.0,64.85,2.898275349237888,64.98,12.4958,13.6324,14.9482,1.264,17.915,19.7374,0
144136,npp,1899,189,13.4616746902466,34.119457244873,-118.363410949707,3670176,1898,93,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-16 08:39:07.188204,92.05796413282812,67.23636919516366,54.73763583014833,8.420084806395308e-33,2.0,-67.2,3.1865100272627664,-67.12,14.0962,15.5813,18.5839,1.1059,16.5656,14.8867,0
144151,npp,892,3215,16.1710910797119,34.1216011047363,-118.360374450684,3670176,891,2556,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-16 10:19:40.691368,-73.21374072011682,52.64938727476109,44.74597131415575,2.5539930655540516e-30,18.0,52.63,1.9513309067639726,52.82,11.7797,13.0138,14.3716,1.324,18.8488,21.4111,0
144346,npp,228,2655,11.406665802002,34.1207237243652,-118.363616943359,3670176,229,2140,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-17 10:00:57.525198,-76.32033001771059,33.065472435170136,28.890950990665324,6.348858326166903e-32,15.0,33.06,1.2365102219381485,33.345,11.4823,13.3838,15.1843,1.2874,15.6318,14.6853,0
144543,npp,2608,2093,16.526725769043,34.1203804016113,-118.362197875977,3670176,2608,1657,196611,3866787,6683,usa_la_83_45,34.12083333,-118.3625,83,45,usa_la,2012-10-18 09:42:09.016360,-71.21166452528439,3.4921294907860316,3.0919131157153497,1.4762036657835291e-31,12.0,3.43,1.0,3.83,14.7611,17.2307,21.2387,1.0,16.5267,16.5267,0
