lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.442,0.541,0.496
2,0.227,0.393,0.289
3,0.127,0.275,0.185
4,0.087,0.182,0.132
5,0.102,0.111,0.127
6,0.097,0.059,0.104
7,0.075,0.022,0.065
8,0.057,-0.002,0.035
9,0.033,-0.015,0.005
10,0.026,-0.02,-0.006
11,0.046,-0.019,0.009
12,0.036,-0.012,-0.003
13,0.017,-0.003,-0.026
14,0.013,0.009,-0.035
15,0.013,0.022,-0.035
16,0.034,0.034,-0.014
17,0.018,0.046,-0.023
18,0.044,0.057,0.002
19,0.061,0.067,0.019
20,0.071,0.074,0.031
21,0.057,0.079,0.027
22,0.052,0.083,0.033
23,0.064,0.084,0.059
24,0.055,0.083,0.07
25,0.047,0.081,0.082
26,0.047,0.067,0.099
27,0.029,0.063,0.102
28,0.039,0.061,0.125
29,0.05,0.061,0.143
30,0.057,0.062,0.149
31,0.075,0.061,0.158
32,0.095,0.06,0.159
33,0.078,0.059,0.128
34,0.061,0.058,0.097
35,0.045,0.056,0.064
36,0.048,0.055,0.047
37,0.044,0.052,0.027
38,0.063,0.049,0.032
39,0.066,0.048,0.026
40,0.062,0.047,0.016
41,0.031,0.046,-0.015
42,0.034,0.045,-0.015
43,0.041,0.044,-0.013
44,0.023,0.043,-0.031
45,0.034,0.043,-0.023
46,0.03,0.041,-0.022
47,0.025,0.038,-0.021
48,0.031,0.036,-0.014
49,0.033,0.034,-0.008
50,0.039,0.033,0.006
51,0.061,0.031,0.035
52,0.054,0.03,0.043
53,0.045,0.032,0.053
54,0.027,0.033,0.053
55,0.03,0.033,0.072
56,0.008,0.034,0.069
57,0.028,0.034,0.101
58,0.042,0.034,0.123
59,0.032,0.033,0.117
60,0.036,0.031,0.119
61,0.033,0.029,0.108
62,0.018,0.027,0.082
63,0.007,0.025,0.054
64,0.019,0.024,0.043
65,0.028,0.021,0.033
66,0.021,0.018,0.009
67,0.029,0.014,0.004
68,0.013,0.01,-0.018
69,0.017,0.007,-0.02
70,0.033,0.005,-0.01
71,0.025,0.004,-0.021
72,0.004,0.004,-0.044
73,-0.013,0.004,-0.063
74,-0.005,0.004,-0.06
75,-0.002,0.004,-0.058
76,-0.028,0.004,-0.077
77,-0.024,0.004,-0.071
78,0.007,0.005,-0.042
79,0.005,0.005,-0.039
80,-0.011,0.005,-0.043
81,-0.008,0.005,-0.027
82,0.001,0.006,-0.003
83,0.034,0.007,0.046
84,0.036,0.007,0.067
85,0.024,0.008,0.073
86,0.003,0.01,0.071
87,-0.004,0.011,0.075
88,0.015,0.011,0.1
89,0.033,0.011,0.115
90,0.044,0.011,0.119
91,0.048,0.01,0.109
92,-0.006,0.009,0.049
93,-0.019,0.007,0.018
94,-0.029,0.004,-0.009
95,-0.026,0.002,-0.023
96,-0.005,-0.001,-0.02
97,0.026,-0.004,-0.004
98,0.0,-0.007,-0.036
99,-0.002,-0.009,-0.043
100,-0.031,-0.011,-0.071
101,-0.03,-0.013,-0.075
102,-0.005,-0.013,-0.058
103,0.023,-0.011,-0.037
104,-0.008,-0.012,-0.066
105,-0.009,-0.012,-0.063
106,-0.024,-0.011,-0.074
107,-0.024,-0.01,-0.072
108,-0.044,-0.008,-0.085
109,-0.045,-0.008,-0.078
110,-0.017,-0.008,-0.043
111,0.019,-0.007,0.004
112,0.015,-0.005,0.018
113,0.011,-0.003,0.031
114,0.012,-0.002,0.048
115,-0.0,-0.003,0.052
116,0.006,-0.005,0.067
117,0.017,-0.007,0.083
118,-0.003,-0.008,0.069
119,-0.012,-0.01,0.06
120,-0.011,-0.012,0.053
121,-0.015,-0.014,0.036
122,-0.022,-0.015,0.014
123,-0.012,-0.018,0.005
124,-0.024,-0.019,-0.022
125,-0.04,-0.02,-0.051
126,-0.048,-0.021,-0.07
127,-0.008,-0.021,-0.041
128,0.0,-0.02,-0.039
129,-0.025,-0.021,-0.068
130,-0.032,-0.021,-0.079
131,-0.022,-0.02,-0.074
132,-0.025,-0.019,-0.083
133,-0.032,-0.019,-0.092
134,-0.038,-0.018,-0.097
135,-0.038,-0.016,-0.094
136,-0.007,-0.013,-0.063
137,0.002,-0.012,-0.052
138,-0.001,-0.011,-0.048
139,0.011,-0.01,-0.027
140,-0.01,-0.01,-0.033
141,0.0,-0.008,-0.009
142,0.021,-0.007,0.027
143,0.032,-0.006,0.054
144,0.003,-0.006,0.042
145,-0.013,-0.006,0.043
146,-0.02,-0.006,0.046
147,-0.017,-0.006,0.056
148,-0.023,-0.006,0.051
149,-0.017,-0.007,0.05
150,-0.014,-0.008,0.042
151,-0.044,-0.008,0.002
152,-0.039,-0.009,-0.01
153,-0.02,-0.011,-0.01
154,-0.019,-0.015,-0.026
155,-0.006,-0.018,-0.028
156,0.018,-0.02,-0.017
157,0.001,-0.023,-0.04
158,-0.017,-0.026,-0.063
159,-0.016,-0.028,-0.066
160,-0.025,-0.029,-0.078
161,-0.014,-0.028,-0.074
162,-0.01,-0.03,-0.073
163,-0.034,-0.031,-0.097
164,-0.043,-0.032,-0.102
165,-0.065,-0.034,-0.119
166,-0.044,-0.035,-0.098
167,-0.034,-0.036,-0.083
168,-0.036,-0.037,-0.075
169,-0.047,-0.039,-0.074
170,-0.066,-0.041,-0.079
171,-0.061,-0.042,-0.058
172,-0.046,-0.042,-0.027
173,-0.03,-0.043,0.004
174,-0.035,-0.043,0.012
175,-0.028,-0.042,0.029
176,-0.021,-0.041,0.04
177,-0.029,-0.039,0.037
178,-0.03,-0.037,0.034
179,-0.047,-0.035,0.011
180,-0.036,-0.033,0.01
181,-0.032,-0.03,-0.001
182,-0.033,-0.03,-0.019
183,-0.054,-0.029,-0.053
184,-0.045,-0.028,-0.061
185,-0.02,-0.028,-0.05
186,-0.008,-0.028,-0.048
187,-0.023,-0.029,-0.067
188,-0.029,-0.031,-0.078
189,-0.022,-0.034,-0.077
190,-0.018,-0.036,-0.077
191,-0.043,-0.037,-0.104
192,-0.044,-0.038,-0.108
193,-0.038,-0.04,-0.099
194,-0.029,-0.042,-0.085
195,-0.037,-0.043,-0.088
196,-0.044,-0.043,-0.089
197,-0.054,-0.043,-0.09
198,-0.064,-0.043,-0.091
199,-0.055,-0.043,-0.07
200,-0.04,-0.042,-0.042
201,-0.041,-0.041,-0.028
202,-0.043,-0.04,-0.016
203,-0.046,-0.04,-0.005
204,-0.057,-0.039,-0.003
205,-0.049,-0.038,0.014
206,-0.029,-0.036,0.037
207,-0.033,-0.035,0.034
208,-0.024,-0.034,0.034
209,-0.02,-0.032,0.029
210,-0.021,-0.029,0.017
211,-0.015,-0.027,0.007
212,-0.014,-0.027,-0.008
213,-0.011,-0.026,-0.02
214,-0.027,-0.025,-0.049
215,-0.038,-0.024,-0.07
216,-0.018,-0.023,-0.057
217,-0.022,-0.021,-0.067
218,-0.01,-0.02,-0.06
219,-0.027,-0.019,-0.078
220,-0.027,-0.018,-0.082
221,-0.024,-0.018,-0.083
222,-0.024,-0.019,-0.086
223,-0.05,-0.02,-0.106
224,-0.032,-0.02,-0.084
225,-0.017,-0.02,-0.066
226,-0.017,-0.02,-0.061
227,-0.015,-0.02,-0.051
228,-0.015,-0.021,-0.039
229,-0.016,-0.021,-0.028
230,-0.02,-0.022,-0.017
231,-0.014,-0.022,0.003
232,-0.006,-0.024,0.024
233,-0.027,-0.025,0.018
234,-0.015,-0.027,0.038
235,-0.017,-0.028,0.044
236,-0.021,-0.03,0.046
237,-0.039,-0.033,0.03
238,-0.041,-0.036,0.023
239,-0.048,-0.038,0.007
240,-0.056,-0.039,-0.016
241,-0.043,-0.04,-0.022
242,-0.048,-0.041,-0.041
243,-0.049,-0.043,-0.058
244,-0.029,-0.045,-0.053
245,-0.037,-0.046,-0.067
246,-0.037,-0.046,-0.073
247,-0.056,-0.046,-0.093
248,-0.053,-0.046,-0.094
249,-0.067,-0.043,-0.111
250,-0.051,-0.04,-0.102
251,-0.04,-0.038,-0.094
252,-0.029,-0.035,-0.082
253,-0.023,-0.032,-0.071
254,-0.015,-0.029,-0.057
255,-0.022,-0.026,-0.058
256,-0.015,-0.022,-0.047
257,-0.016,-0.018,-0.042
258,-0.022,-0.015,-0.038
259,-0.007,-0.01,-0.014
260,0.001,-0.007,0.009
261,-0.006,-0.003,0.017
262,-0.013,-0.0,0.027
263,-0.018,0.002,0.038
264,0.007,0.005,0.072
265,0.016,0.007,0.087
266,0.021,0.009,0.092
267,0.027,0.01,0.095
268,0.006,0.011,0.069
269,-0.004,0.011,0.045
270,-0.002,0.009,0.03
271,0.015,0.006,0.028
272,-0.002,0.003,-0.002
273,0.006,0.001,-0.008
274,0.003,-0.001,-0.022
275,0.017,-0.003,-0.017
276,0.008,-0.006,-0.03
277,0.009,-0.009,-0.032
278,-0.001,-0.011,-0.041
279,-0.016,-0.014,-0.057
280,-0.018,-0.015,-0.063
281,-0.028,-0.015,-0.073
282,-0.03,-0.016,-0.072
283,-0.034,-0.016,-0.071
284,-0.018,-0.015,-0.052
285,-0.033,-0.014,-0.061
286,-0.014,-0.012,-0.037
287,-0.017,-0.009,-0.031
288,-0.026,-0.005,-0.03
289,-0.007,0.0,-0.001
290,-0.01,0.005,0.012
291,0.017,0.009,0.052
292,0.016,0.011,0.065
293,0.033,0.013,0.092
294,0.025,0.015,0.097
295,0.015,0.017,0.093
296,0.017,0.018,0.094
297,0.03,0.018,0.098
298,0.028,0.018,0.084
299,0.067,0.018,0.101
300,0.057,0.018,0.073
301,0.018,0.017,0.021
302,0.008,0.016,-0.001
303,0.004,0.014,-0.016
304,-0.003,0.013,-0.028
305,0.024,0.012,-0.007
306,0.009,0.01,-0.023
307,0.005,0.009,-0.028
308,-0.021,0.008,-0.054
309,-0.005,0.008,-0.045
310,-0.032,0.009,-0.074
311,-0.026,0.011,-0.067
312,-0.016,0.011,-0.055
313,0.011,0.011,-0.024
314,0.012,0.012,-0.02
315,0.038,0.014,0.007
316,0.039,0.017,0.014
317,0.04,0.019,0.023
318,0.037,0.021,0.035
319,0.046,0.024,0.059
320,0.054,0.026,0.081
321,0.04,0.028,0.084
322,0.028,0.031,0.089
323,0.03,0.033,0.102
324,0.027,0.034,0.109
325,0.035,0.034,0.116
326,0.022,0.032,0.1
327,0.005,0.03,0.076
328,0.019,0.027,0.075
329,0.036,0.025,0.073
330,0.025,0.023,0.048
331,0.013,0.02,0.02
332,0.002,0.017,-0.005
333,-0.002,0.014,-0.021
334,0.012,0.013,-0.015
335,0.046,0.012,0.011
336,0.045,0.012,0.01
337,0.042,0.014,0.006
338,-0.004,0.016,-0.039
339,0.009,0.02,-0.032
340,0.01,0.024,-0.031
341,0.01,0.028,-0.027
342,0.009,0.033,-0.026
343,0.021,0.038,-0.012
344,0.034,0.042,0.001
345,0.043,0.045,0.012
346,0.036,0.047,0.013
347,0.045,0.049,0.03
348,0.062,0.052,0.06
349,0.071,0.054,0.085
350,0.079,0.056,0.108
351,0.081,0.057,0.126
352,0.089,0.058,0.148
353,0.053,0.06,0.13
354,0.059,0.06,0.14
355,0.07,0.059,0.152
356,0.065,0.058,0.138
357,0.064,0.056,0.124
358,0.048,0.055,0.096
359,0.055,0.055,0.084
360,0.046,0.054,0.059
361,0.034,0.051,0.033
362,0.02,0.047,0.007
363,0.016,0.043,-0.007
364,0.027,0.04,-0.002
365,0.019,0.037,-0.014
366,0.03,0.034,-0.004
367,0.058,0.031,0.019
368,0.071,0.029,0.025
369,0.04,0.026,-0.005
370,0.034,0.025,-0.01
371,0.03,0.025,-0.012
372,0.012,0.026,-0.024
373,0.027,0.028,-0.009
374,0.038,0.029,0.003
375,0.02,0.029,-0.007
376,0.017,0.03,-0.001
377,0.035,0.031,0.028
378,0.041,0.031,0.049
379,0.028,0.032,0.054
380,0.032,0.033,0.073
381,0.017,0.034,0.076
382,0.011,0.035,0.085
383,0.035,0.036,0.115
384,0.031,0.036,0.111
385,0.059,0.037,0.134
386,0.037,0.037,0.105
387,0.032,0.037,0.087
388,0.05,0.037,0.086
389,0.046,0.037,0.067
390,0.054,0.036,0.058
391,0.052,0.035,0.04
392,0.044,0.033,0.023
393,0.016,0.031,-0.01
394,-0.001,0.029,-0.03
395,-0.007,0.025,-0.038
396,0.028,0.021,-0.011
397,0.027,0.016,-0.016
398,0.021,0.011,-0.024
399,0.011,0.004,-0.034
400,-0.009,-0.004,-0.052
