gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,486,619,75.7542266845703,33.888599395752,-118.140968322754,3670144,487,404,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-01 08:53:23.017271,94.29991861990615,58.70643331699098,49.17304428693102,0.005725072274690873,4.0,-58.69,2.253202848596432,-59.02,51.3748,58.15,65.3085,0.6391,44.9743,48.4114,48.2533151947303,0
100930,npp,2441,3635,68.5206146240234,33.8866996765137,-118.14094543457,3670176,2441,2947,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-01 10:33:44.061779,-71.59287791767548,62.57457476138761,51.81894487396623,6.040094359313995e-07,20.0,62.53,2.6065528283652384,62.27,52.1088,57.0778,65.2497,0.6511,41.5513,44.6113,44.6113,0
101057,npp,1789,3088,40.1314659118652,33.8891372680664,-118.135032653809,3670144,1788,2477,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-02 10:15:00.833434,-73.76136885270951,48.97988175841389,41.9241058322317,0.0017764865810507052,17.0,48.95,1.7549928774784245,48.53,41.2433,47.2017,53.0306,0.7873,33.1326,31.595,31.54594637731105,0
101181,npp,1094,2525,36.0291442871094,33.8837928771973,-118.13419342041,3670144,1094,2044,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-03 09:56:15.821749,-76.42689921376112,27.073129700145575,23.768472989191437,0.014341271145241119,14.0,27.05,1.1367971201176101,26.36,35.5511,40.0557,47.1578,0.9277,33.6193,33.4257,33.0296985265622,0
101304,npp,387,1958,38.0943984985352,33.8851470947266,-118.139678955078,3670144,387,1528,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-04 09:37:27.252928,102.42895563654429,4.367492190979243,3.866806011479827,0.03941958932968056,11.0,-4.41,1.0,-5.16,32.9445,37.1613,44.2737,1.0,38.0944,38.0944,37.005918002918,0
101552,npp,1965,808,70.3910217285156,33.8877830505371,-118.139923095703,3670144,1964,596,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-06 08:59:39.442174,94.67381023362454,53.97558207557794,45.74141221918989,0.1424127380722694,5.0,-53.96,1.9513309067639726,-54.32,49.5141,54.4986,60.973,0.6819,45.3057,47.998,44.065597248404025,0
101561,npp,799,3815,67.5239868164062,33.8871421813965,-118.139533996582,3670144,796,3067,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-06 10:39:55.148790,-70.41487189567945,65.94695154321066,53.97159390422495,0.0908742817621858,21.0,65.89,3.0,65.65,53.9437,59.4332,65.9433,0.6253,39.8582,42.2202,39.710914099818915,0
101683,npp,157,3273,57.9019470214844,33.8877220153809,-118.13818359375,3670144,156,2618,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-07 10:21:13.701539,-72.99678128588496,54.2315755077844,45.93623309229244,0.10465257604561252,18.0,54.19,1.9513309067639726,53.84,44.4913,51.5048,58.1793,0.7215,40.4397,41.777,38.887257947610465,0
101805,npp,2558,2712,39.6653861999512,33.8874130249023,-118.138145446777,3670144,2557,2178,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-08 10:02:28.697032,-75.13293660904327,35.52950814626551,30.9729626563337,0.0750063157580255,15.0,35.49,1.2937979144666532,34.94,37.9487,41.7673,47.0798,0.8897,35.5367,35.2912,33.22007176760652,0
102056,npp,1118,1578,49.0026168823242,33.8893165588379,-118.140396118164,3670144,1118,1186,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-10 09:24:49.781898,96.9817656840259,25.35616250301497,22.286597586035988,0.027695719357283582,9.0,-25.35,1.1367971201176101,-25.94,35.3606,40.3207,46.9241,0.9216,44.7984,45.1629,44.39814591632566,0
102300,npp,2661,429,51.5713844299316,33.8848457336426,-118.141403198242,3670144,2662,248,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-12 08:47:00.170108,93.40883185421224,62.80306950528866,51.96664456264839,0.0019376769384427549,3.0,-62.78,2.6065528283652384,-63.06,56.2955,63.4171,69.8205,0.586,32.6167,30.2199,30.166395473455683,0
102309,npp,1591,3456,44.6911659240723,33.8886566162109,-118.133674621582,3670144,1592,2800,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-12 10:27:26.551688,-72.42621188472818,58.73731155993597,49.20348313444339,0.010813830409850757,19.0,58.7,2.253202848596432,58.38,48.3152,55.3372,61.1621,0.6715,32.4364,30.012,29.713400752245843,0
102551,npp,239,2337,37.7881469726562,33.8859252929688,-118.139549255371,3670176,239,1886,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-14 09:49:54.741916,-75.36049076506713,17.345036041614417,15.308637555649526,0.00031816372824598646,13.0,17.31,1.0442604737599883,16.59,33.1273,38.0598,45.1989,0.9764,36.9012,36.8961,36.8961,0
102671,npp,2578,1769,40.1477317810059,33.8866233825684,-118.135810852051,3670176,2578,1350,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-15 09:31:06.167401,100.5009898307677,15.208298139500268,13.433346250418973,2.8904061922427815e-08,10.0,-15.24,1.0442604737599883,-16.0,32.7579,37.2981,43.1533,0.9963,39.8901,40.0004,40.0004,0
102792,npp,1834,1194,44.9405937194824,33.8899040222168,-118.13809967041,3670176,1834,883,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-16 09:12:12.257170,96.5689208654582,41.8828525344203,36.24364053122678,1.9093901874160781e-13,7.0,-41.88,1.4867838833500562,-42.39,39.7267,45.6171,52.0122,0.8146,36.7063,36.6102,36.6102,0
102912,npp,1064,619,45.2218284606934,33.8891487121582,-118.133827209473,3670176,1064,403,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-17 08:53:16.569782,94.01213497940209,58.70381206754117,49.17536330372537,4.310282980875682e-18,4.0,-58.69,2.253202848596432,-59.02,51.3748,58.15,65.3085,0.6391,31.4236,28.8994,28.8994,0
102919,npp,3019,3636,61.4759941101074,33.8867111206055,-118.14022064209,3670176,3018,2948,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-17 10:33:37.613988,-71.33043088704599,62.58806732990023,51.83253569543707,5.134526618462633e-09,20.0,62.55,2.6065528283652384,62.27,52.1088,57.0778,65.2497,0.6511,38.8487,40.0248,40.0248,0
103032,npp,267,49,63.4016647338867,33.8847541809082,-118.139617919922,3670176,266,20,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-18 08:34:17.326330,91.40313294751242,69.50174155916363,56.04677872660688,7.36431624716648e-22,1.0,-69.47,3.5496478698597698,-69.67,63.5504,70.0696,77.3912,0.5303,35.2828,33.625,33.625,0
103040,npp,2366,3088,45.4410209655762,33.8858680725098,-118.14054107666,3670176,2364,2477,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-18 10:14:54.384172,-73.89344588983738,48.98737245107179,41.93310233872899,5.619177738217983e-14,17.0,48.95,1.7549928774784245,48.53,41.2433,47.2017,53.0306,0.7873,36.158,35.7751,35.7751,0
103279,npp,975,1957,44.2737121582031,33.8903694152832,-118.138442993164,3670176,975,1527,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-20 09:37:19.023641,94.66630033367997,4.459087436558632,3.9480856293878555,2.916766755338435e-22,11.0,-4.47,1.0,-5.16,32.9445,37.1613,44.2737,1.0,44.2737,44.2737,44.2737,0
103997,npp,1695,1577,27.5027542114258,33.8869590759277,-118.139198303223,3670176,1694,1185,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-26 09:24:41.577953,97.13234241260805,25.39750776549186,22.323170788768014,2.5536111855159158e-17,9.0,-25.4,1.1367971201176101,-25.94,35.3606,40.3207,46.9241,0.9216,25.8858,25.3477,25.3477,0
104112,npp,941,1000,61.9038772583008,33.8873863220215,-118.139099121094,3670176,940,736,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-27 09:05:47.679141,95.39473084822468,48.47128972236998,41.526884772930714,1.6891183259029617e-13,6.0,-48.46,1.7549928774784245,-48.82,45.3795,51.9975,57.6647,0.7147,42.806,44.2411,44.2411,0
104119,npp,2798,3994,48.2500648498535,33.8875885009766,-118.138633728027,3670176,2795,3165,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-27 10:45:58.047839,-69.56133400677903,68.90301540438672,55.722014658675995,3.6568460924359176e-19,22.0,68.86,3.5496478698597698,68.64,56.5646,64.479,69.4523,0.5763,32.5893,27.808,27.808,0
104229,npp,144,427,52.9839363098145,33.8845062255859,-118.139602661133,3670176,149,247,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-28 08:46:50.222451,92.96290270901501,62.84355541053433,51.99504635395042,8.443108868132144e-09,3.0,-62.82,2.6065528283652384,-63.06,56.2955,63.4171,69.8205,0.586,33.1586,31.0477,31.0477,0
104236,npp,2164,3455,48.8830490112305,33.8848190307617,-118.140060424805,3670176,2165,2800,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-28 10:27:18.384052,-72.6147407171415,58.70814658899877,49.184660810432945,1.9772644569392276e-16,19.0,58.68,2.253202848596432,58.38,48.3152,55.3372,61.1621,0.6715,34.2969,32.827,32.827,0
104355,npp,1483,2900,37.8490715026855,33.8848571777344,-118.139358520508,3670176,1482,2339,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-29 10:08:33.385445,-74.87825548375054,42.77266441778883,36.97229575297551,1.7185778557402616e-12,16.0,42.74,1.4867838833500562,42.31,38.2626,43.0508,48.3633,0.8632,33.6627,32.6712,32.6712,0
104472,npp,790,2336,18.067720413208,33.8883285522461,-118.139022827148,3670176,790,1885,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-04-30 09:49:46.606419,-77.37383817500013,17.273853391113224,15.24677024950782,1.1099529837634106e-07,13.0,17.25,1.0442604737599883,16.59,33.1273,38.0598,45.1989,0.9764,18.0166,17.6412,17.6412,0
105487,npp,71,1767,15.9301347732544,33.8850517272949,-118.135528564453,3670144,71,1348,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-01 09:30:56.270372,99.17189245258587,15.321011956228238,13.532756681369607,0.0010369971336210125,10.0,-15.35,1.0442604737599883,-16.0,32.7579,37.2981,43.1533,0.9963,16.699,15.8717,15.843065690760199,0
106032,npp,2923,3086,53.6421852111816,33.8912734985352,-118.140274047852,3670144,2923,2476,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-04 10:14:44.551490,-73.98471852299221,48.91836527934374,41.8806036522123,0.024023452018628873,17.0,48.89,1.7549928774784245,48.53,41.2433,47.2017,53.0306,0.7873,40.8311,42.2318,41.568447198139324,0
106209,npp,2239,2522,37.123664855957,33.8883743286133,-118.135398864746,3670144,2239,2041,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-05 09:55:57.784789,-75.43158160817751,26.934876011464738,23.65135928427017,0.06902539434735704,14.0,26.9,1.1367971201176101,26.36,35.5511,40.0557,47.1578,0.9277,34.5821,34.4411,32.535121262874675,0
106388,npp,1512,1955,37.5950775146484,33.889274597168,-118.13671875,3670144,1512,1525,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-06 09:37:09.238252,98.30969242102339,4.55166801674726,4.030076340414624,0.12239031625393483,11.0,-4.59,1.0,-5.16,32.9445,37.1613,44.2737,1.0,37.5951,37.5951,34.21557073232004,0
107486,npp,1463,997,47.1983489990234,33.8867874145508,-118.137557983398,3670144,1463,734,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-13 09:05:36.213995,95.92908640480643,48.55337630961134,41.59204903837351,0.0005622425360767955,6.0,-48.55,1.7549928774784245,-48.82,45.3795,51.9975,57.6647,0.7147,34.4267,33.7315,33.7315,0
107659,npp,680,424,68.3509902954102,33.8872032165527,-118.139183044434,3670176,680,244,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-14 08:46:38.769782,93.10142040281256,62.909114321604854,52.03906217981749,2.4783353935897864e-07,3.0,-62.88,2.6065528283652384,-63.06,56.2955,63.4171,69.8205,0.586,39.0542,40.0525,40.0525,0
107671,npp,2684,3451,59.9649353027344,33.8854827880859,-118.142021179199,3670144,2682,2797,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-14 10:27:05.153100,-72.40385732274996,58.62487773016521,49.12724829252413,0.002060446358521612,19.0,58.59,2.253202848596432,58.38,48.3152,55.3372,61.1621,0.6715,39.2151,40.269,40.21210547610106,0
107843,npp,2017,2897,39.9225540161133,33.8891639709473,-118.138053894043,3670176,2019,2336,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-15 10:08:21.943503,-75.24617360858747,42.653878202853406,36.87566850058157,0.00023710939457847593,16.0,42.64,1.4867838833500562,42.31,38.2626,43.0508,48.3633,0.8632,35.0573,34.461,34.461,0
108015,npp,1322,2332,38.8261184692383,33.8903007507324,-118.138854980469,3670176,1322,1882,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-16 09:49:33.395814,-76.89134742052558,17.067450795308154,15.06567017417328,1.5948352743195888e-07,13.0,17.03,1.0442604737599883,16.59,33.1273,38.0598,45.1989,0.9764,37.8952,37.9096,37.9096,0
108193,npp,601,1763,34.952938079834,33.8873481750488,-118.134857177734,3670176,601,1344,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-17 09:30:43.072777,99.18489136585077,15.538761105977464,13.723996720776377,2.528545409372145e-12,10.0,-15.56,1.0442604737599883,-16.0,32.7579,37.2981,43.1533,0.9963,34.9155,34.8247,34.8247,0
109072,npp,2033,1951,29.2480278015137,33.8897895812988,-118.136817932129,3670176,2033,1522,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-22 09:36:56.052653,105.09333645585504,4.782003382829707,4.233881289868809,3.374869092623736e-22,11.0,-4.82,1.0,-5.16,32.9445,37.1613,44.2737,1.0,29.248,29.248,29.248,0
109954,npp,388,2141,31.9798145294189,33.8895378112793,-118.133720397949,3670176,388,1703,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-27 09:43:07.196744,-80.11047553937749,6.224834062326246,5.510257975406203,1.6066388368676923e-17,12.0,6.2,1.0,5.86,32.3255,36.3603,41.0572,1.022,32.7808,32.6843,32.6843,0
110127,npp,2729,1569,47.3231353759766,33.8859710693359,-118.141166687012,3670176,2729,1179,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-28 09:24:15.092139,98.36649793226402,25.781137814835507,22.653953201278753,1.7269069923822534e-13,9.0,-25.79,1.1367971201176101,-25.94,35.3606,40.3207,46.9241,0.9216,43.3211,43.615,43.615,0
110299,npp,1971,992,55.5651092529297,33.8856315612793,-118.139205932617,3670176,1972,731,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-29 09:05:21.211116,96.13524576606673,48.703156976593405,41.70666873201512,1.4184468054748173e-08,6.0,-48.7,1.7549928774784245,-48.82,45.3795,51.9975,57.6647,0.7147,39.1941,39.711,39.711,0
110472,npp,1186,420,62.3405494689941,33.8878364562988,-118.137756347656,3670144,1189,241,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-05-30 08:46:23.769721,93.30890313773675,62.99301058052333,52.08955859599754,0.0005712600420118212,3.0,-62.96,2.6065528283652384,-63.06,56.2955,63.4171,69.8205,0.586,36.7483,36.5305,36.5305,0
115378,npp,1463,788,46.8231010437012,33.8877449035645,-118.134582519531,3670176,1464,572,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-06-25 08:58:29.081791,95.03564602587599,54.52368503155783,46.14434146701011,1.1470083489639568e-18,5.0,-54.51,1.9513309067639726,-54.32,49.5141,54.4986,60.973,0.6819,33.2278,31.9276,31.9276,0
115500,npp,665,219,60.1734771728516,33.8904113769531,-118.137649536133,3670176,665,110,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-06-26 08:39:29.869877,92.08896110900868,66.74420594163067,54.441194913126395,2.907777966578015e-14,2.0,-66.7,3.1865100272627664,-66.59,58.9701,67.4712,73.8393,0.5508,34.8711,33.1419,33.1419,0
116020,npp,2946,980,43.4101753234863,33.8853340148926,-118.140487670898,3670144,2948,723,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-06-30 09:04:47.428020,95.66872977710536,49.0606277028209,41.98049465183621,0.003348750178131756,6.0,-49.06,1.7549928774784245,-48.82,45.3795,51.9975,57.6647,0.7147,32.2682,31.0241,30.931631906252584,0
119052,npp,2172,409,56.1721878051758,33.885684967041,-118.14151763916,3670144,2170,233,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-01 08:45:47.994953,92.46509284650261,63.24499747104212,52.246400929497106,0.02254672446360626,3.0,-63.18,2.7445598364131496,-63.06,56.2955,63.4171,69.8205,0.586,34.5216,32.9159,32.29332365942597,0
120446,npp,541,1938,31.6592178344727,33.8866539001465,-118.13826751709,3670144,541,1509,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-09 09:36:15.230547,95.77090727602425,5.602671319882743,4.959360858174892,0.024850012902796304,11.0,-5.57,1.0,-5.16,32.9445,37.1613,44.2737,1.0,31.6592,31.6592,30.973023605676605,0
120614,npp,2883,1369,34.8097648620605,33.8894119262695,-118.136383056641,3670144,2884,1032,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-10 09:17:24.906384,97.41449329171007,35.03346374892178,30.551242051803115,0.013325650934852504,8.0,-35.0,1.2937979144666532,-34.79,37.4231,42.6742,48.9595,0.8708,31.0828,30.3129,29.94494256085274,0
121308,npp,2021,2131,30.0267086029053,33.8893661499023,-118.13697052002,3670176,2021,1694,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-14 09:42:33.535293,-77.63036411443107,5.626271131483455,4.980257575495323,0.00020031071691623556,12.0,5.63,1.0,5.86,32.3255,36.3603,41.0572,1.022,30.8277,30.6882,30.6882,0
122178,npp,440,2320,29.6769886016846,33.8896942138672,-118.136344909668,3670176,440,1871,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-19 09:48:50.065399,-77.86928643532349,16.39751913253521,14.476283573817193,4.735555619810207e-24,13.0,16.38,1.0442604737599883,16.59,33.1273,38.0598,45.1989,0.9764,29.1338,28.9764,28.9764,0
122346,npp,2799,1751,28.6547355651855,33.8895225524902,-118.13525390625,3670176,2799,1334,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-20 09:29:59.744639,96.68880221628231,16.25636801205264,14.352224378615444,1.2124649219713154e-25,10.0,-16.22,1.0442604737599883,-16.0,32.7579,37.2981,43.1533,0.9963,28.8842,28.5496,28.5496,0
122525,npp,2044,1177,57.2607116699219,33.8872451782227,-118.139366149902,3670176,2043,869,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-21 09:11:07.644406,96.13348179582,42.51873294675946,36.75812565308128,2.605657775792978e-26,7.0,-42.5,1.4867838833500562,-42.39,39.7267,45.6171,52.0122,0.8146,44.9927,46.6466,46.6466,0
122710,npp,1278,603,49.1416969299316,33.8851699829102,-118.13745880127,3670176,1276,389,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-22 08:52:11.986146,93.57239713465194,59.10223682211686,49.44852872930117,1.477062520315518e-25,4.0,-59.06,2.253202848596432,-59.02,51.3748,58.15,65.3085,0.6391,33.1633,31.4045,31.4045,0
123251,npp,1206,1942,30.3489837646484,33.8872756958008,-118.13550567627,3670176,1206,1513,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-25 09:36:18.067944,101.19377759178649,5.325731313548565,4.714532399520987,1.266191529088517e-22,11.0,-5.34,1.0,-5.16,32.9445,37.1613,44.2737,1.0,30.349,30.349,30.349,0
123428,npp,475,1371,55.236930847168,33.8884735107422,-118.140754699707,3670176,475,1033,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-26 09:17:25.962694,96.69892921355745,34.9414510263607,30.474765583717925,9.68728524666715e-18,8.0,-34.92,1.2937979144666532,-34.79,37.4231,42.6742,48.9595,0.8708,46.8713,48.1012,48.1012,0
123612,npp,1628,3800,46.1414031982422,33.8844680786133,-118.13648223877,3670176,1626,3057,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-27 10:38:47.786864,-70.42369495362641,65.668494386682,53.795520419882266,2.8592778839690744e-20,21.0,65.63,3.0,65.65,53.9437,59.4332,65.9433,0.6253,32.7307,28.8505,28.8505,0
123775,npp,1989,226,58.8480796813965,33.890697479248,-118.133880615234,3670176,1991,113,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-28 08:39:34.637578,92.31523287315272,66.61916301317316,54.368061699368205,4.0388102907426856e-05,2.0,-66.58,3.0,-66.59,58.9701,67.4712,73.8393,0.5508,34.2869,32.4119,32.4119,0
123788,npp,988,3258,44.4332962036133,33.887752532959,-118.13557434082,3670176,987,2601,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-28 10:20:06.358532,-73.2235758364821,53.81285244983886,45.62044757461602,3.479245159121909e-14,18.0,53.78,1.9513309067639726,53.84,44.4913,51.5048,58.1793,0.7215,33.5374,32.0592,32.0592,0
123966,npp,303,2696,39.0890731811523,33.8909568786621,-118.139701843262,3670176,306,2168,196611,3866787,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-29 10:01:21.370767,-75.28535889530455,34.83481412099103,30.386426266965916,3.1289681750578513e-07,15.0,34.82,1.2937979144666532,34.94,37.9487,41.7673,47.0798,0.8897,35.0913,34.7785,34.7785,0
124142,npp,2680,2134,31.6863842010498,33.8845405578613,-118.135498046875,3670144,2680,1696,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-07-30 09:42:34.604429,-75.638386374732,5.817627418255116,5.149778545377163,0.005308507340558208,12.0,5.8,1.0,5.86,32.3255,36.3603,41.0572,1.022,32.4874,32.3844,32.23781768471381,0
129733,npp,1208,986,57.9769973754883,33.8901176452637,-118.138641357422,3670144,1208,727,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-01 09:04:50.386988,95.71977030088317,48.89718850122921,41.85623631205441,0.09437994025680513,6.0,-48.88,1.7549928774784245,-48.82,45.3795,51.9975,57.6647,0.7147,40.5684,41.4347,38.82861334100336,0
129746,npp,3069,3979,60.0518531799316,33.8876991271973,-118.138252258301,3670144,3067,3157,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-01 10:45:00.757085,-69.4490510840007,68.66808246169941,55.58159855371959,0.04858372754017412,22.0,68.63,3.3985290935932855,68.64,56.5646,64.479,69.4523,0.5763,35.8586,34.6098,33.26827124036883,0
129925,npp,433,415,54.8751525878906,33.887279510498,-118.138076782227,3670144,437,237,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-02 08:45:54.720298,93.33009398687246,63.09428501064887,52.153258609730266,0.1553755940195498,3.0,-63.06,2.7445598364131496,-63.06,56.2955,63.4171,69.8205,0.586,34.049,32.1559,27.86555756487825,0
129937,npp,2439,3440,59.2785491943359,33.8903579711914,-118.139144897461,3670144,2440,2787,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-02 10:26:21.103403,-72.6774080856202,58.37034577458056,48.94088420465613,0.11492666343950694,19.0,58.33,2.253202848596432,58.38,48.3152,55.3372,61.1621,0.6715,38.9105,39.8081,36.6346624714559,0
130504,npp,362,1753,41.6110763549805,33.8896217346191,-118.139335632324,3670144,362,1336,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-05 09:30:00.795676,97.52007536676908,16.130167331535446,14.242199844678817,0.07193953394192443,10.0,-16.11,1.0442604737599883,-16.0,32.7579,37.2981,43.1533,0.9963,41.2914,41.4584,39.471953948536566,0
130689,npp,2694,1179,51.4792709350586,33.886646270752,-118.140838623047,3670144,2694,871,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-06 09:11:08.688250,96.51686156197061,42.44651750988134,36.701781910887334,0.05143238768540488,7.0,-42.43,1.4867838833500562,-42.39,39.7267,45.6171,52.0122,0.8146,41.1042,41.9369,40.516711991588835,0
130872,npp,1927,605,44.3872680664062,33.8842391967773,-118.135437011719,3670144,1927,390,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-07 08:52:13.024530,94.22623989762901,59.03624447603381,49.40554687273626,0.03289328862009628,4.0,-59.02,2.253202848596432,-59.02,51.3748,58.15,65.3085,0.6391,31.0532,28.3661,27.457826902876715,0
130885,npp,812,3622,52.108772277832,33.8899230957031,-118.134521484375,3670144,811,2937,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-07 10:32:34.070154,-71.56295745669438,62.300915678757896,51.63906628773256,0.0443461118109465,20.0,62.27,2.6065528283652384,62.27,52.1088,57.0778,65.2497,0.6511,35.2549,33.9262,32.701683327766276,0
131048,npp,1131,35,65.9477767944336,33.8907661437988,-118.139938354492,3670144,1130,13,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-08 08:33:13.802544,91.21594709219518,69.73158917205926,56.17012264300733,0.01798114378676747,1.0,-69.69,3.5496478698597698,-69.67,63.5504,70.0696,77.3912,0.5303,36.0001,34.9753,34.478791750379486,0
131062,npp,162,3074,37.6708106994629,33.8898506164551,-118.136344909668,3670144,164,2468,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-08 10:13:52.640648,-74.47956327905163,48.54441839133958,41.5840436753917,0.029540960726991316,17.0,48.53,1.7549928774784245,48.53,41.2433,47.2017,53.0306,0.7873,31.7306,29.6577,28.841993787058158,0
131237,npp,2555,2510,38.36865234375,33.8897094726562,-118.137962341309,3670144,2555,2032,196611,3866755,15137,usa_la_137_101,33.8875,-118.1375,137,101,usa_la,2012-08-09 09:55:05.876739,-75.77510775704133,26.30963611295645,23.11041116767389,0.01719630259964015,14.0,26.31,1.1367971201176101,26.36,35.5511,40.0557,47.1578,0.9277,35.6772,35.5961,35.12126334861994,0
