lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.437,0.542,0.449
2,0.238,0.401,0.247
3,0.157,0.289,0.16
4,0.101,0.201,0.098
5,0.09,0.134,0.082
6,0.112,0.084,0.1
7,0.093,0.05,0.08
8,0.102,0.028,0.088
9,0.073,0.016,0.062
10,0.062,0.012,0.057
11,0.079,0.014,0.076
12,0.077,0.02,0.072
13,0.053,0.03,0.048
14,0.058,0.041,0.051
15,0.062,0.053,0.058
16,0.072,0.065,0.067
17,0.056,0.077,0.055
18,0.057,0.087,0.055
19,0.076,0.095,0.071
20,0.082,0.102,0.073
21,0.064,0.106,0.052
22,0.082,0.108,0.068
23,0.062,0.108,0.049
24,0.067,0.107,0.056
25,0.092,0.103,0.083
26,0.071,0.086,0.069
27,0.087,0.08,0.093
28,0.073,0.078,0.088
29,0.066,0.077,0.085
30,0.079,0.077,0.098
31,0.067,0.077,0.084
32,0.067,0.075,0.078
33,0.063,0.072,0.068
34,0.085,0.068,0.083
35,0.085,0.065,0.079
36,0.091,0.062,0.08
37,0.078,0.059,0.066
38,0.075,0.057,0.064
39,0.042,0.055,0.035
40,0.026,0.053,0.024
41,0.026,0.051,0.026
42,0.056,0.049,0.054
43,0.032,0.046,0.031
44,0.031,0.045,0.031
45,0.042,0.042,0.043
46,0.022,0.039,0.025
47,0.037,0.038,0.039
48,0.035,0.035,0.037
49,0.039,0.035,0.038
50,0.058,0.037,0.052
51,0.028,0.036,0.021
52,0.027,0.037,0.02
53,0.04,0.037,0.035
54,0.042,0.037,0.04
55,0.058,0.039,0.058
56,0.074,0.04,0.081
57,0.057,0.041,0.072
58,0.035,0.043,0.056
59,0.026,0.045,0.049
60,0.022,0.045,0.042
61,0.018,0.045,0.032
62,0.02,0.044,0.027
63,0.045,0.043,0.046
64,0.054,0.042,0.05
65,0.047,0.041,0.041
66,0.056,0.041,0.046
67,0.061,0.04,0.05
68,0.055,0.038,0.046
69,0.057,0.037,0.051
70,0.047,0.037,0.045
71,0.016,0.036,0.016
72,0.027,0.036,0.027
73,0.007,0.038,0.008
74,0.024,0.038,0.026
75,0.054,0.038,0.057
76,0.028,0.036,0.033
77,0.026,0.035,0.031
78,0.027,0.035,0.032
79,0.028,0.033,0.028
80,0.043,0.033,0.037
81,0.024,0.031,0.017
82,0.036,0.03,0.027
83,0.046,0.028,0.04
84,0.056,0.027,0.053
85,0.03,0.027,0.033
86,0.019,0.027,0.03
87,0.021,0.027,0.04
88,0.022,0.028,0.044
89,0.043,0.03,0.063
90,0.047,0.031,0.063
91,0.041,0.032,0.051
92,0.023,0.033,0.029
93,0.012,0.034,0.014
94,-0.008,0.036,-0.008
95,0.022,0.036,0.019
96,0.014,0.036,0.008
97,0.028,0.038,0.021
98,0.064,0.039,0.056
99,0.074,0.041,0.068
100,0.053,0.042,0.05
101,0.054,0.043,0.052
102,0.056,0.044,0.054
103,0.052,0.045,0.052
104,0.029,0.045,0.03
105,0.043,0.046,0.044
106,0.042,0.047,0.044
107,0.062,0.048,0.065
108,0.041,0.049,0.041
109,0.056,0.049,0.05
110,0.057,0.047,0.048
111,0.049,0.046,0.04
112,0.022,0.045,0.015
113,0.042,0.044,0.037
114,0.05,0.042,0.049
115,0.028,0.04,0.036
116,0.037,0.039,0.052
117,0.021,0.037,0.042
118,0.036,0.036,0.059
119,0.045,0.035,0.065
120,0.044,0.036,0.059
121,0.023,0.036,0.034
122,0.045,0.036,0.051
123,0.042,0.037,0.044
124,0.042,0.035,0.041
125,0.024,0.033,0.017
126,0.05,0.033,0.04
127,0.033,0.033,0.023
128,0.033,0.033,0.024
129,0.01,0.032,0.005
130,0.021,0.032,0.018
131,0.029,0.032,0.028
132,0.036,0.032,0.036
133,0.049,0.03,0.051
134,0.046,0.029,0.049
135,0.047,0.028,0.051
136,0.033,0.027,0.035
137,0.017,0.026,0.017
138,0.027,0.028,0.024
139,-0.014,0.028,-0.02
140,0.009,0.027,0.002
141,0.021,0.027,0.015
142,0.017,0.026,0.015
143,0.038,0.025,0.04
144,0.024,0.022,0.031
145,0.044,0.02,0.059
146,0.037,0.017,0.057
147,0.021,0.016,0.046
148,0.03,0.015,0.057
149,0.009,0.014,0.032
150,-0.009,0.014,0.009
151,0.001,0.015,0.011
152,0.027,0.015,0.032
153,0.038,0.016,0.04
154,0.021,0.016,0.018
155,0.018,0.018,0.01
156,0.019,0.019,0.007
157,0.018,0.02,0.007
158,0.014,0.022,0.006
159,-0.021,0.022,-0.025
160,-0.007,0.022,-0.009
161,-0.006,0.021,-0.007
162,0.002,0.021,0.001
163,0.033,0.022,0.033
164,0.044,0.021,0.045
165,0.044,0.023,0.045
166,0.071,0.024,0.071
167,0.072,0.025,0.069
168,0.047,0.025,0.04
169,0.027,0.025,0.018
170,0.014,0.025,0.008
171,0.007,0.023,0.004
172,0.009,0.021,0.009
173,0.009,0.021,0.013
174,-0.007,0.021,0.003
175,0.017,0.021,0.035
176,0.002,0.021,0.027
177,0.017,0.022,0.043
178,0.027,0.021,0.052
179,0.026,0.019,0.047
180,0.023,0.018,0.036
181,0.012,0.018,0.018
182,0.013,0.017,0.016
183,0.032,0.016,0.029
184,0.023,0.016,0.016
185,0.021,0.017,0.01
186,0.009,0.019,-0.001
187,0.016,0.022,0.008
188,0.023,0.026,0.017
189,0.026,0.028,0.021
190,0.03,0.029,0.027
191,0.042,0.03,0.042
192,0.038,0.029,0.038
193,0.033,0.027,0.032
194,0.043,0.025,0.041
195,0.026,0.024,0.022
196,-0.0,0.024,-0.005
197,-0.003,0.023,-0.01
198,0.018,0.023,0.009
199,0.044,0.023,0.037
200,0.037,0.024,0.033
201,0.042,0.024,0.043
202,0.038,0.025,0.044
203,0.015,0.025,0.025
204,0.001,0.026,0.017
205,0.016,0.026,0.037
206,0.026,0.026,0.051
207,0.021,0.027,0.047
208,0.013,0.029,0.035
209,0.015,0.03,0.03
210,0.015,0.031,0.022
211,0.027,0.033,0.027
212,0.044,0.034,0.04
213,0.062,0.034,0.054
214,0.064,0.034,0.052
215,0.04,0.034,0.029
216,0.045,0.035,0.035
217,0.045,0.034,0.038
218,0.022,0.034,0.018
219,0.018,0.032,0.017
220,0.03,0.031,0.028
221,0.033,0.029,0.031
222,0.027,0.028,0.026
223,0.033,0.026,0.031
224,0.017,0.024,0.014
225,0.031,0.022,0.027
226,0.014,0.018,0.008
227,0.018,0.016,0.011
228,0.011,0.013,0.004
229,0.02,0.012,0.014
230,0.0,0.011,-0.002
231,-0.005,0.011,-0.003
232,-0.009,0.01,-0.003
233,0.007,0.01,0.016
234,0.008,0.01,0.024
235,0.025,0.01,0.046
236,0.039,0.013,0.063
237,0.025,0.015,0.046
238,0.005,0.017,0.022
239,-0.008,0.019,0.002
240,-0.001,0.02,0.001
241,0.023,0.021,0.019
242,0.022,0.022,0.015
243,0.023,0.022,0.012
244,0.021,0.023,0.009
245,0.034,0.024,0.024
246,0.065,0.024,0.056
247,0.058,0.024,0.05
248,0.017,0.024,0.012
249,0.017,0.023,0.013
250,0.02,0.022,0.016
251,-0.005,0.021,-0.009
252,0.015,0.02,0.011
253,0.015,0.018,0.01
254,0.012,0.016,0.008
255,0.017,0.013,0.012
256,0.027,0.01,0.021
257,0.014,0.008,0.006
258,0.009,0.007,0.001
259,0.004,0.007,-0.003
260,-0.017,0.007,-0.018
261,0.003,0.006,0.004
262,-0.003,0.005,0.002
263,0.007,0.005,0.016
264,0.012,0.006,0.027
265,0.016,0.007,0.037
266,0.015,0.01,0.037
267,-0.002,0.013,0.018
268,0.024,0.016,0.04
269,0.018,0.019,0.025
270,0.007,0.022,0.006
271,0.007,0.023,0.002
272,0.028,0.025,0.019
273,0.014,0.025,0.003
274,0.016,0.026,0.007
275,0.035,0.027,0.026
276,0.044,0.027,0.038
277,0.059,0.027,0.053
278,0.045,0.027,0.039
279,0.049,0.026,0.043
280,0.029,0.025,0.024
281,0.024,0.024,0.018
282,0.015,0.024,0.009
283,0.013,0.024,0.01
284,0.03,0.025,0.028
285,0.017,0.024,0.013
286,0.015,0.025,0.008
287,0.009,0.025,0.001
288,0.017,0.026,0.009
289,0.014,0.026,0.009
290,-0.002,0.026,-0.003
291,0.01,0.026,0.013
292,0.016,0.024,0.023
293,0.038,0.025,0.051
294,0.047,0.025,0.064
295,0.023,0.025,0.045
296,0.007,0.025,0.029
297,0.043,0.025,0.06
298,0.056,0.024,0.067
299,0.048,0.025,0.051
300,0.047,0.026,0.045
301,0.058,0.026,0.052
302,0.036,0.027,0.026
303,0.025,0.028,0.013
304,0.013,0.028,0.001
305,-0.008,0.028,-0.018
306,-0.007,0.028,-0.014
307,-0.002,0.026,-0.009
308,0.024,0.025,0.018
309,0.038,0.024,0.032
310,0.021,0.023,0.015
311,0.013,0.024,0.007
312,0.016,0.023,0.012
313,0.04,0.024,0.035
314,0.033,0.024,0.031
315,0.044,0.025,0.039
316,0.033,0.027,0.025
317,0.009,0.029,-0.001
318,0.041,0.032,0.033
319,0.038,0.033,0.032
320,0.056,0.035,0.052
321,0.053,0.038,0.054
322,0.039,0.042,0.046
323,0.013,0.043,0.026
324,0.027,0.043,0.047
325,0.026,0.041,0.047
326,0.017,0.039,0.038
327,0.029,0.037,0.045
328,0.048,0.035,0.056
329,0.056,0.034,0.057
330,0.069,0.032,0.067
331,0.066,0.03,0.06
332,0.032,0.029,0.023
333,0.006,0.029,-0.005
334,0.014,0.027,0.004
335,0.02,0.024,0.013
336,0.042,0.021,0.036
337,0.016,0.02,0.011
338,0.015,0.02,0.008
339,-0.001,0.018,-0.006
340,0.008,0.018,0.002
341,0.005,0.017,0.0
342,0.014,0.017,0.011
343,0.007,0.019,0.007
344,-0.005,0.019,-0.006
345,0.007,0.019,-0.0
346,0.034,0.018,0.024
347,0.071,0.017,0.061
348,0.042,0.017,0.034
349,0.031,0.019,0.026
350,-0.003,0.02,-0.005
351,-0.005,0.022,-0.0
352,0.02,0.025,0.031
353,0.02,0.028,0.036
354,0.031,0.03,0.051
355,0.045,0.032,0.065
356,0.03,0.031,0.047
357,0.038,0.03,0.049
358,0.048,0.029,0.052
359,0.035,0.029,0.033
360,0.016,0.028,0.011
361,0.019,0.026,0.009
362,0.009,0.024,-0.002
363,0.035,0.022,0.023
364,0.013,0.021,0.003
365,0.014,0.021,0.009
366,0.014,0.021,0.009
367,0.039,0.021,0.034
368,0.049,0.022,0.043
369,0.05,0.022,0.046
370,0.016,0.023,0.012
371,-0.001,0.024,-0.004
372,0.006,0.025,0.005
373,0.0,0.024,0.001
374,0.007,0.024,0.003
375,0.01,0.024,0.003
376,0.024,0.025,0.016
377,0.028,0.027,0.02
378,0.015,0.029,0.011
379,0.055,0.03,0.052
380,0.05,0.031,0.052
381,0.039,0.032,0.047
382,0.047,0.033,0.063
383,0.048,0.033,0.069
384,0.039,0.033,0.063
385,0.031,0.032,0.053
386,0.014,0.031,0.029
387,0.015,0.03,0.023
388,0.011,0.028,0.013
389,0.013,0.025,0.012
390,0.021,0.023,0.015
391,0.013,0.02,0.002
392,0.033,0.018,0.021
393,0.029,0.015,0.019
394,0.029,0.013,0.022
395,0.018,0.011,0.014
396,-0.002,0.011,-0.006
397,0.009,0.011,0.005
398,0.004,0.013,0.002
399,0.017,0.017,0.016
400,0.027,0.023,0.025
