gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,501,623,17.5746822357178,33.7894973754883,-118.123359680176,3670144,503,407,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-01 08:53:24.796551,94.09169731402615,58.622766142395726,49.1140609320958,0.005703968289244482,4.0,-58.6,2.253202848596432,-58.95,33.5288,37.3232,45.6377,0.8523,23.0466,14.9792,0
101057,npp,1803,3095,54.5796775817871,33.7884407043457,-118.1181640625,3670144,1803,2482,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-02 10:15:02.612715,-73.97613006143841,49.19166463638013,42.08927814582601,0.0017619738934173503,17.0,49.16,1.7549928774784245,48.74,29.7923,36.4395,44.8075,0.873,42.1476,47.6474,0
101552,npp,1980,812,30.5267791748047,33.7879829406738,-118.124404907227,3670144,1979,600,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-06 08:59:41.221447,94.8385375417541,53.864120944184286,45.65803373439065,0.14269286731967132,5.0,-53.85,1.9513309067639726,-54.21,30.3966,35.829,46.2817,0.8879,29.094,27.1036,0
101674,npp,1193,243,40.7219924926758,33.7904739379883,-118.122444152832,3670144,1193,124,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-07 08:40:43.760571,92.26319129432508,66.30341237011518,54.181334670854966,0.13608124554043416,2.0,-66.27,3.0,-66.54,36.7442,42.6615,52.8136,0.7457,31.1647,30.365,0
101683,npp,171,3280,61.2729148864746,33.786865234375,-118.121421813965,3670144,170,2626,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-07 10:21:15.480776,-73.18287195291552,54.41874135419084,46.07525291875245,0.10491382028819071,18.0,54.38,1.9513309067639726,54.0,32.5494,37.9914,47.0617,0.8373,43.7423,51.3054,0
101805,npp,2572,2718,33.1187477111816,33.7887306213379,-118.12313079834,3670144,2572,2182,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-08 10:02:30.476313,-75.47286972831816,35.78812762888,31.190156089337187,0.07521943002411415,15.0,35.75,1.2937979144666532,35.15,28.4967,33.8089,44.2734,0.9409,31.2778,31.1619,0
102056,npp,1133,1583,23.1799011230469,33.7869300842285,-118.124755859375,3670144,1133,1190,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-10 09:24:51.561178,97.36076923154742,25.0972269313364,22.062534136879247,0.027815869203397636,9.0,-25.1,1.1367971201176101,-25.69,27.9083,32.9035,41.8467,0.9668,23.2578,22.4105,0
102300,npp,2676,433,32.4993057250977,33.786548614502,-118.122131347656,3670144,2678,251,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-12 08:47:01.949388,93.23249382725417,62.731162730950935,51.919280054856394,0.001963887163608173,3.0,-62.7,2.6065528283652384,-62.99,33.0068,38.7255,47.2223,0.8215,29.4226,26.6967,0
102309,npp,1605,3463,54.5797080993652,33.7883262634277,-118.116714477539,3670144,1607,2807,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-12 10:27:28.330967,-72.59458912722893,58.904283588506786,49.32062627219685,0.01086781591551731,19.0,58.87,2.253202848596432,58.53,33.4952,39.0612,47.1443,0.8144,38.6986,44.4495,0
102551,npp,253,2343,49.0337677001953,33.7870788574219,-118.12134552002,3670176,253,1891,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-14 09:49:56.521195,-76.12735444829688,17.670597070251983,15.593866182741378,0.0003223056782124086,13.0,17.64,1.0442604737599883,16.87,27.6962,33.551,43.5285,0.9481,46.6378,46.4912,0
102671,npp,2592,1773,31.8737049102783,33.7896423339844,-118.122573852539,3670176,2592,1354,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-15 09:31:06.167401,97.48893266036391,15.004722376384523,13.254463682649684,2.966454820593225e-08,10.0,-15.02,1.0442604737599883,-15.73,26.638,31.8737,41.5326,0.998,31.8112,31.8112,0
102792,npp,1849,1199,36.0339279174805,33.7885055541992,-118.119094848633,3670176,1849,887,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-16 09:12:14.036451,96.79716056847141,41.69536138657905,36.090183437721,1.924975961420486e-13,7.0,-41.7,1.4867838833500562,-42.21,28.1401,34.151,43.3206,0.9315,33.0777,33.5652,0
102912,npp,1079,622,31.3454914093018,33.7904891967773,-118.124519348145,3670176,1080,407,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-17 08:53:18.349062,94.15770109886621,58.6311555729206,49.124037506872206,4.213778195522394e-18,4.0,-58.62,2.253202848596432,-58.95,33.5288,37.3232,45.6377,0.8523,29.1583,26.7163,0
103032,npp,282,53,59.2238006591797,33.7879829406738,-118.116798400879,3670176,281,21,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-18 08:34:19.105603,91.52817127543675,69.43814651540491,56.011209558111524,7.122490104806276e-22,1.0,-69.41,3.5496478698597698,-69.64,35.3695,41.2571,52.1901,0.771,36.8728,45.6645,0
103040,npp,2380,3095,37.7344284057617,33.7856483459473,-118.123222351074,3670176,2379,2482,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-18 10:14:56.163445,-74.11172482126027,49.200485851452214,42.09931808472641,5.538019714094561e-14,17.0,49.16,1.7549928774784245,48.74,29.7923,36.4395,44.8075,0.873,32.5491,32.9417,0
103643,npp,738,3281,9.20957946777344,33.7876892089844,-118.116744995117,3670176,740,2626,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-23 10:21:09.033537,-73.75293888310854,54.44223495470719,46.09607288948201,6.363516302752924e-22,18.0,54.41,2.0682789409984763,54.0,32.5494,37.9914,47.0617,0.8373,17.8954,7.7114,0
103761,npp,65,2718,34.7361907958984,33.7909393310547,-118.123947143555,3670176,66,2182,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-24 10:02:24.032885,-76.72320337157869,35.789016597035506,31.19269383963173,1.3818189489082393e-21,15.0,35.75,1.2937979144666532,35.15,28.4967,33.8089,44.2734,0.9409,32.528,32.6837,0
103997,npp,1709,1582,26.2917709350586,33.791187286377,-118.122352600098,3670176,1709,1189,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-26 09:24:43.357234,97.63787467194467,25.137726541379426,22.098382972412214,2.3454565319627018e-17,9.0,-25.15,1.1367971201176101,-25.69,27.9083,32.9035,41.8467,0.9668,25.9952,25.419,0
104112,npp,956,1005,68.6376724243164,33.786678314209,-118.119186401367,3670176,955,739,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-27 09:05:49.458422,95.58608874582684,48.31590497570789,41.40481350186469,1.5570309345161689e-13,6.0,-48.31,1.7549928774784245,-48.67,28.2894,32.2235,39.908,0.9872,52.5602,67.7596,0
104229,npp,159,431,61.9668579101562,33.7867431640625,-118.118545532227,3670176,156,249,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-28 08:46:52.001732,93.10619286658167,62.75675831997768,51.93782274582919,7.911430158312766e-09,3.0,-62.74,2.6065528283652384,-62.99,33.0068,38.7255,47.2223,0.8215,40.7278,50.903,0
104236,npp,2177,3462,31.8572769165039,33.7912712097168,-118.120780944824,3670176,2180,2806,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-04-28 10:27:20.163325,-72.82248894013796,58.87489176975937,49.301694052648564,1.8313394642680765e-16,19.0,58.84,2.253202848596432,58.53,33.4952,39.0612,47.1443,0.8144,28.6141,25.9444,0
106032,npp,2937,3093,29.5091552734375,33.7906646728516,-118.123550415039,3670144,2937,2481,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-04 10:14:46.330771,-74.1992231241023,49.13033977607481,42.046023025363,0.024094492151808675,17.0,49.1,1.7549928774784245,48.74,29.7923,36.4395,44.8075,0.873,27.8623,25.7612,0
106209,npp,2253,2528,35.9962425231934,33.7893753051758,-118.118629455566,3670144,2253,2046,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-05 09:55:59.564071,-75.8999970344657,27.231742033037314,23.907089421507866,0.06923007053690786,14.0,27.2,1.1367971201176101,26.6,25.6079,30.7946,40.1851,1.033,36.3869,37.1846,0
107311,npp,2233,1579,33.3409576416016,33.7912712097168,-118.122901916504,3670144,2233,1186,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-12 09:24:31.879939,97.46895569501051,25.31288229598111,22.25032250551986,0.004609856744252697,9.0,-25.3,1.1367971201176101,-25.69,27.9083,32.9035,41.8467,0.9668,32.1961,32.2342,0
107659,npp,695,428,45.4571762084961,33.7892875671387,-118.118316650391,3670176,696,247,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-14 08:46:40.549061,93.24393829861866,62.82315954893641,51.98245297760301,2.523166236495149e-07,3.0,-62.8,2.6065528283652384,-62.99,33.0068,38.7255,47.2223,0.8215,34.3938,37.341,0
107671,npp,2697,3458,49.1261177062988,33.7910804748535,-118.123420715332,3670144,2697,2803,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-14 10:27:06.932381,-72.2494062707316,58.78117090153133,49.23716521290496,0.0020682576441207164,19.0,58.75,2.253202848596432,58.53,33.4952,39.0612,47.1443,0.8144,36.2782,40.0081,0
107843,npp,2031,2903,74.1012573242188,33.7864456176758,-118.119583129883,3670176,2030,2341,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-15 10:08:21.943503,-74.30860404842882,42.87939493814858,37.05918331327578,0.00023811383011387686,16.0,42.85,1.4867838833500562,42.53,30.8946,36.103,44.7019,0.8811,57.3686,65.2924,0
108015,npp,1337,2338,52.3574371337891,33.7853317260742,-118.122184753418,3670176,1337,1887,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-16 09:49:35.175087,-77.46747868644266,17.400507049352523,15.357571716369938,1.5834032538353918e-07,13.0,17.36,1.0442604737599883,16.87,27.6962,33.551,43.5285,0.9481,49.8206,49.6425,0
108193,npp,616,1768,50.3025512695312,33.7844543457031,-118.121116638184,3670176,616,1349,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-17 09:30:44.852058,97.93231978307657,15.291845740898648,13.507079005448109,2.4476807407163132e-12,10.0,-15.29,1.0442604737599883,-15.73,26.638,31.8737,41.5326,0.998,49.459,50.204,0
108369,npp,2940,1192,27.2351245880127,33.786678314209,-118.124893188477,3670176,2939,882,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-18 09:11:50.971309,96.01733534552376,41.96764084993447,36.31340966284206,1.0753573896513595e-16,7.0,-41.96,1.4867838833500562,-42.21,28.1401,34.151,43.3206,0.9315,27.1597,25.3692,0
109072,npp,2048,1956,72.3686904907227,33.7856369018555,-118.118522644043,3670176,2048,1526,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-22 09:36:56.052653,94.52473504145941,4.531336495007423,4.012049316691542,3.083978451904453e-22,11.0,-4.53,1.0,-4.87,25.7225,31.8112,43.8753,1.0,72.3687,72.3687,0
109954,npp,403,2146,35.6846199035645,33.7857627868652,-118.123893737793,3670176,403,1708,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-27 09:43:08.976025,-76.97684830961255,6.504754334671481,5.757810133027308,1.5033756540201774e-17,12.0,6.49,1.0,6.175,25.7118,31.6517,40.8867,1.005,35.8442,35.8645,0
110127,npp,2743,1574,25.687105178833,33.7902221679688,-118.123954772949,3670176,2743,1183,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-28 09:24:16.871421,97.78060809332146,25.553963144419832,22.457572875141036,1.6425784722138352e-13,9.0,-25.55,1.1367971201176101,-25.69,27.9083,32.9035,41.8467,0.9668,25.4633,24.8344,0
110472,npp,1201,424,41.3391494750977,33.7898941040039,-118.116775512695,3670144,1205,244,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-05-30 08:46:25.549000,93.45153153641131,62.90738413556461,52.03325798157772,0.000570071333293788,3.0,-62.88,2.6065528283652384,-62.99,33.0068,38.7255,47.2223,0.8215,32.814,33.9582,0
115378,npp,1478,792,57.8507690429688,33.7879180908203,-118.117813110352,3670176,1479,577,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-06-25 08:58:30.861071,94.79163451969396,54.425162640634234,46.071141984135394,1.0867081159681488e-18,5.0,-54.4,1.9513309067639726,-54.21,30.3966,35.829,46.2817,0.8879,43.0967,51.3635,0
116020,npp,2960,984,45.0541954040527,33.7882080078125,-118.121078491211,3670144,2963,726,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-06-30 09:04:47.428020,94.91964365094198,48.94952676249394,41.89374216736594,0.0033733795065820104,6.0,-48.94,1.7549928774784245,-48.67,28.2894,32.2235,39.908,0.9872,39.1222,44.4778,0
119052,npp,2187,413,37.9703407287598,33.7872123718262,-118.123237609863,3670144,2186,236,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-01 08:45:49.774233,92.59969561620912,63.16614070921089,52.19481998809654,0.02264802147027674,3.0,-63.1,2.7445598364131496,-62.99,33.0068,38.7255,47.2223,0.8215,31.5361,31.1909,0
120446,npp,555,1944,44.1688232421875,33.7888069152832,-118.116767883301,3670144,555,1514,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-09 09:36:17.009827,97.99651909090154,5.226861836623054,4.626897789433497,0.024892043695906217,11.0,-5.22,1.0,-4.87,25.7225,31.8112,43.8753,1.0,44.1688,44.1688,0
120614,npp,2898,1374,47.9869804382324,33.7874298095703,-118.118522644043,3670144,2899,1035,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-10 09:17:26.685666,97.69230836489767,34.81419580349345,30.36647486152373,0.013344638859943816,8.0,-34.79,1.2937979144666532,-34.58,26.887,35.0126,45.9714,0.9086,41.8394,43.5994,0
122346,npp,2814,1756,44.8621864318848,33.7864456176758,-118.122184753418,3670176,2814,1338,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-20 09:30:01.523875,97.25483200612828,15.972987017706892,14.103485069539486,1.1593997118943772e-25,10.0,-15.95,1.0442604737599883,-15.73,26.638,31.8737,41.5326,0.998,44.2492,44.7743,0
122525,npp,2059,1182,66.4821319580078,33.7858848571777,-118.119483947754,3670176,2058,873,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-21 09:11:09.423688,96.3562749270994,42.33028928255822,36.60442649848303,2.4203392663495076e-26,7.0,-42.32,1.4867838833500562,-42.21,28.1401,34.151,43.3206,0.9315,53.5569,61.9273,0
123251,npp,1220,1947,28.694019317627,33.7906150817871,-118.122062683105,3670176,1220,1518,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-25 09:36:19.847224,98.03282841736218,5.068380821327696,4.486842767812785,1.2285227034627411e-22,11.0,-5.05,1.0,-4.87,25.7225,31.8112,43.8753,1.0,28.694,28.694,0
123428,npp,490,1376,26.99391746521,33.7863693237305,-118.12442779541,3670176,490,1037,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-26 09:17:27.741932,96.9677744200097,34.727997672823115,30.294834916863373,9.553600692811679e-18,8.0,-34.7,1.2937979144666532,-34.58,26.887,35.0126,45.9714,0.9086,25.6135,24.5258,0
123775,npp,2005,229,70.3195877075195,33.786449432373,-118.120292663574,3670176,2007,115,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-28 08:39:36.416860,92.40980449904723,66.56324711996186,54.33410323996551,4.2019521154881706e-05,2.0,-66.52,3.0,-66.54,36.7442,42.6615,52.8136,0.7457,41.0306,52.4349,0
123788,npp,1002,3265,65.0819778442383,33.7870559692383,-118.119735717773,3670176,1002,2609,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-28 10:20:08.137760,-73.41063172893344,53.99917831623643,45.759450312422764,3.5035106492570434e-14,18.0,53.97,1.9513309067639726,54.0,32.5494,37.9914,47.0617,0.8373,45.6944,54.4949,0
123966,npp,318,2703,66.3305740356445,33.7841148376465,-118.119331359863,3670176,317,2172,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-29 10:01:23.150042,-75.54342025648802,35.13637438463993,30.640296620127913,3.2091792150146115e-07,15.0,35.11,1.2937979144666532,35.15,28.4967,33.8089,44.2734,0.9409,56.9478,62.4113,0
124142,npp,2694,2139,20.2637996673584,33.7878227233887,-118.12459564209,3670144,2694,1702,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-07-30 09:42:36.383666,-77.97194136599101,6.094137740830544,5.394336281755771,0.005355830443761453,12.0,6.09,1.0,6.175,25.7118,31.6517,40.8867,1.005,20.4233,20.3659,0
129747,npp,11,3987,73.7325897216797,33.7847633361816,-118.11897277832,3670144,10,3161,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-01 10:45:02.536366,-69.57624112553647,68.79939937694839,55.656083902570714,0.04875372812270417,22.0,68.76,3.5496478698597698,68.76,37.2495,44.8905,50.2084,0.7086,39.9366,52.2499,0
129925,npp,447,418,38.6967086791992,33.7894172668457,-118.12100982666,3670144,444,239,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-02 08:45:54.720298,92.84259332468356,63.040005550861416,52.11778944424308,0.155731003638888,3.0,-63.01,2.6065528283652384,-62.99,33.0068,38.7255,47.2223,0.8215,31.8002,31.7876,0
129937,npp,2453,3447,36.321102142334,33.7901458740234,-118.123023986816,3670144,2455,2793,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-02 10:26:22.882684,-72.4852499037906,58.526700387088916,49.051229310034245,0.11519818595710894,19.0,58.5,2.253202848596432,58.53,33.4952,39.0612,47.1443,0.8144,30.5952,29.5798,0
130316,npp,1107,2329,34.0895957946777,33.7849273681641,-118.118301391602,3670144,1107,1878,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-04 09:48:52.904873,-77.32719157333095,16.87056609886921,14.891804567466979,0.09203261879157475,13.0,16.87,1.0442604737599883,16.87,27.6962,33.551,43.5285,0.9481,32.327,32.3219,0
130504,npp,377,1759,63.5027618408203,33.7857322692871,-118.117988586426,3670144,377,1341,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-05 09:30:02.574911,98.11634846788785,15.791950554168004,13.945268107085354,0.072054070310262,10.0,-15.78,1.0442604737599883,-15.73,26.638,31.8737,41.5326,0.998,62.0997,63.3783,0
130689,npp,2709,1184,47.4916496276855,33.7848434448242,-118.121643066406,3670144,2709,875,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-06 09:11:10.467530,96.73726496884794,42.26107651932909,36.55046052993726,0.051503837196252775,7.0,-42.25,1.4867838833500562,-42.21,28.1401,34.151,43.3206,0.9315,40.7841,44.2379,0
130872,npp,1942,609,64.6402053833008,33.7857284545898,-118.118507385254,3670144,1943,394,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-07 08:52:14.803765,94.02303801050051,58.95587168845666,49.3491526751775,0.03293032004836375,4.0,-58.92,2.253202848596432,-58.95,33.5288,37.3232,45.6377,0.8523,43.9349,55.0941,0
130885,npp,826,3629,32.2270965576172,33.7898635864258,-118.120613098145,3670144,826,2942,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-07 10:32:35.849436,-71.3969262989995,62.43641208695885,51.728735891551736,0.04439231774205628,20.0,62.41,2.6065528283652384,62.39,32.7937,37.9586,47.8854,0.838,29.6123,27.0079,0
131048,npp,1147,39,55.228157043457,33.787353515625,-118.121421813965,3670144,1146,15,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-08 08:33:15.581780,91.30986561412693,69.67646719358216,56.13950073531596,0.017997038017712935,1.0,-69.63,3.5496478698597698,-69.64,35.3695,41.2571,52.1901,0.771,35.7472,42.5837,0
131062,npp,176,3080,43.9156112670898,33.7884330749512,-118.121520996094,3670144,179,2473,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-08 10:13:52.640648,-73.70958076653538,48.728356428474434,41.728118447375095,0.029566921085405606,17.0,48.71,1.7549928774784245,48.74,29.7923,36.4395,44.8075,0.873,36.0712,38.3378,0
131237,npp,2569,2516,26.9447383880615,33.790771484375,-118.121437072754,3670144,2569,2037,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-09 09:55:07.656021,-76.2515542345669,26.607829235079315,23.36763275966364,0.01720755547515492,14.0,26.6,1.1367971201176101,26.6,25.6079,30.7946,40.1851,1.033,28.4246,27.8342,0
131414,npp,1864,1949,54.7843894958496,33.7861824035645,-118.120262145996,3670144,1864,1520,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-10 09:36:19.114450,99.89718580657934,4.92843482763979,4.363258990823749,0.0080872033066706,11.0,-4.93,1.0,-4.87,25.7225,31.8112,43.8753,1.0,54.7844,54.7844,0
131592,npp,1116,1378,65.3973617553711,33.7843017578125,-118.118499755859,3670144,1115,1037,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-11 09:17:27.016509,97.31195702941801,34.62054598280593,30.20644346693254,0.002484744443761911,8.0,-34.62,1.2937979144666532,-34.58,26.887,35.0126,45.9714,0.9086,55.2962,59.4179,0
131768,npp,357,798,24.3642559051514,33.7889633178711,-118.124359130859,3670176,358,585,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-12 08:58:33.136930,95.16394311811887,54.24674918093798,45.94349908397448,0.00018815499483794792,5.0,-54.23,1.9513309067639726,-54.21,30.3966,35.829,46.2817,0.8879,25.9359,21.6321,0
131778,npp,2265,3810,46.701099395752,33.7882194519043,-118.119445800781,3670144,2265,3064,196611,3866755,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-12 10:38:48.844798,-70.49591129813116,65.84116468410264,53.906844113978366,0.002371201914761678,21.0,65.81,3.0,65.79,36.5701,43.5825,51.8743,0.7299,32.8508,34.0876,0
131947,npp,2644,229,47.8754730224609,33.7859573364258,-118.123519897461,3670176,2646,116,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-13 08:39:35.699047,92.37901669423881,66.55808691298404,54.33664190235332,3.2616475818245137e-09,2.0,-66.52,3.0,-66.54,36.7442,42.6615,52.8136,0.7457,33.5492,35.6991,0
131961,npp,1624,3267,37.3314399719238,33.7893447875977,-118.118316650391,3670176,1624,2611,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-13 10:20:07.420298,-73.39129925081215,54.05629948164481,45.806240331928706,0.00034431204317902025,18.0,54.03,1.9513309067639726,54.0,32.5494,37.9914,47.0617,0.8373,31.473,31.2586,0
132136,npp,954,2705,42.3342704772949,33.7893104553223,-118.117340087891,3670176,954,2173,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-14 10:01:22.434448,-75.7185858533589,35.21491736307971,30.708695156607757,2.1350276491836468e-07,15.0,35.2,1.2937979144666532,35.15,28.4967,33.8089,44.2734,0.9409,38.4006,39.8329,0
132310,npp,257,2141,39.3206100463867,33.7886428833008,-118.120826721191,3670176,257,1703,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-15 09:42:35.671373,-79.30283193419118,6.202509527253586,5.490514103347341,2.97003789435573e-14,12.0,6.2,1.0,6.175,25.7118,31.6517,40.8867,1.005,39.4801,39.5188,0
132488,npp,2605,1569,29.3272113800049,33.7895431518555,-118.120429992676,3670176,2605,1178,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-16 09:23:43.572223,97.32465928083292,25.815493088152344,22.684000947189833,1.0348600309925208e-20,9.0,-25.79,1.1367971201176101,-25.69,27.9083,32.9035,41.8467,0.9668,28.6653,28.3537,0
132848,npp,1062,419,27.6415557861328,33.790641784668,-118.118690490723,3670176,1063,240,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-18 08:45:54.035104,93.41215706452982,63.01135064239569,52.10382982364006,1.153444725054718e-28,3.0,-62.99,2.6065528283652384,-62.99,33.0068,38.7255,47.2223,0.8215,27.5589,22.7063,0
132861,npp,11,3449,53.1872024536133,33.7876167297363,-118.119888305664,3670176,10,2794,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-18 10:26:20.418530,-72.40007323674145,58.57083669868468,49.08690896424093,7.726909490144727e-26,19.0,58.54,2.253202848596432,58.53,33.4952,39.0612,47.1443,0.8144,38.0806,43.3154,0
133040,npp,2406,2894,26.0561542510986,33.7906036376953,-118.120010375977,3670176,2407,2334,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-19 10:07:37.212708,-75.36059243596375,42.54693184998457,36.7876551986603,1.7566199409188526e-28,16.0,42.53,1.4867838833500562,42.53,30.8946,36.103,44.7019,0.8811,25.0538,22.9587,0
133223,npp,1718,2329,25.057107925415,33.7863349914551,-118.124145507812,3670176,1718,1879,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-20 09:48:50.446884,-77.4913229788191,16.87939163438457,14.90061229121522,1.412311759631842e-29,13.0,16.87,1.0442604737599883,16.87,27.6962,33.551,43.5285,0.9481,23.6774,23.7578,0
133405,npp,1002,1759,24.4458713531494,33.790958404541,-118.121246337891,3670176,1002,1341,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-21 09:30:00.120876,98.75751859988718,15.781140836335513,13.936628388310897,7.064038157735591e-29,10.0,-15.78,1.0442604737599883,-15.73,26.638,31.8737,41.5326,0.998,24.6982,24.398,0
134505,npp,1733,1378,43.7298851013184,33.7885322570801,-118.120094299316,3670176,1734,1038,196611,3866787,18741,usa_la_141_125,33.7875,-118.12083333,141,125,usa_la,2012-08-27 09:17:24.573811,97.54017207750051,34.63035730524841,30.216381969274963,0.0005097533483185063,8.0,-34.62,1.2937979144666532,-34.58,26.887,35.0126,45.9714,0.9086,38.549,39.7315,0
