gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2396,3613,7.83806133270264,34.2109260559082,-118.186447143555,3670176,2394,2930,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-01 10:33:38.723989,-71.24515951175042,62.110968971892746,51.51223105869033,7.205073220029785e-07,20.0,62.09,2.6065528283652384,61.82,6.708,8.218,9.334,0.7668,6.1555,6.0099,0
102551,npp,192,2319,4.6639461517334,34.2148361206055,-118.186134338379,3670176,192,1870,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-14 09:49:49.404127,-75.62362882815995,16.352359916509485,14.438195334034917,0.00030560282304038664,13.0,16.32,1.0442604737599883,15.55,5.1529,6.0837,7.3656,1.0358,4.9416,4.8307,0
102671,npp,2531,1752,7.46455907821655,34.211368560791,-118.188842773438,3670176,2531,1335,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-15 09:31:00.829568,99.00287166205901,16.15342107905664,14.26341569700389,2.6301551290050086e-08,10.0,-16.17,1.0442604737599883,-16.91,5.1244,6.6112,7.5844,0.9531,7.1184,7.1146,0
102792,npp,1786,1179,4.87021684646606,34.2144584655762,-118.187377929688,3670176,1786,871,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-16 09:12:06.919381,96.10979657439711,42.4169252210784,36.679967103669426,1.8804716087037182e-13,7.0,-42.43,1.4867838833500562,-42.9,5.9641,7.1477,8.7264,0.8816,4.7694,4.2934,0
102912,npp,1015,606,7.25079584121704,34.2133636474609,-118.185836791992,3670176,1016,391,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-17 08:53:11.231985,94.07827209192422,58.979465373647564,49.369377864789826,4.570556810096299e-18,4.0,-58.99,2.253202848596432,-59.31,7.383,8.851,10.4708,0.7119,5.591,5.162,0
102919,npp,2974,3614,9.22172927856445,34.2112617492676,-118.185852050781,3670176,2972,2931,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-17 10:33:32.276190,-71.30339877575827,62.13212271639851,51.530864410881755,5.034549009353307e-09,20.0,62.11,2.6065528283652384,61.82,6.708,8.218,9.334,0.7668,6.6863,7.0709,0
103032,npp,216,38,7.10798835754395,34.214485168457,-118.186241149902,3670176,216,14,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-18 08:34:11.988533,91.20631163981498,69.65158453516526,56.13044568534525,8.418944064368713e-22,1.0,-69.64,3.5496478698597698,-69.84,7.4442,9.354,11.9529,0.6736,5.6685,4.7882,0
103160,npp,1638,2506,5.94426012039185,34.2123832702637,-118.186553955078,3670176,1638,2029,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-19 09:56:04.035999,-77.24801653001253,26.13777498961335,22.963135252089113,2.43144536145199e-18,14.0,26.11,1.1367971201176101,25.42,5.1593,5.9218,7.344,1.0641,6.321,6.3251,0
103279,npp,928,1940,3.97907710075378,34.2156715393066,-118.185806274414,3670176,928,1511,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-20 09:37:13.685851,91.48392903937517,5.511079818963252,4.878997217833691,3.5218509835269293e-22,11.0,-5.45,1.0,-6.15,4.5616,5.8934,7.7206,1.0692,4.3869,4.2544,0
103397,npp,192,1371,3.80265235900879,34.2138671875,-118.187522888184,3670176,194,1034,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-21 09:18:21.558969,96.58100387995562,34.894881661690384,30.43958161364797,1.4012337459925906e-25,8.0,-34.92,1.2937979144666532,-35.445,5.3211,6.4634,7.6407,0.9749,4.2447,3.7073,0
103515,npp,2486,794,8.74549579620361,34.2100563049316,-118.189651489258,3670176,2487,580,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-22 08:59:27.653807,94.83607682869858,54.331776999066264,46.01036796814961,3.936690533089867e-24,5.0,-54.34,1.9513309067639726,-54.675,6.81,7.8229,9.0906,0.8055,6.7741,7.0444,0
103524,npp,1340,3793,5.63838720321655,34.2114448547363,-118.191383361816,3670176,1338,3054,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-22 10:39:43.360690,-70.43555407862355,65.52391896349465,53.71562123297754,3.6905337050260144e-21,21.0,65.51,3.0,65.23,6.5641,8.0133,8.8753,0.7863,5.5096,4.4337,0
104229,npp,94,415,6.95133399963379,34.2148284912109,-118.185203552246,3670176,92,237,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-28 08:46:44.884661,92.73992904213083,63.063959896042874,52.14001803733355,1.030396448413997e-08,3.0,-63.06,2.7445598364131496,-63.26,8.2416,8.9975,10.5473,0.7003,5.5557,4.8683,0
104236,npp,2118,3433,8.42482852935791,34.2165603637695,-118.189987182617,3670176,2119,2780,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-28 10:27:13.046254,-72.64376676751412,58.182015134545956,48.81341459499013,2.567917936785009e-16,19.0,58.17,2.253202848596432,57.86,6.3283,7.4037,8.7172,0.8511,6.7544,7.1703,0
104355,npp,1437,2880,7.22961139678955,34.2123794555664,-118.187088012695,3670176,1436,2322,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-04-29 10:08:28.047604,-74.94828629068111,42.03172304499972,36.36845076396346,2.115287861986974e-12,16.0,42.02,1.4867838833500562,41.55,5.198,6.2884,7.9168,1.002,6.9343,7.2443,0
107659,npp,630,412,6.14962720870972,34.2154541015625,-118.187149047852,3670176,631,235,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-14 08:46:33.431946,93.1779745219275,63.12323459103019,52.17967464770651,2.3814441896626506e-07,3.0,-63.12,2.7445598364131496,-63.26,8.2416,8.9975,10.5473,0.7003,5.2636,4.3068,0
107843,npp,1971,2877,5.69994878768921,34.2151489257812,-118.184967041016,3670176,1973,2320,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-15 10:08:16.605711,-75.31164363061168,41.91723982831462,36.274970574751244,0.00023452305584471036,16.0,41.91,1.4867838833500562,41.55,5.198,6.2884,7.9168,1.002,5.9054,5.7115,0
108015,npp,1276,2314,6.87835550308228,34.212760925293,-118.186561584473,3670176,1276,1865,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-16 09:49:28.058015,-77.06213007672483,16.07990977436693,14.199428999325308,1.6361407275902058e-07,13.0,16.05,1.0442604737599883,15.55,5.1529,6.0837,7.3656,1.0358,7.0622,7.1243,0
108193,npp,554,1746,6.53295230865479,34.211841583252,-118.187759399414,3670176,554,1329,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-17 09:30:37.734986,97.78762754405841,16.487066208723082,14.556582247878406,2.781087921386604e-12,10.0,-16.5,1.0442604737599883,-16.91,5.1244,6.6112,7.5844,0.9531,6.2263,6.2266,0
108542,npp,2085,600,6.25189399719238,34.215217590332,-118.186309814453,3670176,2087,386,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-19 08:52:48.192492,94.16760923826664,59.12215068288503,49.47011161575538,3.391169599422455e-20,4.0,-59.13,2.3545700244418297,-59.31,7.383,8.851,10.4708,0.7119,5.1974,4.4509,0
108715,npp,1283,32,12.2613468170166,34.2092742919922,-118.185546875,3670176,1286,12,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-20 08:33:48.969409,91.34177926467503,69.7459993031656,56.18343554841941,3.448516498337759e-23,1.0,-69.73,3.5496478698597698,-69.84,7.4442,9.354,11.9529,0.6736,7.1203,8.2598,0
108899,npp,2700,2499,5.25607061386108,34.2154502868652,-118.186279296875,3670176,2700,2023,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-21 09:55:39.257655,-76.35905610780014,25.787712005291176,22.66130710148872,5.554520902705753e-22,14.0,25.76,1.1367971201176101,25.42,5.1593,5.9218,7.344,1.0641,5.7156,5.5928,0
109072,npp,1987,1934,10.4839086532593,34.2090682983398,-118.185585021973,3670176,1987,1505,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-22 09:36:50.714862,99.73835533069128,5.779702360846406,5.116672096909686,4.457685729976931e-22,11.0,-5.8,1.0,-6.15,4.5616,5.8934,7.7206,1.0692,10.8917,11.2094,0
109422,npp,478,787,4.57621288299561,34.2156715393066,-118.18709564209,3670176,477,572,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-24 08:59:01.134973,94.66777362517817,54.52177673016357,46.150026573345244,3.1476411029753445e-20,5.0,-54.53,1.9513309067639726,-54.675,6.81,7.8229,9.0906,0.8055,4.6374,3.6861,0
110127,npp,2681,1553,4.30190324783325,34.2147827148438,-118.191177368164,3670176,2681,1166,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-28 09:24:09.754349,97.62013717771289,26.57657565764705,23.3409024541675,2.0362155525983354e-13,9.0,-26.59,1.1367971201176101,-26.73,5.067,6.2579,7.7551,1.0069,4.5807,4.3317,0
110299,npp,1922,977,4.5295295715332,34.2150192260742,-118.190376281738,3670176,1924,721,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-05-29 09:05:15.873325,95.79059618793224,49.137064528342826,42.04622348318077,1.5523003889799492e-08,6.0,-49.15,1.7549928774784245,-49.27,6.884,8.0763,9.2271,0.7802,4.2802,3.534,0
115015,npp,2242,21,7.19308614730835,34.2102813720703,-118.18537902832,3670176,2245,6,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-06-21 08:33:12.109510,91.5230853191381,69.92828953341183,56.27326288483937,5.920947258866435e-23,1.0,-69.91,3.5496478698597698,-69.84,7.4442,9.354,11.9529,0.6736,5.6925,4.8456,0
115500,npp,615,207,7.03770351409912,34.2158660888672,-118.188789367676,3670176,616,103,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-06-26 08:39:24.532040,92.13610158323581,66.92193236090682,54.54835972988677,3.2411778614851713e-14,2.0,-66.9,3.1865100272627664,-66.8,7.0377,9.663,11.485,0.6521,5.4774,4.5893,0
121308,npp,1975,2113,5.14460039138794,34.2102928161621,-118.189994812012,3670176,1975,1677,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-14 09:42:28.197451,-78.08927488812046,4.583814146698722,4.057999087369151,0.00020367441241819081,12.0,4.58,1.0,4.81,5.3086,6.3012,7.5194,1.0,5.1446,5.1446,0
122178,npp,394,2302,7.57922840118408,34.2117614746094,-118.184761047363,3670176,394,1854,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-19 09:48:44.727563,-76.2028515996101,15.391210560105177,13.592996424316958,5.981432171033407e-24,13.0,15.39,1.0442604737599883,15.55,5.1529,6.0837,7.3656,1.0358,7.7334,7.8502,0
122346,npp,2752,1734,4.69546222686768,34.2135276794434,-118.190689086914,3670176,2752,1319,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-20 09:29:54.406803,97.14989747093821,17.169017598441272,15.15271898420144,1.545122801434592e-25,10.0,-17.16,1.0442604737599883,-16.91,5.1244,6.6112,7.5844,0.9531,4.4667,4.4753,0
122525,npp,1996,1163,8.74078941345215,34.2109527587891,-118.183456420898,3670176,1995,857,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-21 09:11:02.306616,96.27054441660341,42.997797641889754,37.148158259141695,3.2945969121632766e-26,7.0,-43.01,1.4867838833500562,-42.9,5.9641,7.1477,8.7264,0.8816,7.3727,7.7056,0
122710,npp,1229,590,9.67180919647217,34.2101058959961,-118.189971923828,3670176,1227,378,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-22 08:52:06.648310,93.6442112455693,59.37351907532586,49.63831515627854,1.828782602076324e-25,4.0,-59.36,2.3545700244418297,-59.31,7.383,8.851,10.4708,0.7119,6.6498,6.8856,0
122884,npp,435,24,8.72657489776611,34.2105445861816,-118.190048217773,3670176,438,8,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-23 08:33:09.206753,91.48355038341624,69.89114371854807,56.25424992665792,3.5130214525584544e-23,1.0,-69.86,3.5496478698597698,-69.84,7.4442,9.354,11.9529,0.6736,6.1245,5.8786,0
122895,npp,2542,3049,4.58052635192871,34.2153396606445,-118.190124511719,3670176,2541,2452,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-23 10:13:46.265737,-74.00368436698962,47.77735176528887,40.979118502862924,2.0036423013269215e-27,17.0,47.77,1.646109783506203,47.9,5.3829,6.5826,8.2511,0.9573,5.085,4.3848,0
123073,npp,1864,2489,5.15913772583008,34.2150192260742,-118.189987182617,3670176,1864,2015,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-24 09:55:01.277621,-76.7889379685626,25.2673020025165,22.208775836865712,7.054254880165652e-26,14.0,25.27,1.1367971201176101,25.42,5.1593,5.9218,7.344,1.0641,5.6303,5.4897,0
123251,npp,1159,1924,3.45368218421936,34.214111328125,-118.19132232666,3670176,1159,1496,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-25 09:36:12.730152,97.43477084276859,6.398531773891933,5.663472417408533,1.4128397318147464e-22,11.0,-6.38,1.0,-6.15,4.5616,5.8934,7.7206,1.0692,3.8615,3.6927,0
123428,npp,427,1356,3.97833943367004,34.2143592834473,-118.188888549805,3670176,427,1023,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-26 09:17:20.624859,96.90158533179077,35.55609036650287,30.992084399940683,1.0098988714457412e-17,8.0,-35.55,1.2937979144666532,-35.445,5.3211,6.4634,7.6407,0.9749,4.3805,3.8786,0
123600,npp,2741,780,7.52236413955688,34.2123985290527,-118.188369750977,3670176,2742,564,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-27 08:58:26.741334,94.80178284525535,54.71901034707509,46.29077777480274,1.0143344197791348e-11,5.0,-54.71,2.0682789409984763,-54.675,6.81,7.8229,9.0906,0.8055,6.156,6.0592,0
123612,npp,1583,3777,5.96208715438843,34.2122955322266,-118.184959411621,3670176,1580,3043,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-27 10:38:42.449027,-70.39809021979828,65.24216430905753,53.53132668792016,2.9703169024249616e-20,21.0,65.23,3.0,65.23,6.5641,8.0133,8.8753,0.7863,5.6175,4.6883,0
123775,npp,1939,214,5.49251127243042,34.2146797180176,-118.183883666992,3670176,1942,107,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-28 08:39:29.299787,92.35578842048922,66.7959512896626,54.47497360897408,3.596294789554065e-05,2.0,-66.78,3.1865100272627664,-66.8,7.0377,9.663,11.485,0.6521,4.9924,3.5817,0
123788,npp,943,3237,6.54220819473267,34.2110176086426,-118.185890197754,3670176,941,2577,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-28 10:20:01.020689,-73.21308948618034,53.22516701610014,45.18013941231662,3.4018918385480594e-14,18.0,53.22,1.9513309067639726,53.24,5.9774,7.0647,8.2226,0.8919,6.0335,5.8352,0
123966,npp,258,2678,8.25426578521729,34.2101135253906,-118.184112548828,3670176,259,2155,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-07-29 10:01:17.812206,-76.07768888202297,34.03707511178634,29.713491446509767,2.861277310095213e-07,15.0,34.05,1.2937979144666532,34.1,5.4265,6.3564,7.5305,0.9913,7.7681,8.1826,0
131768,npp,293,781,6.00387239456177,34.2141647338867,-118.187782287598,3670176,294,565,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-12 08:58:26.019859,95.09040931895014,54.678834336001955,46.2647997481764,0.00019410261535173444,5.0,-54.69,2.0682789409984763,-54.675,6.81,7.8229,9.0906,0.8055,5.4218,4.8361,0
131947,npp,2578,214,6.89272832870483,34.2140846252441,-118.187545776367,3670176,2581,107,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-13 08:39:28.581974,92.32423621721405,66.79187936668585,54.4782170225815,3.981812782622121e-09,2.0,-66.78,3.1865100272627664,-66.8,7.0377,9.663,11.485,0.6521,5.4319,4.4948,0
131961,npp,1565,3239,4.94477415084839,34.2133369445801,-118.185104370117,3670176,1564,2579,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-13 10:20:00.303225,-73.19263229457901,53.281084021534724,45.22628646756787,0.00034902660829347646,18.0,53.27,1.9513309067639726,53.24,5.9774,7.0647,8.2226,0.8919,5.2148,4.4104,0
132136,npp,894,2678,6.33667182922363,34.2160530090332,-118.190383911133,3670176,894,2156,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-14 10:01:15.317375,-75.46275432973324,34.05775800750728,29.733221181556026,2.468691730167181e-07,15.0,34.05,1.2937979144666532,34.1,5.4265,6.3564,7.5305,0.9913,6.286,6.2817,0
132488,npp,2543,1548,4.30120372772217,34.2137794494629,-118.188507080078,3670176,2543,1162,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-16 09:23:36.455150,97.17663936835629,26.838244277744316,23.566940341918222,1.3332408423061786e-20,9.0,-26.83,1.1367971201176101,-26.73,5.067,6.2579,7.7551,1.0069,4.58,4.331,0
132669,npp,1792,972,8.44134616851807,34.2099952697754,-118.186111450195,3670176,1795,718,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-17 09:04:42.575839,95.14233867575416,49.298392705072644,42.173062884820716,2.2570558778009822e-26,6.0,-49.3,1.7549928774784245,-49.27,6.884,8.0763,9.2271,0.7802,6.5092,6.586,0
133040,npp,2347,2867,8.16423416137695,34.211067199707,-118.187393188477,3670176,2346,2311,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-19 10:07:30.095635,-75.1019323083665,41.55449532280823,35.97737486169799,2.19941142759623e-28,16.0,41.55,1.4867838833500562,41.55,5.198,6.2884,7.9168,1.002,7.5629,8.1809,0
133223,npp,1657,2305,8.19103813171387,34.2136421203613,-118.188056945801,3670176,1657,1857,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-20 09:48:43.329810,-77.07146342506495,15.5586636621042,13.741631612113954,1.751708215547319e-29,13.0,15.55,1.0442604737599883,15.55,5.1529,6.0837,7.3656,1.0358,8.3192,8.4839,0
133405,npp,941,1737,6.79265546798706,34.2115478515625,-118.190376281738,3670176,941,1322,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-21 09:29:53.003803,98.35383066435969,16.97785440385534,14.986824405262189,9.099717899758161e-29,10.0,-16.99,1.0442604737599883,-16.91,5.1244,6.6112,7.5844,0.9531,6.475,6.4742,0
133762,npp,2500,592,5.35454082489014,34.2145957946777,-118.185646057129,3670176,2502,379,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-23 08:52:05.237749,94.14010629703363,59.3075960793339,49.599067243677275,7.463860787610086e-22,4.0,-59.31,2.3545700244418297,-59.31,7.383,8.851,10.4708,0.7119,4.8163,3.812,0
133775,npp,1390,3601,4.15222692489624,34.2141647338867,-118.182731628418,3670176,1388,2921,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-23 10:32:26.283150,-71.36253598763682,61.85449289835526,51.346051712622604,8.718581015226896e-28,20.0,61.84,2.5331140255951103,61.82,6.708,8.218,9.334,0.7668,4.6962,3.1838,0
134322,npp,2405,1927,2.84458184242249,34.2138786315918,-118.183609008789,3670176,2405,1498,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-26 09:36:09.550610,99.16586004827303,6.202795121657067,5.490938085277197,4.254095241513205e-11,11.0,-6.21,1.0,-6.15,4.5616,5.8934,7.7206,1.0692,3.2524,3.0414,0
134505,npp,1671,1358,7.64069032669067,34.2101669311523,-118.185035705566,3670176,1671,1024,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-27 09:17:17.456739,97.3770240496353,35.4590304929537,30.914480546918224,0.00048204127442488034,8.0,-35.47,1.2937979144666532,-35.445,5.3211,6.4634,7.6407,0.9749,7.2112,7.449,0
134700,npp,2823,3780,7.2006311416626,34.213623046875,-118.189849853516,3670176,2824,3046,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-08-28 10:38:39.289363,-70.68490143145479,65.28966752955967,53.57013341564663,4.34779906884331e-05,21.0,65.28,3.0,65.23,6.5641,8.0133,8.8753,0.7863,6.0303,5.6622,0
137335,npp,2998,1925,8.10700273513794,34.2092399597168,-118.187911987305,3670176,2998,1497,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-11 09:36:03.638243,98.16765492611626,6.320368317499751,5.594905796671994,0.00023699818153102668,11.0,-6.32,1.0,-6.15,4.5616,5.8934,7.7206,1.0692,8.5148,8.668,0
137715,npp,1498,779,8.20934963226318,34.2092933654785,-118.183746337891,3670176,1497,562,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-13 08:58:15.873360,94.52046933400905,54.737620874183364,46.31051362197779,1.5355687696474495e-16,5.0,-54.74,2.0682789409984763,-54.675,6.81,7.8229,9.0906,0.8055,6.4881,6.6126,0
137905,npp,707,212,6.27716255187988,34.2132415771484,-118.184661865234,3670176,710,106,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-14 08:39:18.449202,92.32962472875008,66.82387025055185,54.499300327081414,6.564041588821391e-23,2.0,-66.81,3.1865100272627664,-66.8,7.0377,9.663,11.485,0.6521,5.2387,4.0933,0
137916,npp,2766,3237,5.26784467697144,34.2141571044922,-118.187408447266,3670176,2764,2577,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-14 10:19:50.171506,-73.21553203637805,53.22704667494496,45.187357863197334,4.183485352742749e-16,18.0,53.22,1.9513309067639726,53.24,5.9774,7.0647,8.2226,0.8919,5.3804,4.6986,0
138105,npp,2092,2676,5.34378576278687,34.2135238647461,-118.190902709961,3670176,2092,2154,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-15 10:01:05.200835,-75.72727230585699,33.97400224743912,29.663107991242825,1.477482161302259e-23,15.0,33.97,1.2937979144666532,34.1,5.4265,6.3564,7.5305,0.9913,5.5186,5.2974,0
138296,npp,1390,2114,5.8477520942688,34.2150993347168,-118.19051361084,3670176,1390,1678,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-16 09:42:16.668790,-70.08097832117679,4.721503102088578,4.18035972491017,3.1013629335788455e-29,12.0,4.64,1.0,4.81,5.3086,6.3012,7.5194,1.0,5.8478,5.8478,0
138493,npp,646,1546,3.74796295166016,34.2145614624023,-118.186553955078,3670176,647,1160,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-17 09:23:26.353956,98.37967001908302,26.913221333977788,23.63160203349942,7.32088024168527e-31,9.0,-26.93,1.1367971201176101,-26.73,5.067,6.2579,7.7551,1.0069,4.0934,3.7739,0
138688,npp,2964,969,6.92243337631226,34.2096824645996,-118.190582275391,3670176,2965,716,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-18 09:04:32.479526,95.85157745193692,49.37555735773782,42.232860811529655,5.692142482904491e-31,6.0,-49.39,1.7549928774784245,-49.27,6.884,8.0763,9.2271,0.7802,5.6437,5.4009,0
138702,npp,1756,3956,7.9862060546875,34.2126998901367,-118.185882568359,3670176,1754,3145,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-18 10:44:42.850947,-69.44709526959166,68.26839819026074,55.35874525767382,2.2560037346986152e-30,22.0,68.25,3.3166247903554,68.24,6.788,7.9295,8.713,0.7947,6.3183,6.3463,0
138881,npp,2182,399,8.90143775939941,34.2097930908203,-118.187812805176,3670176,2183,226,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-19 08:45:35.051299,93.2299802584773,63.3684698520839,52.33685856478877,3.7198686054704397e-29,3.0,-63.37,2.7445598364131496,-63.26,8.2416,8.9975,10.5473,0.7003,6.2662,6.234,0
138894,npp,1121,3418,5.88193845748901,34.2129936218262,-118.187675476074,3670176,1124,2766,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-19 10:26:03.215402,-72.86490648410842,57.823951042289444,48.55785479753309,3.398863832747657e-31,19.0,57.81,2.2013981571160284,57.86,6.3283,7.4037,8.7172,0.8511,5.61,5.0061,0
139095,npp,456,2864,7.48394012451172,34.2090530395508,-118.185287475586,3670176,456,2309,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-20 10:07:18.243911,-75.22391331792058,41.444902431931396,35.88723439327158,6.0880002427427545e-30,16.0,41.44,1.4867838833500562,41.55,5.198,6.2884,7.9168,1.002,7.1053,7.4992,0
139283,npp,2834,2302,5.61066007614136,34.2149696350098,-118.185989379883,3670176,2835,1854,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-21 09:48:31.490344,-78.44474957399876,15.376724235317942,13.581547082558366,1.367836900162323e-26,13.0,15.39,1.0442604737599883,15.55,5.1529,6.0837,7.3656,1.0358,5.8482,5.8113,0
139868,npp,578,588,6.05071401596069,34.2146072387695,-118.18635559082,3670176,581,376,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-24 08:51:51.668618,94.07714010784176,59.40206849792009,49.663206984345365,3.253313194068377e-07,4.0,-59.4,2.3545700244418297,-59.31,7.383,8.851,10.4708,0.7119,5.1119,4.3076,0
139881,npp,2557,3596,7.46748304367065,34.2123718261719,-118.187957763672,3670176,2555,2917,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-24 10:32:12.715580,-71.30175962616852,61.75357426412738,51.27714668902475,3.19138064963672e-16,20.0,61.74,2.5331140255951103,61.82,6.708,8.218,9.334,0.7668,6.005,5.7258,0
140071,npp,1885,3048,8.56034469604492,34.2105827331543,-118.188117980957,3670176,1884,2451,196611,3866787,3425,usa_la_125_23,34.2125,-118.1875,125,23,usa_la,2012-09-25 10:13:29.528458,-73.92764655395997,47.74344976043193,40.95570991344867,7.548535973889633e-09,17.0,47.74,1.646109783506203,47.9,5.3829,6.5826,8.2511,0.9573,7.5027,8.1945,0
