lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.482,0.568,0.484
2,0.25,0.413,0.251
3,0.17,0.291,0.169
4,0.144,0.198,0.14
5,0.135,0.127,0.13
6,0.11,0.077,0.105
7,0.068,0.043,0.063
8,0.033,0.023,0.029
9,0.058,0.013,0.056
10,0.059,0.012,0.059
11,0.06,0.016,0.061
12,0.077,0.025,0.077
13,0.083,0.036,0.082
14,0.068,0.049,0.067
15,0.066,0.061,0.065
16,0.078,0.073,0.079
17,0.08,0.083,0.08
18,0.058,0.092,0.06
19,0.048,0.097,0.05
20,0.057,0.101,0.058
21,0.084,0.102,0.083
22,0.086,0.1,0.084
23,0.067,0.096,0.064
24,0.051,0.089,0.048
25,0.054,0.081,0.051
26,0.077,0.064,0.077
27,0.064,0.055,0.066
28,0.058,0.052,0.062
29,0.05,0.05,0.055
30,0.044,0.046,0.049
31,0.051,0.042,0.055
32,0.024,0.038,0.027
33,0.02,0.037,0.021
34,0.009,0.037,0.007
35,-0.017,0.037,-0.019
36,-0.002,0.037,-0.004
37,0.038,0.038,0.036
38,0.058,0.038,0.055
39,0.033,0.039,0.031
40,0.054,0.038,0.054
41,0.07,0.038,0.07
42,0.075,0.038,0.074
43,0.064,0.037,0.063
44,0.033,0.036,0.032
45,0.019,0.036,0.019
46,0.034,0.036,0.035
47,0.047,0.035,0.048
48,0.038,0.034,0.04
49,0.034,0.033,0.034
50,0.036,0.034,0.035
51,0.029,0.035,0.027
52,0.029,0.033,0.026
53,0.049,0.032,0.045
54,0.046,0.033,0.044
55,0.022,0.034,0.021
56,0.004,0.034,0.004
57,-0.003,0.032,0.0
58,0.019,0.033,0.025
59,0.03,0.034,0.037
60,0.038,0.037,0.044
61,0.022,0.04,0.027
62,0.03,0.043,0.033
63,0.053,0.044,0.053
64,0.075,0.046,0.073
65,0.059,0.05,0.056
66,0.062,0.052,0.058
67,0.079,0.053,0.076
68,0.066,0.053,0.064
69,0.056,0.053,0.055
70,0.062,0.054,0.062
71,0.073,0.054,0.072
72,0.055,0.055,0.054
73,0.041,0.055,0.04
74,0.048,0.054,0.048
75,0.065,0.054,0.065
76,0.059,0.054,0.059
77,0.014,0.055,0.014
78,0.016,0.055,0.016
79,0.058,0.055,0.057
80,0.068,0.053,0.066
81,0.036,0.051,0.033
82,0.023,0.049,0.02
83,0.03,0.048,0.026
84,0.056,0.046,0.052
85,0.088,0.044,0.085
86,0.078,0.043,0.078
87,0.038,0.044,0.042
88,0.028,0.044,0.033
89,0.044,0.044,0.05
90,0.066,0.042,0.07
91,0.061,0.042,0.063
92,0.045,0.042,0.045
93,0.048,0.042,0.046
94,0.06,0.042,0.057
95,0.041,0.043,0.037
96,0.028,0.044,0.025
97,0.036,0.044,0.033
98,0.022,0.045,0.02
99,0.012,0.046,0.01
100,0.013,0.048,0.011
101,0.029,0.05,0.027
102,0.045,0.051,0.043
103,0.064,0.054,0.063
104,0.08,0.057,0.079
105,0.077,0.058,0.076
106,0.088,0.059,0.086
107,0.064,0.062,0.062
108,0.067,0.065,0.065
109,0.052,0.068,0.049
110,0.06,0.068,0.055
111,0.08,0.066,0.075
112,0.082,0.063,0.077
113,0.093,0.062,0.086
114,0.067,0.062,0.061
115,0.057,0.061,0.054
116,0.053,0.059,0.053
117,0.059,0.057,0.062
118,0.044,0.055,0.048
119,0.049,0.053,0.052
120,0.04,0.049,0.043
121,0.053,0.045,0.054
122,0.034,0.042,0.033
123,0.027,0.04,0.024
124,0.019,0.039,0.014
125,0.026,0.038,0.022
126,0.04,0.039,0.036
127,0.051,0.04,0.048
128,0.05,0.042,0.048
129,0.019,0.044,0.017
130,0.007,0.044,0.006
131,0.034,0.045,0.033
132,0.074,0.045,0.074
133,0.086,0.045,0.088
134,0.086,0.046,0.088
135,0.071,0.047,0.072
136,0.037,0.048,0.036
137,0.02,0.048,0.019
138,0.042,0.048,0.041
139,0.052,0.048,0.049
140,0.047,0.048,0.044
141,0.04,0.048,0.036
142,0.056,0.048,0.051
143,0.07,0.046,0.065
144,0.063,0.046,0.06
145,0.034,0.045,0.034
146,0.021,0.045,0.024
147,0.023,0.042,0.028
148,0.029,0.041,0.035
149,0.045,0.041,0.05
150,0.023,0.042,0.027
151,0.04,0.043,0.041
152,0.036,0.042,0.035
153,0.04,0.041,0.037
154,0.062,0.041,0.058
155,0.051,0.042,0.047
156,0.054,0.044,0.051
157,0.044,0.046,0.042
158,0.054,0.046,0.052
159,0.055,0.045,0.053
160,0.052,0.044,0.05
161,0.036,0.042,0.035
162,0.025,0.041,0.025
163,0.021,0.04,0.022
164,0.048,0.038,0.047
165,0.048,0.036,0.047
166,0.053,0.034,0.052
167,0.028,0.033,0.026
168,0.023,0.031,0.021
169,0.027,0.029,0.024
170,0.044,0.026,0.041
171,0.029,0.025,0.025
172,0.002,0.024,-0.002
173,0.004,0.022,0.002
174,0.009,0.02,0.009
175,0.045,0.018,0.049
176,0.024,0.017,0.029
177,-0.004,0.016,0.001
178,-0.008,0.015,-0.003
179,0.006,0.014,0.01
180,0.025,0.013,0.027
181,0.02,0.013,0.019
182,0.012,0.012,0.009
183,0.022,0.012,0.018
184,0.016,0.01,0.012
185,0.033,0.009,0.03
186,0.028,0.008,0.025
187,0.024,0.008,0.021
188,0.011,0.008,0.009
189,-0.004,0.01,-0.005
190,-0.008,0.009,-0.008
191,-0.006,0.009,-0.005
192,-0.005,0.01,-0.003
193,-0.01,0.012,-0.009
194,0.002,0.014,0.002
195,0.01,0.015,0.009
196,0.041,0.015,0.039
197,0.034,0.015,0.032
198,0.009,0.017,0.007
199,0.022,0.02,0.019
200,0.023,0.025,0.019
201,0.028,0.026,0.024
202,0.031,0.027,0.028
203,0.029,0.03,0.028
204,0.026,0.034,0.027
205,0.035,0.038,0.039
206,0.049,0.041,0.055
207,0.059,0.042,0.064
208,0.057,0.045,0.061
209,0.042,0.048,0.044
210,0.034,0.05,0.032
211,0.046,0.051,0.042
212,0.055,0.052,0.05
213,0.06,0.052,0.054
214,0.06,0.053,0.055
215,0.034,0.053,0.03
216,0.035,0.053,0.032
217,0.056,0.053,0.053
218,0.074,0.052,0.073
219,0.087,0.052,0.087
220,0.049,0.053,0.05
221,0.036,0.053,0.037
222,0.023,0.052,0.025
223,0.025,0.049,0.027
224,0.053,0.047,0.054
225,0.085,0.046,0.085
226,0.054,0.045,0.053
227,0.017,0.043,0.015
228,0.04,0.04,0.037
229,0.059,0.039,0.054
230,0.065,0.039,0.059
231,0.04,0.038,0.036
232,0.011,0.036,0.007
233,0.024,0.034,0.023
234,0.037,0.033,0.039
235,0.02,0.033,0.024
236,0.029,0.032,0.034
237,0.035,0.031,0.039
238,0.015,0.029,0.018
239,0.035,0.028,0.035
240,0.044,0.028,0.04
241,0.034,0.029,0.028
242,0.025,0.031,0.019
243,0.012,0.032,0.006
244,0.013,0.031,0.009
245,0.034,0.031,0.031
246,0.061,0.031,0.059
247,0.04,0.031,0.039
248,0.025,0.031,0.024
249,0.013,0.031,0.014
250,0.046,0.03,0.048
251,0.042,0.028,0.045
252,0.034,0.026,0.036
253,-0.003,0.026,-0.001
254,0.011,0.025,0.012
255,0.051,0.023,0.052
256,0.044,0.022,0.043
257,0.018,0.022,0.016
258,0.011,0.023,0.008
259,0.035,0.023,0.03
260,0.042,0.022,0.037
261,0.035,0.023,0.03
262,0.011,0.024,0.009
263,-0.014,0.025,-0.013
264,-0.004,0.027,-0.002
265,0.009,0.028,0.013
266,0.022,0.028,0.026
267,0.029,0.03,0.032
268,0.027,0.031,0.029
269,0.014,0.033,0.013
270,0.05,0.035,0.045
271,0.073,0.036,0.067
272,0.061,0.036,0.056
273,0.051,0.036,0.047
274,0.042,0.037,0.038
275,0.044,0.038,0.042
276,0.045,0.037,0.044
277,0.041,0.036,0.041
278,0.03,0.034,0.031
279,0.016,0.034,0.017
280,0.011,0.033,0.013
281,0.022,0.03,0.023
282,0.043,0.027,0.044
283,0.042,0.026,0.043
284,0.018,0.024,0.02
285,0.006,0.021,0.007
286,-0.003,0.018,-0.003
287,0.017,0.015,0.015
288,0.019,0.012,0.015
289,0.022,0.011,0.018
290,-0.004,0.01,-0.006
291,-0.002,0.008,-0.003
292,0.013,0.006,0.014
293,0.024,0.005,0.027
294,0.012,0.005,0.017
295,-0.004,0.006,0.002
296,-0.003,0.006,0.002
297,-0.005,0.006,-0.002
298,0.021,0.005,0.021
299,0.013,0.005,0.01
300,0.008,0.005,0.004
301,0.001,0.005,-0.004
302,0.01,0.003,0.006
303,0.005,0.002,0.001
304,0.01,0.001,0.008
305,0.004,0.001,0.004
306,-0.023,0.001,-0.022
307,-0.02,0.001,-0.018
308,0.013,-0.001,0.015
309,0.006,-0.001,0.009
310,-0.01,-0.001,-0.009
311,0.007,0.0,0.007
312,0.004,0.001,0.004
313,0.001,0.002,0.001
314,0.013,0.002,0.014
315,0.021,0.003,0.021
316,0.001,0.004,-0.0
317,-0.017,0.005,-0.019
318,-0.013,0.004,-0.015
319,-0.008,0.003,-0.01
320,0.005,0.004,0.004
321,0.005,0.006,0.006
322,0.008,0.007,0.012
323,0.0,0.008,0.007
324,0.022,0.008,0.029
325,0.035,0.008,0.041
326,0.025,0.009,0.029
327,0.009,0.011,0.011
328,0.014,0.011,0.014
329,0.004,0.01,0.002
330,0.012,0.01,0.008
331,0.021,0.009,0.016
332,-0.003,0.01,-0.007
333,-0.019,0.011,-0.022
334,-0.004,0.01,-0.004
335,0.005,0.009,0.006
336,0.019,0.009,0.021
337,0.004,0.009,0.006
338,0.005,0.009,0.007
339,0.019,0.009,0.022
340,0.035,0.008,0.037
341,0.029,0.006,0.031
342,0.014,0.004,0.015
343,-0.015,0.005,-0.014
344,-0.023,0.005,-0.022
345,0.019,0.006,0.018
346,0.023,0.006,0.021
347,0.016,0.008,0.013
348,0.001,0.011,-0.002
349,-0.002,0.014,-0.005
350,-0.001,0.016,-0.002
351,0.017,0.017,0.018
352,0.034,0.02,0.037
353,0.023,0.023,0.028
354,0.004,0.026,0.01
355,0.021,0.029,0.027
356,0.031,0.032,0.035
357,0.038,0.035,0.04
358,0.044,0.038,0.043
359,0.038,0.041,0.035
360,0.033,0.043,0.03
361,0.034,0.044,0.031
362,0.049,0.044,0.046
363,0.071,0.045,0.069
364,0.062,0.045,0.061
365,0.054,0.043,0.054
366,0.039,0.04,0.039
367,0.044,0.036,0.044
368,0.051,0.033,0.051
369,0.046,0.032,0.045
370,0.026,0.032,0.025
371,0.012,0.03,0.012
372,0.033,0.027,0.033
373,0.034,0.024,0.034
374,0.017,0.022,0.016
375,0.004,0.02,0.002
376,-0.015,0.018,-0.018
377,-0.007,0.017,-0.01
378,-0.002,0.015,-0.005
379,0.008,0.014,0.005
380,0.001,0.013,-0.0
381,-0.006,0.012,-0.005
382,0.021,0.011,0.025
383,0.032,0.01,0.037
384,0.036,0.01,0.041
385,0.022,0.009,0.027
386,0.021,0.009,0.025
387,0.028,0.009,0.031
388,0.035,0.009,0.036
389,0.031,0.009,0.031
390,0.013,0.009,0.012
391,-0.012,0.008,-0.013
392,-0.026,0.008,-0.027
393,-0.017,0.007,-0.018
394,0.003,0.006,0.004
395,0.007,0.005,0.008
396,0.006,0.003,0.005
397,-0.011,0.001,-0.012
398,-0.007,-0.002,-0.008
399,0.01,-0.006,0.009
400,-0.004,-0.01,-0.004
