gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,492,601,115.224494934082,33.8556480407715,-118.296142578125,3670144,491,387,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-01 08:53:23.017271,93.96639097549352,59.1279867449794,49.46870993530756,0.005805064477487548,4.0,-59.11,2.253202848596432,-59.45,76.3673,96.62,112.5898,0.7978,85.3359,91.9208,0
100930,npp,2452,3619,140.630950927734,33.8549118041992,-118.297859191895,3670176,2454,2935,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-01 10:33:45.841060,-71.62569331409394,62.24873391913112,51.60317996817281,6.78653938732118e-07,20.0,62.21,2.6065528283652384,61.93,68.9148,103.357,118.3013,0.7458,91.3791,104.8763,0
101048,npp,2751,31,134.190673828125,33.8567047119141,-118.303512573242,3670144,2757,12,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-02 08:34:23.776034,91.09902936286318,69.79856530520527,56.20567691360959,0.019421438008790207,1.0,-69.75,3.5496478698597698,-69.95,86.5995,112.8379,126.3849,0.6831,83.0945,91.665,0
101429,npp,2733,1369,74.1037445068359,33.8521842956543,-118.297691345215,3670144,2732,1031,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-05 09:18:35.125413,97.12270951429048,34.99107686069274,30.518484597556444,0.07907177186756688,8.0,-35.0,1.2937979144666532,-35.59,65.8051,82.5179,98.819,0.9341,70.5755,69.2194,0
101552,npp,1972,790,135.73893737793,33.8564147949219,-118.302024841309,3670144,1974,575,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-06 08:59:41.221447,95.1157254162914,54.45951846779195,46.10146560470934,0.14276407718136908,5.0,-54.45,1.9513309067639726,-54.82,77.6968,100.3776,120.8927,0.7679,95.2007,104.2327,0
101561,npp,811,3799,102.853096008301,33.8520126342773,-118.299339294434,3670144,810,3057,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-06 10:39:56.928071,-70.42670178357375,65.660329070011,53.794986584151566,0.0914108330976099,21.0,65.61,3.0,65.37,78.2578,104.0337,124.0042,0.7409,76.6855,76.2043,0
101674,npp,1184,221,134.962326049805,33.8533134460449,-118.299827575684,3670144,1189,111,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-07 08:40:41.981290,91.8656409929929,66.7001790319834,54.421618339826566,0.1359280236519884,2.0,-66.66,3.1865100272627664,-66.92,94.5382,113.6765,130.4417,0.6781,83.759,91.512,0
101683,npp,168,3257,90.0783309936523,33.8521270751953,-118.298446655273,3670144,168,2599,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-07 10:21:15.480776,-73.41815567366307,53.79387656501958,45.60953203061599,0.10502961907115967,18.0,53.76,1.9513309067639726,53.38,73.3289,91.8669,108.7073,0.839,76.1624,75.5784,0
101805,npp,2568,2695,64.8193283081055,33.8525543212891,-118.29761505127,3670144,2568,2166,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-08 10:02:30.476313,-75.89366899934109,34.808028143300156,30.365640004041225,0.07515145151823943,15.0,34.77,1.2937979144666532,34.18,64.734,82.1597,96.2433,0.9382,63.6764,60.811,0
102056,npp,1126,1560,117.295509338379,33.8568649291992,-118.301116943359,3670144,1127,1171,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-10 09:24:51.561178,98.16138304634593,26.227144399566978,23.03912058301046,0.027648737364134545,9.0,-26.24,1.1367971201176101,-26.88,62.4271,81.0842,95.5537,0.9506,108.9328,111.5016,0
102300,npp,2666,410,133.371673583984,33.8574829101562,-118.301086425781,3670144,2666,234,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-12 08:47:00.170108,93.14029175274327,63.18102309100646,52.21401986282345,0.0018973237702779185,3.0,-63.16,2.7445598364131496,-63.43,85.8095,104.3941,118.3405,0.7383,87.6372,98.4745,0
102309,npp,1602,3439,122.447715759277,33.8573226928711,-118.298767089844,3670144,1605,2785,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-12 10:27:28.330967,-72.81849633513482,58.34741827970307,48.92827931311836,0.010769518215720161,19.0,58.31,2.253202848596432,57.98,81.0305,95.6265,117.6861,0.806,88.9826,98.6981,0
102551,npp,248,2320,64.249382019043,33.8530502319336,-118.297248840332,3670176,248,1870,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-14 09:49:56.521195,-77.0827560336222,16.39803505451067,14.478140462245449,0.00030860096465647186,13.0,16.38,1.0442604737599883,15.61,60.7055,76.8605,95.1807,1.0028,65.0024,64.432,0
102671,npp,2586,1750,91.6979751586914,33.8545761108398,-118.298332214355,3670176,2586,1333,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-15 09:31:06.167401,98.7412092777583,16.254991355469578,14.352443090499664,2.5121834374465916e-08,10.0,-16.28,1.0442604737599883,-17.05,59.7771,80.3293,91.8983,0.9595,87.9659,87.9877,0
102792,npp,1842,1175,125.733993530273,33.8546409606934,-118.303833007812,3670176,1843,868,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-16 09:12:14.036451,97.16049931614414,42.5629257763602,36.7984964263121,1.6464442860851032e-13,7.0,-42.57,1.4867838833500562,-43.06,65.9684,85.3108,105.3297,0.9035,104.2674,113.6017,0
102912,npp,1071,600,96.6200408935547,33.8512954711914,-118.297706604004,3670176,1068,386,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-17 08:53:16.569782,93.64618198628214,59.149187378175384,49.48774020836702,3.753772116968949e-18,4.0,-59.13,2.3545700244418297,-59.45,76.3673,96.62,112.5898,0.7978,77.079,77.079,0
102919,npp,3030,3620,117.536636352539,33.8550758361816,-118.297187805176,3670176,3031,2935,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-17 10:33:39.393268,-71.68310706394752,62.27035976452914,51.6220942366364,4.4500250605406375e-09,20.0,62.23,2.6065528283652384,61.93,68.9148,103.357,118.3013,0.7458,82.519,87.6535,0
103032,npp,273,31,147.980728149414,33.8542900085449,-118.297569274902,3670176,277,11,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-18 08:34:19.105603,91.6835073925588,69.776877678344,56.19863708273514,6.586311865101153e-22,1.0,-69.75,3.5496478698597698,-69.95,86.5995,112.8379,126.3849,0.6831,86.9794,101.0849,0
103040,npp,2376,3070,133.455825805664,33.8556632995605,-118.30354309082,3670176,2376,2466,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-18 10:14:56.163445,-74.42596862567868,48.453857092823206,41.5153164015468,4.851431246169134e-14,17.0,48.41,1.7549928774784245,47.99,64.3045,84.4192,107.8688,0.9131,105.0202,121.8519,0
103160,npp,1693,2506,94.5972290039062,33.8573188781738,-118.303367614746,3670176,1693,2029,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-19 09:56:09.373796,-76.10829313324504,26.1501718396021,22.973681204421432,1.8759899368194955e-18,14.0,26.11,1.1367971201176101,25.47,60.3997,77.6406,93.2216,0.9928,91.9952,93.9131,0
103279,npp,984,1939,94.8372573852539,33.8536071777344,-118.301307678223,3670176,984,1510,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-20 09:37:20.802921,95.62836315624278,5.516047239804591,4.883346985660751,2.6083087043620503e-22,11.0,-5.51,1.0,-6.235,57.8762,76.6978,93.3829,1.005,95.2184,95.3086,0
103397,npp,248,1368,36.8539695739746,33.8532447814941,-118.301445007324,3670176,248,1031,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-21 09:18:28.676039,97.16829314060578,35.03688831305122,30.558881914009362,1.0205759888418082e-25,8.0,-35.04,1.2937979144666532,-35.59,65.8051,82.5179,98.819,0.9341,41.7845,34.4249,0
103515,npp,2541,789,20.6037311553955,33.8532791137695,-118.297676086426,3670176,2539,574,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-22 08:59:32.991597,94.37188362483818,54.49796102499863,46.13342232564954,2.8791046667560174e-24,5.0,-54.48,1.9513309067639726,-54.82,77.6968,100.3776,120.8927,0.7679,36.1973,15.8214,0
103524,npp,1396,3800,15.2376937866211,33.8549270629883,-118.30020904541,3670176,1398,3058,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-22 10:39:50.477762,-70.79300145729775,65.66690055811095,53.80342672815239,2.6596422765597388e-21,21.0,65.63,3.0,65.37,78.2578,104.0337,124.0042,0.7409,47.4804,11.2897,0
103643,npp,735,3256,7.86230421066284,33.8531608581543,-118.303718566895,3670176,733,2599,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-23 10:21:07.254257,-73.15462999989987,53.76341710781746,45.590215290132974,6.466067554220242e-22,18.0,53.73,1.9513309067639726,53.38,73.3289,91.8669,108.7073,0.839,34.0291,6.5967,0
103761,npp,61,2694,82.3293533325195,33.8523406982422,-118.300476074219,3670176,60,2166,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-24 10:02:22.253605,-75.6178448148098,34.76714781157607,30.333005702084,1.4653965998804076e-21,15.0,34.73,1.2937979144666532,34.18,64.734,82.1597,96.2433,0.9382,77.2102,77.2382,0
104112,npp,948,981,132.547180175781,33.8563385009766,-118.298934936523,3670176,950,723,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-27 09:05:49.458422,95.92406943359484,49.02810100466222,41.96250566097815,1.8420180719330434e-13,6.0,-49.03,1.7549928774784245,-49.42,72.6596,94.0177,105.6914,0.8198,99.0333,108.6669,0
104119,npp,2810,3978,86.1760787963867,33.8553314208984,-118.30207824707,3670176,2809,3157,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-27 10:45:59.827074,-69.58353750405315,68.64182836342601,55.57347202742606,3.792897647262852e-19,22.0,68.61,3.3985290935932855,68.37,59.6025,105.0816,125.9731,0.7335,71.5162,63.2115,0
104229,npp,151,408,107.491172790527,33.8514556884766,-118.303604125977,3670176,151,233,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-28 08:46:52.001732,93.29115147890269,63.20933272608383,52.234106995157724,9.476745604049862e-09,3.0,-63.2,2.7445598364131496,-63.43,85.8095,104.3941,118.3405,0.7383,78.2075,79.3657,0
104236,npp,2174,3438,95.039436340332,33.8532791137695,-118.298400878906,3670176,2172,2784,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-28 10:27:18.384052,-72.2876196115491,58.31653423491967,48.90827549924746,2.1258591703937918e-16,19.0,58.29,2.253202848596432,57.98,81.0305,95.6265,117.6861,0.806,76.8185,76.6058,0
104355,npp,1493,2883,79.044303894043,33.8520584106445,-118.300071716309,3670176,1494,2325,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-29 10:08:35.164675,-75.50570122470653,42.15491202845965,36.46866469028655,1.9118351485672627e-12,16.0,42.13,1.4867838833500562,41.66,63.9666,82.1945,104.5721,0.9378,74.9602,74.1248,0
104472,npp,799,2318,22.2875022888184,33.8542976379395,-118.298187255859,3670176,799,1869,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-04-30 09:49:46.606419,-75.6116020752628,16.303961853321926,14.396121787190168,1.2611609179050038e-07,13.0,16.27,1.0442604737599883,15.61,60.7055,76.8605,95.1807,1.0028,24.819,22.3509,0
105487,npp,79,1748,17.3097591400146,33.8528327941895,-118.298187255859,3670144,79,1331,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-01 09:30:56.270372,97.50655143986016,16.37699468955319,14.45991504452618,0.0010744174253540435,10.0,-16.39,1.0442604737599883,-17.05,59.7771,80.3293,91.8983,0.9595,16.7305,16.6094,0
105850,npp,518,3618,26.9152793884277,33.8573570251465,-118.301284790039,3670144,519,2934,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-03 10:33:29.539392,-71.65554590216493,62.222795384508835,51.59239384667835,0.0033000780470172396,20.0,62.19,2.6065528283652384,61.93,68.9148,103.357,118.3013,0.7458,47.7523,20.0722,0
106032,npp,2934,3069,82.970588684082,33.852108001709,-118.298217773438,3670144,2935,2465,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-04 10:14:46.330771,-74.45584298195756,48.414017506853945,41.48546000397029,0.024319800072849968,17.0,48.38,1.7549928774784245,47.99,64.3045,84.4192,107.8688,0.9131,76.2536,75.7563,0
106209,npp,2249,2504,92.0841674804688,33.852954864502,-118.304161071777,3670144,2249,2028,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-05 09:55:59.564071,-76.43556622805426,26.037769815633435,22.877245680635824,0.06946870359116561,14.0,26.01,1.1367971201176101,25.47,60.3997,77.6406,93.2216,0.9928,89.7846,91.4182,0
106388,npp,1521,1937,84.1532440185547,33.852725982666,-118.300285339355,3670144,1521,1508,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-06 09:37:11.017488,103.84153985850372,5.584393634688977,4.943874973960292,0.12282185761689268,11.0,-5.63,1.0,-6.235,57.8762,76.6978,93.3829,1.005,84.5344,84.5715,0
106569,npp,782,1365,107.011451721191,33.8554534912109,-118.300186157227,3670144,781,1029,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-07 09:18:17.133800,97.04572088534559,35.15205328060444,30.65578545015181,0.07942877617058128,8.0,-35.17,1.2937979144666532,-35.59,65.8051,82.5179,98.819,0.9341,96.0105,99.9581,0
106743,npp,18,787,48.2232284545898,33.8516082763672,-118.296981811523,3670144,20,571,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-08 08:59:23.249651,95.20696391135343,54.53782487763371,46.162910194530966,0.05047316962524878,5.0,-54.53,1.9513309067639726,-54.82,77.6968,100.3776,120.8927,0.7679,50.3515,37.0302,0
107143,npp,2973,2127,64.4204864501953,33.8549919128418,-118.299201965332,3670144,2973,1690,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-11 09:43:22.209788,-74.7685159034756,5.437394633729755,4.813968167427623,0.012844110766743494,12.0,5.39,1.0,4.81,59.0912,77.079,93.2627,1.0,64.4205,64.4205,0
107311,npp,2227,1556,45.9441680908203,33.8547592163086,-118.300971984863,3670144,2227,1168,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-12 09:24:31.879939,98.13980539703917,26.444466097665842,23.227956970448933,0.004531552214172048,9.0,-26.44,1.1367971201176101,-26.88,62.4271,81.0842,95.5537,0.9506,46.1676,43.6747,0
107486,npp,1470,977,51.6927070617676,33.852970123291,-118.300346374512,3670144,1468,721,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-13 09:05:36.213995,95.46006413540523,49.15329345846223,42.061179843635045,0.0005444037063404337,6.0,-49.15,1.7549928774784245,-49.42,72.6596,94.0177,105.6914,0.8198,52.9621,42.3795,0
107659,npp,686,405,122.846885681152,33.8535461425781,-118.297760009766,3670176,683,230,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-14 08:46:38.769782,92.80585923034381,63.282778643047,52.28315634617122,2.147138391955541e-07,3.0,-63.25,2.7445598364131496,-63.43,85.8095,104.3941,118.3405,0.7383,83.8024,90.7035,0
107671,npp,2695,3435,91.7692947387695,33.8513488769531,-118.298942565918,3670144,2695,2781,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-14 10:27:06.932381,-72.42419791164349,58.248185394093845,48.86100316934253,0.002035101990087082,19.0,58.22,2.253202848596432,57.98,81.0305,95.6265,117.6861,0.806,75.3672,73.97,0
107843,npp,2027,2879,104.415115356445,33.8540115356445,-118.299346923828,3670176,2026,2321,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-15 10:08:21.943503,-74.65466051734143,42.006456675453364,36.34758965033438,0.00022926276179140677,16.0,41.98,1.4867838833500562,41.66,63.9666,82.1945,104.5721,0.9378,92.0244,97.9167,0
108015,npp,1332,2315,57.0663528442383,33.8509483337402,-118.297607421875,3670176,1332,1866,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-16 09:49:35.175087,-78.54058744099456,16.13445249081416,14.247161163945044,1.3724977211040723e-07,13.0,16.1,1.0442604737599883,15.61,60.7055,76.8605,95.1807,1.0028,58.1238,57.2286,0
108193,npp,609,1745,95.1361083984375,33.856388092041,-118.295959472656,3670176,610,1328,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-17 09:30:44.852058,99.33123606738837,16.54453447942575,14.606853346702778,2.186685433088294e-12,10.0,-16.55,1.0442604737599883,-17.05,59.7771,80.3293,91.8983,0.9595,91.2583,91.2867,0
108369,npp,2933,1169,91.1611938476562,33.8519859313965,-118.302909851074,3670176,2934,863,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-18 09:11:50.971309,96.39985441632926,42.796297157902245,36.989065341816996,9.91454191007939e-17,7.0,-42.79,1.4867838833500562,-43.06,65.9684,85.3108,105.3297,0.9035,81.0139,82.3649,0
108542,npp,2141,594,38.1462898254395,33.8533515930176,-118.296058654785,3670176,2139,380,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-19 08:52:53.530290,93.74000722514184,59.28520303248268,49.583529575928935,2.444677078704223e-20,4.0,-59.27,2.3545700244418297,-59.45,76.3673,96.62,112.5898,0.7978,52.2449,30.4314,0
108715,npp,1338,24,121.125282287598,33.8546600341797,-118.301574707031,3670176,1337,8,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-20 08:33:54.307206,91.33233117721737,69.8959300616034,56.26508644477498,2.4731158718163343e-23,1.0,-69.86,3.5496478698597698,-69.95,86.5995,112.8379,126.3849,0.6831,79.4137,82.7401,0
108899,npp,2756,2500,68.6226272583008,33.8552436828613,-118.303009033203,3670176,2756,2024,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-21 09:55:46.374734,-77.28904345001634,25.8430648741628,22.708900236274953,3.922763293241103e-22,14.0,25.81,1.1367971201176101,25.47,60.3997,77.6406,93.2216,0.9928,69.1463,68.1263,0
109072,npp,2042,1932,81.4254760742188,33.8535995483398,-118.300994873047,3670176,2042,1503,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-22 09:36:56.052653,99.09852110108318,5.8856600491010935,5.210359134538513,3.1891601135687886e-22,11.0,-5.92,1.0,-6.235,57.8762,76.6978,93.3829,1.005,81.8067,81.8302,0
109244,npp,1302,1361,83.0218887329102,33.8518562316895,-118.301094055176,3670176,1302,1026,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-23 09:18:03.928819,97.09437658505732,35.34395163877447,30.8168305463263,7.776160347929927e-22,8.0,-35.34,1.2937979144666532,-35.59,65.8051,82.5179,98.819,0.9341,77.4685,77.5498,0
109422,npp,535,782,24.014518737793,33.8509750366211,-118.301109313965,3670176,535,566,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-24 08:59:08.252046,94.95945686927983,54.67458950182905,46.26270476491087,2.4052720241113392e-20,5.0,-54.66,2.0682789409984763,-54.82,77.6968,100.3776,120.8927,0.7679,40.158,18.4405,0
109595,npp,2812,213,26.3629093170166,33.8543243408203,-118.297569274902,3670176,2810,106,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-25 08:40:09.024043,92.21290504011048,66.83159041162467,54.50257420131223,1.1415333726250894e-17,2.0,-66.8,3.1865100272627664,-66.92,94.5382,113.6765,130.4417,0.6781,49.678,17.8755,0
109954,npp,397,2122,95.4208221435547,33.854808807373,-118.298767089844,3670176,397,1685,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-27 09:43:07.196744,-74.599656856674,5.1537539456744526,4.562744805254562,1.7546519120060112e-17,12.0,5.1,1.0,4.81,59.0912,77.079,93.2627,1.0,95.4208,95.4208,0
110127,npp,2737,1551,109.480003356934,33.8539657592773,-118.302841186523,3670176,2738,1164,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-28 09:24:16.871421,98.43082240783666,26.68818754066555,23.436915227372825,1.9465688964634416e-13,9.0,-26.69,1.1367971201176101,-26.88,62.4271,81.0842,95.5537,0.9506,102.0578,104.0722,0
110299,npp,1978,972,89.6907043457031,33.8519515991211,-118.302803039551,3670176,1977,718,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-29 09:05:21.211116,95.6644601859817,49.30272230419941,42.174933043141564,1.6344609360009602e-08,6.0,-49.3,1.7549928774784245,-49.42,72.6596,94.0177,105.6914,0.8198,74.6135,73.5316,0
110472,npp,1192,400,108.770904541016,33.852954864502,-118.303199768066,3670144,1192,227,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-05-30 08:46:23.769721,93.00002710668532,63.381036051019024,52.34253676462478,0.0005966805419641717,3.0,-63.35,2.7445598364131496,-63.43,85.8095,104.3941,118.3405,0.7383,78.6737,80.3106,0
112163,npp,1110,1739,26.0032329559326,33.8529205322266,-118.298500061035,3670144,1110,1323,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-02 09:30:28.085963,99.53874198064325,16.850115546553027,14.873907872196483,0.020866590689594188,10.0,-16.88,1.0442604737599883,-17.05,59.7771,80.3293,91.8983,0.9595,25.0555,24.9511,0
112332,npp,343,1164,37.5856742858887,33.8548355102539,-118.298156738281,3670144,343,858,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-03 09:11:34.209592,96.68922702138802,42.965500380728585,37.12386997802192,0.05887294523661602,7.0,-42.97,1.4867838833500562,-43.06,65.9684,85.3108,105.3297,0.9035,44.9794,33.959,0
112499,npp,2637,588,34.3000373840332,33.8570899963379,-118.302551269531,3670144,2635,376,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-04 08:52:36.772937,93.6245072969863,59.42837687132688,49.67901416145975,0.1430346295845838,4.0,-59.4,2.3545700244418297,-59.45,76.3673,96.62,112.5898,0.7978,50.6113,27.363,0
112667,npp,1833,20,20.6804294586182,33.8522491455078,-118.296913146973,3670144,1833,6,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-05 08:33:37.561773,91.27280833585692,69.9698378342042,56.30019878932239,0.0922792869888827,1.0,-69.92,3.5496478698597698,-69.95,86.5995,112.8379,126.3849,0.6831,51.1166,14.1267,0
113356,npp,1021,776,28.7006607055664,33.857048034668,-118.297485351562,3670144,1020,560,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-09 08:58:49.806888,94.403221386474,54.84447152771667,46.38502182248637,0.017085359464152555,5.0,-54.82,2.0682789409984763,-54.82,77.6968,100.3776,120.8927,0.7679,42.4237,22.039,0
113525,npp,209,207,31.3798751831055,33.8575134277344,-118.30387878418,3670144,213,103,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-10 08:39:52.377432,92.43808450142802,66.93916614399804,54.56218831702828,0.006835621798867072,2.0,-66.9,3.1865100272627664,-66.92,94.5382,113.6765,130.4417,0.6781,51.2525,21.2773,0
114902,npp,32,581,31.5485744476318,33.854377746582,-118.30152130127,3670176,36,370,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-20 08:52:16.661048,93.50255079886735,59.58791566822546,49.78637036812742,1.1013370270760627e-23,4.0,-59.56,2.3545700244418297,-59.45,76.3673,96.62,112.5898,0.7978,49.4428,25.168,0
115015,npp,2297,13,21.3249244689941,33.8555030822754,-118.301872253418,3670176,2297,3,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-21 08:33:17.447309,91.2613435845982,70.08655901293578,56.35904573075009,4.4673345887520135e-23,1.0,-70.03,3.5496478698597698,-69.95,86.5995,112.8379,126.3849,0.6831,51.2982,14.567,0
115378,npp,1470,768,95.5444869995117,33.8517837524414,-118.300720214844,3670176,1468,552,196611,3866787,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-25 08:58:29.081791,94.62644034842963,55.03874669585592,46.525279859833134,1.270887832548346e-18,5.0,-55.02,2.0682789409984763,-54.82,77.6968,100.3776,120.8927,0.7679,74.7423,73.3677,0
116020,npp,2953,961,85.7569580078125,33.8507919311523,-118.298248291016,3670144,2953,710,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-06-30 09:04:47.428020,95.21081909033445,49.633661986306265,42.42673220266861,0.0034490270829525185,6.0,-49.63,1.7549928774784245,-49.42,72.6596,94.0177,105.6914,0.8198,72.3721,70.3066,0
119052,npp,2178,391,141.098876953125,33.8569259643555,-118.296852111816,3670144,2181,220,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-07-01 08:45:49.774233,92.8215308590332,63.58405729893385,52.466185980687435,0.02275301135074932,3.0,-63.52,2.7445598364131496,-63.43,85.8095,104.3941,118.3405,0.7383,90.4527,104.1798,0
119582,npp,2135,1729,50.1118583679199,33.8550148010254,-118.301773071289,3670144,2135,1314,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-07-04 09:29:58.671048,98.31029814881602,17.43564576922114,15.385639341864911,0.11080490026416079,10.0,-17.43,1.0442604737599883,-17.05,59.7771,80.3293,91.8983,0.9595,48.1423,48.0842,0
119750,npp,1396,1156,27.0921878814697,33.8565521240234,-118.296081542969,3670144,1397,852,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-07-05 09:11:06.574148,96.6394799230948,43.280810436797395,37.37628411420924,0.08592908459113312,7.0,-43.26,1.4867838833500562,-43.06,65.9684,85.3108,105.3297,0.9035,37.9216,24.478,0
119920,npp,615,581,27.3952674865723,33.8527984619141,-118.302825927734,3670144,616,370,196611,3866755,16298,usa_la_98_109,33.85416667,-118.3,98,109,usa_la,2012-07-06 08:52:10.915468,93.77282944692242,59.600255020873085,49.79301932557765,0.06281853806139522,4.0,-59.56,2.3545700244418297,-59.45,76.3673,96.62,112.5898,0.7978,47.6788,21.8547,0
