gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,509,613,30.1032676696777,33.7387809753418,-118.211860656738,3670144,507,398,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-01 08:53:24.796551,93.71497032401047,58.85860376274223,49.279898435317016,0.005745813795618567,4.0,-58.83,2.253202848596432,-59.13,44.4033,78.3112,119.8377,0.5213,19.4274,15.6925,15.62704181011191,0
100930,npp,2465,3635,31.654016494751,33.7424774169922,-118.211006164551,3670176,2469,2947,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-01 10:33:47.620341,-71.77718546525944,62.57357660714918,51.81801193003176,6.018922732069934e-07,20.0,62.53,2.6065528283652384,62.25,24.1264,40.1744,81.4047,1.0161,37.5539,32.1648,32.1648,0
101048,npp,2770,44,56.5043792724609,33.7390594482422,-118.20947265625,3670144,2773,17,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-02 08:34:27.334595,91.69030553001666,69.58657530837328,56.088287779248326,0.019347683937041563,1.0,-69.55,3.5496478698597698,-69.8,46.0194,97.8484,144.6288,0.4172,29.1754,23.5738,23.353384857063872,0
101181,npp,1117,2522,37.378360748291,33.7390441894531,-118.206283569336,3670144,1116,2041,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-03 09:56:17.601029,-75.86948116307589,26.937593224865516,23.651612358632626,0.014426480277057256,14.0,26.9,1.1367971201176101,26.21,16.9929,25.7432,49.3968,1.5858,51.0577,59.2733,59.108948818603814,0
101304,npp,410,1954,9.07121753692627,33.7400398254395,-118.21118927002,3670144,410,1525,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-04 09:37:29.032207,98.70685872723186,4.603554994347684,4.075701406633186,0.039604135875123514,11.0,-4.64,1.0,-5.4,14.6138,40.8227,68.9611,1.0,9.0712,9.0712,8.620016731853644,0
101552,npp,1988,803,38.8780670166016,33.7443923950195,-118.209915161133,3670144,1990,590,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-06 08:59:43.000728,95.27984263628842,54.0998098376777,45.83375507906882,0.1429610865902776,5.0,-54.1,1.9513309067639726,-54.465,36.8583,65.4248,93.0284,0.624,27.2183,24.2585,22.62984054713536,0
101561,npp,823,3816,55.165828704834,33.7426948547363,-118.208000183105,3670144,824,3067,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-06 10:39:58.707306,-70.58730876952964,65.95580060004863,53.976728157121116,0.09140783699587464,21.0,65.91,3.0,65.66,23.625,51.0578,113.3181,0.7995,42.1921,44.1073,43.06595202664621,0
101674,npp,1202,234,115.633850097656,33.7392959594727,-118.207191467285,3670144,1205,118,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-07 08:40:45.539850,92.53168099918388,66.45881196873405,54.27544848179253,0.13628201252325697,2.0,-66.43,3.0,-66.7,48.7772,99.9712,145.6182,0.4083,46.0436,47.2185,45.665930743251536,0
101683,npp,181,3273,63.4818077087402,33.7406311035156,-118.20588684082,3670144,182,2617,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-07 10:21:17.260049,-73.61449038833499,54.23185191073868,45.93613945820037,0.1051918838235253,18.0,54.19,1.9513309067639726,53.81,23.2857,46.0192,75.2603,0.8871,49.7718,56.3135,55.11511965720905,0
101805,npp,2581,2710,24.916618347168,33.7457733154297,-118.210594177246,3670144,2582,2177,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-08 10:02:32.255587,-76.27594351714787,35.44805704254066,30.904313262425728,0.07535221853062804,15.0,35.41,1.2937979144666532,34.86,15.0597,34.4453,66.3261,1.1851,33.4578,29.5298,28.67136288308055,0
102056,npp,1141,1575,134.639236450195,33.744010925293,-118.205635070801,3670144,1142,1183,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-10 09:24:53.340415,98.57640269048154,25.483476804645615,22.396571493483982,0.02782131928958186,9.0,-25.5,1.1367971201176101,-26.19,24.9217,46.6431,72.2574,0.8752,118.2298,117.8383,117.52135043188429,0
102300,npp,2683,423,138.915573120117,33.7414169311523,-118.209465026855,3670144,2682,243,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-12 08:47:01.949388,92.93082520282508,62.93532999838828,52.05332380093584,0.0019478785821002269,3.0,-62.9,2.6065528283652384,-63.18,36.5445,63.7749,121.2653,0.6401,69.6503,88.9207,88.89850913015258,0
102309,npp,1615,3455,99.1138534545898,33.7382431030273,-118.205429077148,3670144,1612,2799,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-12 10:27:28.330967,-72.23115670667808,58.720193314656214,49.19127203115614,0.010859828107045562,19.0,58.68,2.253202848596432,58.36,21.2274,35.9894,65.7225,1.1343,68.8382,112.4248,112.30108128657335,0
102551,npp,262,2335,105.064636230469,33.7419929504395,-118.206901550293,3670176,262,1884,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-14 09:49:58.300476,-77.84080789603041,17.225623865415876,15.203893902382278,0.00031782597106876483,13.0,17.2,1.0442604737599883,16.43,18.2991,37.0454,63.2392,1.102,105.959,115.7774,115.7774,0
102671,npp,2601,1764,31.7456607818604,33.741813659668,-118.212265014648,3670176,2601,1346,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-15 09:31:07.946680,97.5235442338737,15.51587357704422,13.703520584482103,2.7574134678200926e-08,10.0,-15.51,1.0442604737599883,-16.22,20.1489,37.6318,62.2041,1.0848,35.1861,34.4375,34.4375,0
102792,npp,1858,1190,47.8098182678223,33.7379760742188,-118.205589294434,3670176,1859,880,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-16 09:12:15.815731,96.76477190515564,42.03442152763403,36.36733472766864,1.776756829753737e-13,7.0,-42.03,1.4867838833500562,-42.54,27.0586,46.1684,72.9633,0.8842,41.9267,42.2741,42.2741,0
102912,npp,1087,613,136.133453369141,33.7392425537109,-118.204734802246,3670176,1092,398,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-17 08:53:18.349062,93.78462081816927,58.843681971364674,49.27351155811324,3.898993137905906e-18,4.0,-58.83,2.253202848596432,-59.13,44.4033,78.3112,119.8377,0.5213,66.485,70.9648,70.9648,0
102919,npp,3043,3637,101.686790466309,33.7412605285645,-118.205596923828,3670176,3045,2948,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-17 10:33:41.172498,-71.83100133219544,62.6073995747998,51.84491648330666,4.7959439147890686e-09,20.0,62.57,2.6065528283652384,62.25,24.1264,40.1744,81.4047,1.0161,64.4219,103.3278,103.3278,0
103040,npp,2389,3087,67.3624267578125,33.7442398071289,-118.209762573242,3670176,2390,2477,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-18 10:14:57.942727,-74.16676348641444,48.9509100511407,41.904413910028936,5.08419871308967e-14,17.0,48.92,1.7549928774784245,48.5,24.5428,41.8288,60.7776,0.9759,55.3718,65.7421,65.7421,0
103160,npp,1707,2522,49.0204544067383,33.7429809570312,-118.206672668457,3670176,1707,2041,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-19 09:56:11.153069,-76.54964638832647,26.94431606160912,23.65870918363783,1.901087000228175e-18,14.0,26.9,1.1367971201176101,26.21,16.9929,25.7432,49.3968,1.5858,61.2989,77.735,77.735,0
103279,npp,998,1954,100.716186523438,33.7449531555176,-118.20849609375,3670176,999,1525,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-20 09:37:22.582202,97.6587202223183,4.62031808736382,4.090757589408833,2.553389379210996e-22,11.0,-4.64,1.0,-5.4,14.6138,40.8227,68.9611,1.0,100.7162,100.7162,100.7162,0
103397,npp,263,1383,64.6818008422852,33.742000579834,-118.204467773438,3670176,263,1041,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-21 09:18:30.455320,97.48117993750556,34.3951683536985,30.01781305134861,9.66270523684713e-26,8.0,-34.41,1.2937979144666532,-35.0,19.7777,50.7143,76.3963,0.805,51.6185,52.066,52.066,0
103515,npp,2557,802,37.6013412475586,33.7412872314453,-118.206581115723,3670176,2555,588,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-22 08:59:34.770878,94.526956999116,54.141204251447824,45.86798648345736,2.64103511780415e-24,5.0,-54.13,1.9513309067639726,-54.465,36.8583,65.4248,93.0284,0.624,26.564,23.4619,23.4619,0
103524,npp,1408,3816,7.23816728591919,33.7406730651855,-118.209129333496,3670176,1413,3068,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-22 10:39:50.477762,-70.35517607021343,65.9519849163244,53.97899203163834,2.5314067817772674e-21,21.0,65.91,3.0,65.66,23.625,51.0578,113.3181,0.7995,26.2162,5.7872,5.7872,0
103634,npp,1768,232,16.6151657104492,33.7427825927734,-118.208946228027,3670176,1768,117,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-23 08:40:37.313172,92.36729497909509,66.49244852601925,54.300361240962836,1.943381095295412e-22,2.0,-66.47,3.0,-66.7,48.7772,99.9712,145.6182,0.4083,13.0374,6.7847,6.7847,0
103643,npp,748,3272,14.3151845932007,33.7407341003418,-118.212013244629,3670176,747,2617,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-23 10:21:09.033537,-73.34790321510957,54.199673387604236,45.91568395600029,5.98570735643648e-22,18.0,54.16,1.9513309067639726,53.81,23.2857,46.0192,75.2603,0.8871,24.5753,12.6987,12.6987,0
103761,npp,74,2710,72.7061614990234,33.7441902160645,-118.20532989502,3670176,74,2177,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-24 10:02:24.032885,-76.0066389257141,35.44988562062603,30.90770931200177,1.3275170932869493e-21,15.0,35.41,1.2937979144666532,34.86,15.0597,34.4453,66.3261,1.1851,70.3952,86.1674,86.1674,0
104112,npp,964,995,17.3245010375977,33.7422828674316,-118.209548950195,3670176,965,733,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-27 09:05:51.237695,96.09653020487013,48.607344270693744,41.6332589962367,1.6059078205331003e-13,6.0,-48.61,1.7549928774784245,-49.0,21.9863,44.3953,72.8005,0.9195,25.3977,15.9304,15.9304,0
104119,npp,2822,3995,71.674674987793,33.7439727783203,-118.21110534668,3670176,2823,3165,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-27 10:46:01.606355,-69.72515772869995,68.90896702304012,55.725052884090935,3.0456403123487696e-19,22.0,68.88,3.5496478698597698,68.64,33.0019,56.5247,108.9518,0.7222,45.0907,51.7642,51.7642,0
104229,npp,167,421,28.02707862854,33.7431106567383,-118.212036132812,3670176,168,242,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-28 08:46:53.781012,93.1227052093,62.96465327321189,52.07415042071174,8.348042834065419e-09,3.0,-62.94,2.6065528283652384,-63.18,36.5445,63.7749,121.2653,0.6401,27.1081,17.9403,17.9403,0
104236,npp,2187,3454,27.3265495300293,33.7411193847656,-118.209442138672,3670176,2186,2799,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-28 10:27:20.163325,-72.45957263199658,58.68987421037486,49.17162385644243,1.8645555866529045e-16,19.0,58.66,2.253202848596432,58.36,21.2274,35.9894,65.7225,1.1343,36.978,30.9965,30.9965,0
104355,npp,1506,2899,65.5484008789062,33.7427062988281,-118.20743560791,3670176,1508,2338,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-29 10:08:36.943956,-75.19832700756633,42.72287330481345,36.9316020546931,1.6817458041987506e-12,16.0,42.71,1.4867838833500562,42.24,18.937,37.2979,64.5997,1.0945,59.8238,71.743,71.743,0
104472,npp,813,2333,25.0802936553955,33.7430763244629,-118.208030700684,3670176,813,1882,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-04-30 09:49:48.385699,-76.44422134123882,17.125246229512914,15.11645767744778,1.1288168635524963e-07,13.0,17.09,1.0442604737599883,16.43,18.2991,37.0454,63.2392,1.102,29.3647,27.6376,27.6376,0
105487,npp,94,1762,19.5407886505127,33.7401695251465,-118.212066650391,3670144,94,1344,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-01 09:30:58.049653,98.09758503209036,15.594986244177168,13.773375738434163,0.0010527742494536765,10.0,-15.62,1.0442604737599883,-16.22,20.1489,37.6318,62.2041,1.0848,23.4985,21.1977,21.185706451447736,0
105662,npp,2420,1187,35.349536895752,33.7408065795898,-118.21117401123,3670144,2421,878,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-02 09:12:05.938988,96.54998422017597,42.14605614812101,36.459770505116445,0.010223398169245095,7.0,-42.14,1.4867838833500562,-42.54,27.0586,46.1684,72.9633,0.8842,33.546,31.2565,31.140031704564755,0
105850,npp,531,3635,62.8051567077637,33.7428970336914,-118.207328796387,3670144,534,2947,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-03 10:33:31.318673,-71.80277236469196,62.56638805345416,51.81974751604915,0.0032574739236934163,20.0,62.53,2.6065528283652384,62.25,24.1264,40.1744,81.4047,1.0161,49.505,63.8187,63.781589791727114,0
106021,npp,847,40,227.72981262207,33.7391090393066,-118.205413818359,3670144,853,16,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-04 08:34:09.271798,91.2924830457317,69.64083502232089,56.12570701615915,0.060553010709822254,1.0,-69.61,3.5496478698597698,-69.8,46.0194,97.8484,144.6288,0.4172,77.4127,95.0097,94.31986029855307,0
106032,npp,2947,3085,69.1611557006836,33.7431411743164,-118.211761474609,3670144,2949,2476,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-04 10:14:48.110044,-74.69100310730278,48.89532107897442,41.8623109003734,0.024285333116704732,17.0,48.86,1.7549928774784245,48.5,24.5428,41.8288,60.7776,0.9759,56.3967,67.4976,67.22093354278536,0
106209,npp,2263,2520,38.9326210021973,33.7393989562988,-118.20809173584,3670144,2263,2040,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-05 09:56:01.343308,-76.88000177207269,26.829357553650457,23.560259012038,0.06904755152778817,14.0,26.8,1.1367971201176101,26.21,16.9929,25.7432,49.3968,1.5858,52.425,61.738,60.95138771147436,0
106388,npp,1535,1951,82.8570785522461,33.7442436218262,-118.208839416504,3670144,1535,1522,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-06 09:37:11.017488,94.93154373116529,4.810706140920104,4.259304994221706,0.12311238092150407,11.0,-4.82,1.0,-5.4,14.6138,40.8227,68.9611,1.0,82.8571,82.8571,81.45456349349504,0
106569,npp,798,1379,37.5476684570312,33.7389945983887,-118.211296081543,3670144,797,1039,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-07 09:18:18.913081,96.50072969598402,34.57802688905066,30.172078154097566,0.07972758899830865,8.0,-34.58,1.2937979144666532,-35.0,19.7777,50.7143,76.3963,0.805,30.646,30.2242,29.31591723177828,0
106743,npp,34,800,86.8133850097656,33.7395172119141,-118.204872131348,3670144,36,586,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-08 08:59:25.028932,95.3715055878777,54.17893670830578,45.895994407233395,0.0507214407615747,5.0,-54.18,1.9513309067639726,-54.465,36.8583,65.4248,93.0284,0.624,51.7837,54.1684,53.59056475875002,0
107143,npp,2987,2142,81.3555603027344,33.7448120117188,-118.208335876465,3670144,2987,1704,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-11 09:43:23.989068,-72.64417384821677,6.314345863173563,5.58972944661821,0.012940096644567847,12.0,6.26,1.0,5.68,17.4008,37.1295,51.9065,1.0995,85.0488,89.4479,89.30048218705656,0
107311,npp,2242,1571,144.75910949707,33.7416839599609,-118.20426940918,3670144,2243,1179,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-12 09:24:33.659220,98.55064219252166,25.695279073674985,22.58089363229087,0.004590121812451213,9.0,-25.69,1.1367971201176101,-26.19,24.9217,46.6431,72.2574,0.8752,127.1319,126.6953,126.64300783114517,0
107486,npp,1486,991,49.3549499511719,33.7397766113281,-118.209671020508,3670144,1484,730,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-13 09:05:37.993276,95.14791358488392,48.74789403852514,41.744327549195155,0.0005581241238584401,6.0,-48.73,1.7549928774784245,-49.0,21.9863,44.3953,72.8005,0.9195,43.6487,45.3833,45.3833,0
107659,npp,702,418,175.204925537109,33.743953704834,-118.206008911133,3670176,700,239,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-14 08:46:40.549061,92.94156400092619,63.027471776703884,52.11636542373648,2.329884354444137e-07,3.0,-63.01,2.6065528283652384,-63.18,36.5445,63.7749,121.2653,0.6401,83.5727,112.1497,112.1497,0
107671,npp,2708,3451,21.1077938079834,33.7395057678223,-118.20987701416,3670144,2710,2796,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-14 10:27:08.711661,-72.59697084023496,58.622539573846446,49.12532622349328,0.002055849826884956,19.0,58.59,2.253202848596432,58.36,21.2274,35.9894,65.7225,1.1343,34.2181,23.9426,23.91917908642075,0
107843,npp,2040,2895,106.931045532227,33.7445259094238,-118.207389831543,3670176,2041,2335,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-15 10:08:23.722782,-74.95101240760971,42.58741263723962,36.82141911247263,0.0002338153987610344,16.0,42.56,1.4867838833500562,42.24,18.937,37.2979,64.5997,1.0945,87.6575,117.0365,117.0365,0
108015,npp,1346,2330,13.739146232605,33.7397651672363,-118.208717346191,3670176,1346,1880,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-16 09:49:36.954323,-77.51281112387228,16.935672468294896,14.950059552786472,1.4513985778162615e-07,13.0,16.92,1.0442604737599883,16.43,18.2991,37.0454,63.2392,1.102,18.5042,15.14,15.14,0
108193,npp,624,1758,65.7629623413086,33.7423934936523,-118.21142578125,3670176,624,1340,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-17 09:30:44.852058,96.29330487313817,15.862896165888799,14.008616622559245,2.232438414218101e-12,10.0,-15.84,1.0442604737599883,-16.22,20.1489,37.6318,62.2041,1.0848,67.7615,71.3392,71.3392,0
108369,npp,2948,1183,72.5985717773438,33.7429428100586,-118.210815429688,3670176,2949,874,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-18 09:11:52.750589,96.65659371423648,42.284068541000785,36.5716442021429,9.874424422880251e-17,7.0,-42.28,1.4867838833500562,-42.54,27.0586,46.1684,72.9633,0.8842,58.5994,64.1926,64.1926,0
108542,npp,2157,607,100.324813842773,33.7419281005859,-118.204788208008,3670176,2155,392,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-19 08:52:55.309571,93.88126227992421,58.98612214549856,49.374212596574,2.3506024189719817e-20,4.0,-58.97,2.253202848596432,-59.13,44.4033,78.3112,119.8377,0.5213,50.5926,52.2982,52.2982,0
108715,npp,1355,36,99.2852172851562,33.7434310913086,-118.208480834961,3670176,1354,14,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-20 08:33:56.086480,91.44199727852248,69.7033845090798,56.158967535462864,2.3076485756717007e-23,1.0,-69.67,3.5496478698597698,-69.8,46.0194,97.8484,144.6288,0.4172,41.2275,41.4222,41.4222,0
108729,npp,384,3080,34.3008308410645,33.7425651550293,-118.210014343262,3670176,387,2473,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-20 10:14:33.144837,-73.97816050553709,48.75391418330461,41.75120889845813,7.610343362919091e-19,17.0,48.71,1.7549928774784245,48.5,24.5428,41.8288,60.7776,0.9759,36.5332,33.4758,33.4758,0
108899,npp,2770,2516,25.9253482818604,33.7418098449707,-118.20637512207,3670176,2771,2037,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-21 09:55:48.154008,-77.71230227972094,26.64253996340358,23.399003036956916,3.6997379600795315e-22,14.0,26.6,1.1367971201176101,26.21,16.9929,25.7432,49.3968,1.5858,40.9829,41.1115,41.1115,0
109072,npp,2056,1947,85.3841552734375,33.7449836730957,-118.207893371582,3670176,2057,1518,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-22 09:36:57.831935,95.73817691677205,5.061100864461968,4.480846266430856,2.9349340994429885e-22,11.0,-5.05,1.0,-5.4,14.6138,40.8227,68.9611,1.0,85.3842,85.3842,85.3842,0
109244,npp,1317,1375,43.1924362182617,33.7415199279785,-118.212188720703,3670176,1317,1036,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-23 09:18:05.708055,97.39870885826484,34.74909027916577,30.315849554547636,6.9915361786598655e-22,8.0,-34.75,1.2937979144666532,-35.0,19.7777,50.7143,76.3963,0.805,35.009,34.768,34.768,0
109422,npp,551,795,67.449821472168,33.7396583557129,-118.20987701416,3670176,551,581,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-24 08:59:10.031327,95.12511025984509,54.32032446611769,45.99963374376339,2.1261788691253892e-20,5.0,-54.32,1.9513309067639726,-54.465,36.8583,65.4248,93.0284,0.624,41.8605,42.0862,42.0862,0
109595,npp,2829,225,15.5126962661743,33.7402305603027,-118.211387634277,3670176,2827,113,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-25 08:40:10.803322,92.03372383223935,66.63380957456235,54.383481869342084,1.0015335312975157e-17,2.0,-66.59,3.0,-66.7,48.7772,99.9712,145.6182,0.4083,12.6699,6.3345,6.3345,0
109954,npp,411,2137,42.0806541442871,33.7446708679199,-118.207946777344,3670176,411,1699,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-27 09:43:08.976025,-72.40361176862454,6.031357330975042,5.339123275646585,1.5513275163011675e-17,12.0,5.97,1.0,5.68,17.4008,37.1295,51.9065,1.0995,45.7739,46.2663,46.2663,0
110127,npp,2752,1565,19.8975257873535,33.7388153076172,-118.20735168457,3670176,2751,1175,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-28 09:24:16.871421,96.65310085485675,26.013437752548327,22.85459564492038,1.724559399181172e-13,9.0,-25.99,1.1367971201176101,-26.19,24.9217,46.6431,72.2574,0.8752,17.2956,17.4146,17.4146,0
110299,npp,1993,986,110.090599060059,33.7453308105469,-118.210556030273,3670176,1993,727,196611,3866787,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-29 09:05:22.990397,95.41103324971951,48.89519107593778,41.85681293866501,1.483692585830995e-08,6.0,-48.88,1.7549928774784245,-49.0,21.9863,44.3953,72.8005,0.9195,78.2561,101.2314,101.2314,0
110472,npp,1208,413,152.310256958008,33.7448120117188,-118.211555480957,3670144,1208,236,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-05-30 08:46:25.549000,93.14432393718101,63.12742938874947,52.17719978624503,0.0005850754951221039,3.0,-63.1,2.7445598364131496,-63.18,36.5445,63.7749,121.2653,0.6401,73.0812,97.4947,97.4947,0
112163,npp,1125,1753,19.6987991333008,33.740062713623,-118.211708068848,3670144,1125,1336,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-06-02 09:30:29.865244,98.40923022925394,16.10518279693265,14.220355840854241,0.020878136183752536,10.0,-16.11,1.0442604737599883,-16.22,20.1489,37.6318,62.2041,1.0848,23.6498,21.3691,21.13124944454559,0
112332,npp,359,1178,50.432487487793,33.7395210266113,-118.205680847168,3670144,359,870,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-06-03 09:11:35.988873,96.29647352811588,42.470917199538405,36.72131137820688,0.05900529577803299,7.0,-42.46,1.4867838833500562,-42.54,27.0586,46.1684,72.9633,0.8842,43.6907,44.5931,43.920892373225406,0
112499,npp,2654,601,49.0251770019531,33.7391967773438,-118.212516784668,3670144,2652,387,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-06-04 08:52:38.552217,93.72564400816732,59.13314196025397,49.4728612696606,0.14351456151665723,4.0,-59.11,2.253202848596432,-59.13,44.4033,78.3112,119.8377,0.5213,27.8252,25.5563,23.92133517976392,0
112667,npp,1850,32,17.3535556793213,33.7403907775879,-118.205505371094,3670144,1849,12,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-06-05 08:33:39.341054,91.37830680572546,69.7810754536207,56.19643702961492,0.09264866902962232,1.0,-69.73,3.5496478698597698,-69.8,46.0194,97.8484,144.6288,0.4172,18.1459,7.24,6.184516062312276,0
113184,npp,1806,1369,102.399429321289,33.7422332763672,-118.207099914551,3670144,1805,1032,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-06-08 09:17:47.235758,96.97645568659108,35.00048849109518,30.525498395068134,0.03144087790985172,8.0,-35.0,1.2937979144666532,-35.0,19.7777,50.7143,76.3963,0.805,80.7711,82.427,82.06881523633072,0
113356,npp,1037,789,57.3342971801758,33.7446365356445,-118.209159851074,3670144,1036,574,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-06-09 08:58:51.586170,94.55198667557147,54.500990322370384,46.13047454739774,0.017191457429346187,5.0,-54.48,1.9513309067639726,-54.465,36.8583,65.4248,93.0284,0.624,36.6765,35.7745,35.57864929461841,0
113525,npp,226,221,31.0226802825928,33.7439880371094,-118.204582214355,3670144,229,111,196611,3866755,20370,usa_la_120_136,33.74166667,-118.20833333,120,136,usa_la,2012-06-10 08:39:54.156662,92.55228382858716,66.70563863816972,54.42182774745975,0.0069038239313931405,2.0,-66.66,3.1865100272627664,-66.7,48.7772,99.9712,145.6182,0.4083,19.1851,12.668,12.589349379926011,0
