lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.561,0.624,0.562
2,0.352,0.478,0.352
3,0.261,0.358,0.26
4,0.203,0.263,0.201
5,0.162,0.188,0.158
6,0.137,0.13,0.132
7,0.11,0.087,0.106
8,0.09,0.056,0.086
9,0.105,0.036,0.104
10,0.081,0.023,0.081
11,0.06,0.017,0.061
12,0.044,0.015,0.046
13,0.049,0.018,0.051
14,0.044,0.022,0.047
15,0.052,0.028,0.055
16,0.031,0.034,0.035
17,0.015,0.04,0.018
18,0.018,0.046,0.021
19,0.008,0.05,0.011
20,0.006,0.054,0.008
21,0.013,0.056,0.013
22,0.019,0.056,0.019
23,0.034,0.055,0.034
24,0.028,0.052,0.028
25,0.027,0.049,0.028
26,0.04,0.037,0.041
27,0.077,0.033,0.08
28,0.069,0.032,0.073
29,0.051,0.031,0.057
30,0.034,0.03,0.04
31,0.016,0.03,0.02
32,0.021,0.029,0.023
33,0.014,0.028,0.014
34,0.02,0.028,0.017
35,0.01,0.026,0.007
36,0.009,0.024,0.006
37,0.007,0.021,0.004
38,0.009,0.019,0.007
39,0.009,0.017,0.009
40,0.014,0.016,0.016
41,0.034,0.014,0.036
42,0.04,0.014,0.042
43,0.041,0.016,0.044
44,0.03,0.019,0.033
45,0.021,0.023,0.025
46,0.028,0.027,0.031
47,0.011,0.032,0.015
48,0.01,0.037,0.014
49,0.009,0.04,0.013
50,0.008,0.042,0.011
51,0.025,0.044,0.026
52,0.043,0.044,0.044
53,0.049,0.043,0.049
54,0.053,0.041,0.054
55,0.053,0.041,0.053
56,0.062,0.04,0.063
57,0.059,0.038,0.062
58,0.063,0.034,0.066
59,0.077,0.03,0.08
60,0.071,0.025,0.073
61,0.05,0.021,0.051
62,0.024,0.018,0.024
63,-0.0,0.014,-0.003
64,0.001,0.011,-0.003
65,-0.026,0.009,-0.031
66,-0.039,0.007,-0.043
67,-0.056,0.004,-0.059
68,-0.05,0.0,-0.051
69,-0.023,-0.003,-0.023
70,-0.015,-0.004,-0.013
71,0.006,-0.004,0.009
72,0.023,-0.003,0.026
73,0.043,-0.001,0.047
74,0.04,0.003,0.043
75,0.025,0.007,0.029
76,0.0,0.013,0.004
77,0.0,0.019,0.005
78,-0.011,0.025,-0.007
79,0.005,0.031,0.007
80,0.062,0.038,0.062
81,0.078,0.044,0.078
82,0.065,0.05,0.064
83,0.053,0.053,0.05
84,0.049,0.056,0.047
85,0.039,0.058,0.037
86,0.048,0.057,0.047
87,0.06,0.056,0.061
88,0.069,0.053,0.069
89,0.063,0.051,0.064
90,0.076,0.047,0.077
91,0.073,0.043,0.072
92,0.05,0.04,0.048
93,0.019,0.038,0.015
94,0.003,0.035,-0.001
95,0.015,0.033,0.01
96,0.033,0.03,0.029
97,0.023,0.026,0.019
98,0.016,0.023,0.015
99,0.016,0.019,0.016
100,-0.002,0.014,-0.001
101,0.006,0.01,0.008
102,0.007,0.006,0.009
103,-0.006,0.004,-0.004
104,0.002,0.003,0.005
105,0.01,0.003,0.013
106,0.025,0.002,0.029
107,0.019,0.001,0.023
108,-0.002,0.001,0.001
109,-0.009,0.002,-0.007
110,0.014,0.003,0.014
111,0.008,0.005,0.007
112,0.016,0.006,0.014
113,-0.011,0.008,-0.014
114,0.002,0.01,-0.002
115,-0.0,0.012,-0.003
116,0.01,0.013,0.008
117,0.021,0.014,0.02
118,0.015,0.016,0.014
119,0.012,0.018,0.01
120,0.025,0.02,0.023
121,0.012,0.02,0.009
122,0.01,0.021,0.005
123,0.023,0.021,0.017
124,0.037,0.021,0.03
125,0.036,0.02,0.03
126,0.03,0.02,0.025
127,0.027,0.02,0.024
128,0.021,0.019,0.021
129,0.015,0.018,0.016
130,0.0,0.018,0.002
131,0.005,0.015,0.007
132,0.003,0.011,0.006
133,0.026,0.008,0.029
134,0.03,0.006,0.033
135,0.019,0.005,0.023
136,0.005,0.004,0.008
137,-0.01,0.003,-0.008
138,-0.003,0.001,-0.002
139,-0.018,0.0,-0.02
140,-0.022,-0.001,-0.026
141,-0.02,-0.002,-0.024
142,-0.004,-0.003,-0.009
143,0.011,-0.003,0.005
144,0.016,-0.002,0.012
145,0.003,0.001,-0.0
146,-0.01,0.003,-0.013
147,-0.004,0.005,-0.008
148,-0.004,0.007,-0.007
149,0.0,0.008,-0.004
150,0.009,0.009,0.005
151,0.014,0.008,0.008
152,0.013,0.008,0.006
153,0.017,0.006,0.01
154,0.027,0.005,0.02
155,0.04,0.003,0.033
156,0.004,0.002,-0.001
157,-0.019,0.001,-0.022
158,-0.02,0.0,-0.02
159,-0.009,-0.002,-0.008
160,-0.001,-0.004,0.001
161,0.016,-0.006,0.019
162,0.006,-0.008,0.008
163,0.006,-0.01,0.009
164,0.009,-0.013,0.013
165,-0.013,-0.014,-0.01
166,-0.055,-0.015,-0.051
167,-0.057,-0.014,-0.056
168,-0.049,-0.013,-0.049
169,-0.042,-0.011,-0.045
170,0.003,-0.009,-0.003
171,0.004,-0.007,-0.002
172,-0.001,-0.004,-0.008
173,0.011,-0.0,0.004
174,0.009,0.002,0.003
175,0.022,0.006,0.016
176,0.024,0.009,0.019
177,0.021,0.014,0.016
178,0.02,0.018,0.015
179,0.015,0.021,0.011
180,0.013,0.024,0.009
181,0.018,0.025,0.014
182,0.024,0.026,0.019
183,0.028,0.027,0.022
184,0.024,0.027,0.019
185,0.042,0.027,0.037
186,0.038,0.026,0.036
187,0.045,0.024,0.046
188,0.042,0.023,0.044
189,0.016,0.019,0.018
190,0.004,0.015,0.007
191,-0.011,0.011,-0.007
192,-0.008,0.008,-0.004
193,-0.006,0.005,-0.002
194,0.007,0.003,0.01
195,0.004,0.001,0.006
196,0.007,-0.001,0.008
197,0.012,-0.003,0.012
198,0.014,-0.004,0.01
199,-0.031,-0.004,-0.036
200,-0.021,-0.003,-0.028
201,-0.032,-0.003,-0.039
202,-0.002,-0.004,-0.009
203,-0.003,-0.004,-0.011
204,-0.003,-0.003,-0.01
205,0.011,-0.002,0.005
206,0.018,0.0,0.012
207,0.015,0.002,0.01
208,0.003,0.003,-0.001
209,-0.003,0.005,-0.007
210,-0.008,0.007,-0.012
211,-0.005,0.009,-0.011
212,0.006,0.01,-0.0
213,0.023,0.011,0.017
214,0.012,0.01,0.007
215,0.026,0.009,0.022
216,0.027,0.009,0.025
217,0.028,0.008,0.028
218,0.002,0.008,0.003
219,-0.004,0.009,-0.002
220,0.001,0.007,0.004
221,-0.006,0.004,-0.003
222,-0.02,0.0,-0.017
223,-0.009,-0.004,-0.006
224,0.007,-0.009,0.01
225,0.017,-0.01,0.019
226,0.01,-0.01,0.01
227,-0.015,-0.009,-0.016
228,-0.028,-0.008,-0.032
229,-0.008,-0.007,-0.013
230,-0.001,-0.005,-0.008
231,0.004,-0.003,-0.003
232,0.001,-0.002,-0.007
233,-0.034,-0.0,-0.041
234,-0.015,0.002,-0.02
235,-0.013,0.005,-0.017
236,0.003,0.008,-0.0
237,0.012,0.011,0.009
238,0.01,0.015,0.009
239,0.017,0.017,0.015
240,0.009,0.021,0.006
241,0.026,0.025,0.022
242,0.035,0.028,0.031
243,0.056,0.029,0.052
244,0.088,0.031,0.085
245,0.08,0.032,0.078
246,0.052,0.032,0.052
247,0.035,0.033,0.036
248,-0.001,0.033,0.001
249,-0.009,0.034,-0.005
250,0.0,0.033,0.004
251,0.017,0.031,0.02
252,0.023,0.029,0.027
253,0.022,0.026,0.027
254,0.032,0.023,0.036
255,0.032,0.02,0.035
256,0.02,0.016,0.021
257,0.019,0.012,0.017
258,0.021,0.009,0.016
259,0.027,0.007,0.02
260,0.007,0.005,0.0
261,-0.0,0.005,-0.006
262,0.008,0.005,0.003
263,-0.006,0.006,-0.01
264,-0.022,0.006,-0.025
265,-0.003,0.007,-0.005
266,0.02,0.01,0.019
267,0.018,0.013,0.018
268,0.02,0.017,0.021
269,0.014,0.019,0.013
270,-0.0,0.02,-0.002
271,0.004,0.02,0.002
272,0.014,0.02,0.012
273,0.015,0.021,0.014
274,0.024,0.021,0.024
275,0.034,0.022,0.035
276,0.035,0.022,0.037
277,0.058,0.022,0.061
278,0.05,0.022,0.053
279,0.029,0.022,0.032
280,0.02,0.022,0.023
281,0.021,0.021,0.025
282,0.021,0.02,0.026
283,0.015,0.018,0.02
284,0.0,0.017,0.005
285,0.002,0.014,0.005
286,0.02,0.013,0.02
287,0.014,0.013,0.011
288,0.015,0.012,0.01
289,-0.007,0.012,-0.012
290,-0.009,0.013,-0.013
291,-0.003,0.014,-0.007
292,0.005,0.013,0.003
293,0.023,0.014,0.023
294,0.007,0.016,0.009
295,0.014,0.018,0.017
296,0.014,0.02,0.018
297,0.046,0.023,0.049
298,0.048,0.026,0.05
299,0.04,0.028,0.04
300,0.03,0.031,0.03
301,0.018,0.033,0.017
302,0.03,0.034,0.028
303,0.042,0.034,0.04
304,0.037,0.033,0.036
305,0.033,0.032,0.034
306,0.046,0.03,0.049
307,0.031,0.027,0.034
308,0.03,0.024,0.034
309,0.018,0.02,0.022
310,0.006,0.018,0.011
311,0.007,0.015,0.013
312,0.03,0.011,0.036
313,0.021,0.007,0.026
314,0.007,0.003,0.012
315,0.002,0.0,0.004
316,-0.004,-0.002,-0.004
317,-0.03,-0.003,-0.032
318,-0.019,-0.003,-0.022
319,-0.006,-0.003,-0.01
320,0.001,-0.002,-0.002
321,-0.02,-0.0,-0.022
322,-0.005,0.003,-0.005
323,-0.004,0.006,-0.003
324,-0.006,0.009,-0.002
325,0.008,0.011,0.013
326,0.015,0.013,0.021
327,0.015,0.014,0.019
328,0.014,0.015,0.017
329,0.033,0.015,0.035
330,0.03,0.015,0.031
331,0.038,0.015,0.037
332,0.018,0.014,0.017
333,0.014,0.013,0.013
334,0.011,0.01,0.011
335,0.031,0.007,0.033
336,0.032,0.004,0.035
337,0.018,0.001,0.021
338,-0.007,-0.003,-0.005
339,-0.014,-0.007,-0.01
340,-0.013,-0.011,-0.008
341,-0.032,-0.016,-0.026
342,-0.039,-0.02,-0.033
343,-0.034,-0.023,-0.028
344,-0.048,-0.026,-0.044
345,-0.062,-0.029,-0.059
346,-0.052,-0.033,-0.051
347,-0.046,-0.034,-0.046
348,-0.033,-0.034,-0.034
349,-0.0,-0.033,-0.002
350,-0.001,-0.03,-0.002
351,-0.001,-0.027,0.0
352,-0.013,-0.022,-0.01
353,-0.02,-0.015,-0.015
354,-0.027,-0.007,-0.02
355,-0.011,-0.0,-0.004
356,0.001,0.007,0.006
357,0.024,0.014,0.028
358,0.04,0.021,0.042
359,0.015,0.029,0.016
360,0.006,0.036,0.004
361,0.013,0.042,0.009
362,0.033,0.046,0.03
363,0.054,0.05,0.051
364,0.063,0.053,0.062
365,0.066,0.055,0.066
366,0.066,0.054,0.067
367,0.071,0.054,0.071
368,0.095,0.053,0.096
369,0.078,0.051,0.081
370,0.067,0.05,0.071
371,0.048,0.047,0.053
372,0.047,0.045,0.052
373,0.039,0.042,0.044
374,0.022,0.039,0.027
375,0.017,0.036,0.02
376,0.004,0.03,0.004
377,0.004,0.024,0.003
378,0.011,0.019,0.009
379,0.02,0.013,0.019
380,0.017,0.008,0.017
381,-0.002,0.004,-0.001
382,0.001,-0.0,0.004
383,-0.007,-0.004,-0.001
384,-0.004,-0.007,0.003
385,-0.002,-0.009,0.003
386,-0.005,-0.01,-0.001
387,0.001,-0.011,0.002
388,0.003,-0.011,0.003
389,0.018,-0.01,0.016
390,0.001,-0.009,-0.003
391,-0.012,-0.008,-0.016
392,-0.026,-0.007,-0.031
393,-0.013,-0.006,-0.016
394,-0.001,-0.005,-0.003
395,-0.001,-0.006,-0.001
396,-0.026,-0.007,-0.026
397,-0.029,-0.011,-0.028
398,-0.026,-0.017,-0.023
399,-0.028,-0.026,-0.023
400,-0.014,-0.039,-0.008
