lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.503,0.589,0.512
2,0.317,0.457,0.329
3,0.218,0.353,0.229
4,0.173,0.273,0.182
5,0.216,0.213,0.222
6,0.183,0.17,0.184
7,0.166,0.14,0.164
8,0.168,0.122,0.162
9,0.189,0.112,0.179
10,0.202,0.109,0.194
11,0.156,0.111,0.152
12,0.148,0.117,0.146
13,0.141,0.124,0.139
14,0.126,0.133,0.125
15,0.147,0.141,0.147
16,0.158,0.148,0.158
17,0.16,0.154,0.161
18,0.123,0.158,0.125
19,0.117,0.16,0.116
20,0.128,0.159,0.123
21,0.107,0.157,0.105
22,0.146,0.152,0.147
23,0.101,0.145,0.106
24,0.11,0.136,0.118
25,0.136,0.126,0.146
26,0.112,0.106,0.125
27,0.093,0.095,0.111
28,0.073,0.088,0.094
29,0.053,0.084,0.074
30,0.065,0.081,0.083
31,0.085,0.077,0.102
32,0.1,0.074,0.115
33,0.074,0.073,0.086
34,0.082,0.071,0.091
35,0.05,0.069,0.056
36,0.042,0.064,0.044
37,0.048,0.062,0.046
38,0.044,0.06,0.038
39,0.064,0.06,0.057
40,0.072,0.06,0.069
41,0.067,0.061,0.067
42,0.054,0.061,0.057
43,0.053,0.06,0.055
44,0.073,0.06,0.075
45,0.076,0.06,0.078
46,0.072,0.06,0.074
47,0.08,0.06,0.083
48,0.054,0.059,0.056
49,0.059,0.059,0.058
50,0.054,0.058,0.052
51,0.052,0.056,0.052
52,0.048,0.055,0.052
53,0.051,0.053,0.059
54,0.053,0.052,0.064
55,0.038,0.052,0.049
56,0.04,0.052,0.052
57,0.064,0.052,0.078
58,0.067,0.05,0.084
59,0.066,0.05,0.083
60,0.061,0.049,0.076
61,0.028,0.047,0.042
62,0.026,0.048,0.039
63,0.034,0.048,0.046
64,0.038,0.05,0.046
65,0.04,0.05,0.043
66,0.049,0.05,0.046
67,0.072,0.051,0.063
68,0.062,0.052,0.05
69,0.059,0.053,0.047
70,0.06,0.055,0.051
71,0.059,0.057,0.054
72,0.063,0.058,0.06
73,0.063,0.059,0.06
74,0.056,0.06,0.054
75,0.054,0.06,0.053
76,0.065,0.06,0.064
77,0.069,0.06,0.065
78,0.045,0.06,0.038
79,0.05,0.06,0.04
80,0.051,0.058,0.042
81,0.056,0.057,0.051
82,0.064,0.057,0.064
83,0.056,0.055,0.059
84,0.064,0.053,0.069
85,0.073,0.053,0.08
86,0.039,0.052,0.051
87,0.062,0.052,0.076
88,0.064,0.053,0.078
89,0.075,0.055,0.087
90,0.054,0.057,0.065
91,0.055,0.06,0.065
92,0.046,0.063,0.055
93,0.033,0.065,0.041
94,0.023,0.068,0.028
95,0.05,0.07,0.05
96,0.066,0.073,0.059
97,0.083,0.075,0.069
98,0.092,0.077,0.073
99,0.092,0.079,0.074
100,0.075,0.079,0.063
101,0.089,0.08,0.08
102,0.109,0.081,0.102
103,0.109,0.081,0.103
104,0.113,0.081,0.107
105,0.103,0.081,0.096
106,0.079,0.081,0.072
107,0.092,0.082,0.083
108,0.058,0.082,0.047
109,0.068,0.084,0.057
110,0.079,0.085,0.071
111,0.071,0.084,0.067
112,0.07,0.084,0.07
113,0.064,0.083,0.068
114,0.065,0.083,0.07
115,0.079,0.082,0.086
116,0.071,0.081,0.082
117,0.067,0.08,0.08
118,0.071,0.08,0.083
119,0.086,0.08,0.097
120,0.089,0.081,0.096
121,0.104,0.082,0.111
122,0.088,0.083,0.095
123,0.097,0.084,0.102
124,0.114,0.085,0.112
125,0.085,0.084,0.077
126,0.082,0.084,0.069
127,0.099,0.083,0.082
128,0.092,0.08,0.074
129,0.084,0.078,0.068
130,0.047,0.074,0.036
131,0.045,0.071,0.036
132,0.05,0.067,0.044
133,0.051,0.062,0.045
134,0.084,0.058,0.077
135,0.074,0.055,0.067
136,0.05,0.051,0.041
137,0.046,0.046,0.034
138,0.025,0.042,0.012
139,0.036,0.038,0.023
140,0.039,0.036,0.031
141,0.036,0.035,0.032
142,0.035,0.033,0.036
143,0.035,0.032,0.039
144,0.035,0.031,0.042
145,0.007,0.031,0.018
146,0.016,0.032,0.028
147,0.031,0.032,0.042
148,0.05,0.034,0.06
149,0.048,0.035,0.058
150,0.035,0.035,0.043
151,0.042,0.035,0.049
152,0.032,0.036,0.04
153,0.031,0.037,0.035
154,0.045,0.038,0.043
155,0.033,0.04,0.025
156,0.058,0.043,0.043
157,0.05,0.045,0.032
158,0.031,0.047,0.014
159,0.055,0.05,0.04
160,0.069,0.051,0.057
161,0.064,0.052,0.055
162,0.042,0.054,0.036
163,0.026,0.055,0.02
164,0.047,0.058,0.04
165,0.06,0.06,0.05
166,0.077,0.062,0.064
167,0.076,0.064,0.062
168,0.059,0.065,0.046
169,0.06,0.067,0.05
170,0.057,0.068,0.051
171,0.073,0.071,0.071
172,0.071,0.073,0.075
173,0.104,0.074,0.109
174,0.099,0.076,0.107
175,0.072,0.078,0.081
176,0.071,0.081,0.081
177,0.064,0.082,0.076
178,0.084,0.084,0.093
179,0.07,0.087,0.077
180,0.097,0.09,0.103
181,0.115,0.094,0.118
182,0.091,0.095,0.091
183,0.092,0.097,0.088
184,0.091,0.098,0.081
185,0.081,0.098,0.067
186,0.108,0.098,0.09
187,0.081,0.097,0.062
188,0.089,0.096,0.071
189,0.104,0.096,0.088
190,0.109,0.096,0.096
191,0.111,0.096,0.1
192,0.103,0.095,0.093
193,0.097,0.093,0.087
194,0.109,0.091,0.097
195,0.098,0.089,0.084
196,0.103,0.087,0.086
197,0.075,0.084,0.059
198,0.056,0.082,0.042
199,0.068,0.08,0.057
200,0.082,0.078,0.075
201,0.086,0.077,0.083
202,0.046,0.075,0.048
203,0.043,0.074,0.047
204,0.05,0.071,0.055
205,0.083,0.07,0.089
206,0.086,0.067,0.093
207,0.078,0.064,0.087
208,0.073,0.061,0.082
209,0.065,0.058,0.072
210,0.059,0.056,0.065
211,0.066,0.056,0.07
212,0.053,0.055,0.054
213,0.042,0.056,0.039
214,0.051,0.056,0.045
215,0.055,0.056,0.043
216,0.071,0.055,0.054
217,0.072,0.055,0.056
218,0.072,0.055,0.057
219,0.055,0.055,0.044
220,0.047,0.054,0.038
221,0.03,0.053,0.023
222,0.016,0.051,0.009
223,0.016,0.05,0.009
224,0.029,0.051,0.019
225,0.055,0.05,0.042
226,0.074,0.048,0.058
227,0.067,0.047,0.051
228,0.077,0.046,0.065
229,0.064,0.047,0.058
230,0.062,0.048,0.061
231,0.061,0.048,0.066
232,0.041,0.047,0.048
233,0.041,0.047,0.049
234,0.021,0.047,0.031
235,0.027,0.045,0.038
236,0.035,0.044,0.047
237,0.046,0.043,0.058
238,0.047,0.042,0.058
239,0.046,0.041,0.055
240,0.035,0.041,0.04
241,0.026,0.038,0.03
242,0.035,0.036,0.035
243,0.038,0.033,0.035
244,0.048,0.031,0.041
245,0.031,0.028,0.019
246,0.029,0.025,0.016
247,0.016,0.022,0.005
248,0.038,0.02,0.029
249,0.038,0.019,0.03
250,0.023,0.021,0.014
251,0.015,0.022,0.007
252,0.006,0.023,-0.002
253,0.009,0.024,0.002
254,0.02,0.024,0.012
255,0.019,0.024,0.009
256,0.004,0.023,-0.008
257,0.01,0.022,-0.0
258,0.037,0.022,0.03
259,0.025,0.022,0.022
260,0.017,0.023,0.019
261,0.013,0.024,0.021
262,0.025,0.023,0.034
263,0.042,0.023,0.051
264,0.037,0.022,0.047
265,0.053,0.023,0.063
266,0.018,0.023,0.03
267,0.019,0.026,0.033
268,0.033,0.028,0.044
269,0.056,0.03,0.064
270,0.056,0.032,0.062
271,0.042,0.035,0.046
272,0.011,0.037,0.012
273,-0.0,0.04,-0.0
274,-0.008,0.041,-0.013
275,0.027,0.042,0.018
276,0.042,0.044,0.033
277,0.044,0.046,0.036
278,0.043,0.048,0.037
279,0.052,0.049,0.045
280,0.07,0.051,0.065
281,0.048,0.051,0.044
282,0.061,0.053,0.057
283,0.071,0.055,0.067
284,0.072,0.055,0.067
285,0.097,0.055,0.087
286,0.079,0.054,0.068
287,0.055,0.054,0.048
288,0.055,0.054,0.052
289,0.032,0.053,0.034
290,0.031,0.052,0.038
291,0.023,0.049,0.033
292,0.044,0.046,0.054
293,0.037,0.044,0.048
294,0.035,0.041,0.049
295,0.039,0.037,0.054
296,0.048,0.034,0.063
297,0.046,0.032,0.059
298,0.028,0.03,0.038
299,0.025,0.03,0.031
300,0.009,0.03,0.015
301,0.031,0.03,0.034
302,0.039,0.029,0.041
303,0.025,0.029,0.024
304,0.025,0.03,0.021
305,0.028,0.031,0.023
306,0.02,0.032,0.018
307,0.044,0.034,0.043
308,0.043,0.036,0.042
309,0.037,0.038,0.036
310,0.048,0.04,0.047
311,0.031,0.04,0.031
312,0.039,0.039,0.039
313,0.038,0.04,0.037
314,0.059,0.04,0.055
315,0.071,0.041,0.064
316,0.055,0.041,0.048
317,0.041,0.042,0.037
318,0.029,0.043,0.031
319,0.006,0.043,0.014
320,0.016,0.045,0.029
321,0.042,0.045,0.055
322,0.047,0.045,0.06
323,0.06,0.044,0.075
324,0.051,0.044,0.069
325,0.061,0.043,0.08
326,0.047,0.043,0.067
327,0.031,0.041,0.049
328,0.032,0.04,0.047
329,0.041,0.039,0.054
330,0.042,0.039,0.053
331,0.048,0.039,0.054
332,0.033,0.04,0.036
333,0.042,0.039,0.043
334,0.05,0.039,0.048
335,0.062,0.04,0.06
336,0.037,0.041,0.037
337,0.023,0.043,0.024
338,0.041,0.045,0.042
339,0.043,0.047,0.043
340,0.062,0.049,0.063
341,0.03,0.05,0.032
342,0.04,0.051,0.042
343,0.029,0.052,0.03
344,0.046,0.053,0.044
345,0.065,0.056,0.061
346,0.061,0.058,0.058
347,0.068,0.06,0.068
348,0.073,0.062,0.076
349,0.08,0.064,0.086
350,0.088,0.067,0.098
351,0.08,0.07,0.091
352,0.064,0.074,0.077
353,0.072,0.078,0.088
354,0.079,0.081,0.096
355,0.094,0.084,0.111
356,0.093,0.086,0.109
357,0.087,0.088,0.102
358,0.062,0.09,0.075
359,0.057,0.092,0.067
360,0.084,0.094,0.089
361,0.083,0.093,0.085
362,0.092,0.092,0.091
363,0.083,0.09,0.078
364,0.103,0.089,0.096
365,0.102,0.088,0.097
366,0.114,0.085,0.112
367,0.118,0.083,0.117
368,0.105,0.082,0.103
369,0.104,0.082,0.101
370,0.1,0.083,0.099
371,0.066,0.083,0.066
372,0.07,0.083,0.071
373,0.055,0.082,0.055
374,0.052,0.081,0.05
375,0.05,0.08,0.046
376,0.061,0.079,0.061
377,0.072,0.078,0.075
378,0.086,0.078,0.094
379,0.083,0.077,0.093
380,0.062,0.076,0.073
381,0.069,0.076,0.081
382,0.076,0.075,0.09
383,0.08,0.075,0.096
384,0.101,0.075,0.117
385,0.112,0.075,0.126
386,0.109,0.074,0.122
387,0.085,0.074,0.099
388,0.063,0.074,0.076
389,0.083,0.073,0.093
390,0.068,0.072,0.075
391,0.05,0.07,0.053
392,0.041,0.067,0.042
393,0.032,0.064,0.029
394,0.05,0.06,0.046
395,0.068,0.055,0.065
396,0.058,0.048,0.057
397,0.055,0.04,0.054
398,0.027,0.029,0.026
399,0.014,0.017,0.014
400,0.005,0.002,0.006
