gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,252,2286,0.466526001691818,33.8734970092773,-118.573417663574,3670176,252,1840,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-14 09:49:56.521195,-76.18738992721103,14.538730557897003,12.845006464812252,0.0002902355025342722,12.0,14.51,1.015504800579495,13.72,0.4075,0.4482,0.5198,1.0626,0.4943,0.4957,0
102671,npp,2588,1716,0.588734239339828,33.8785591125488,-118.576927185059,3670176,2588,1303,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-15 09:31:06.167401,98.28627967271598,18.12705730925895,15.993435119570973,1.9527141712981452e-08,9.0,-18.15,1.0442604737599883,-18.78,0.3908,0.5133,0.6056,0.9279,0.5486,0.5463,0
102792,npp,1843,1142,0.942096352577209,33.873462677002,-118.57527923584,3670176,1844,840,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-16 09:12:14.036451,96.92198321590597,43.758372784736444,37.769056524719716,1.3005366991738296e-13,6.0,-43.77,1.5732132722552272,-44.2,0.6199,0.7564,0.914,0.6297,0.5943,0.5932,0
103040,npp,2382,3037,0.707329213619232,33.8751258850098,-118.572875976562,3670176,2381,2443,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-18 10:14:56.163445,-74.22897301546959,47.421204943103426,40.70215769253979,3.8854203376630166e-14,16.0,47.38,1.646109783506203,46.96,0.5324,0.7331,0.8927,0.6497,0.4606,0.4595,0
103160,npp,1698,2473,0.410040229558945,33.8758544921875,-118.578689575195,3670176,1699,2003,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-19 09:56:11.153069,-77.86177543798743,24.518303612766232,21.56216836440633,1.5540284013387105e-18,13.0,24.48,1.1367971201176101,23.84,0.4099,0.4954,0.6203,0.9614,0.4012,0.3942,0
103279,npp,987,1905,0.408679187297821,33.8743705749512,-118.577545166016,3670176,987,1478,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-20 09:37:20.802921,95.36761649297011,7.495407667627687,6.6337839467145105,2.2806315347872844e-22,10.0,-7.48,1.0,-8.18,0.3892,0.4545,0.5291,1.0479,0.4304,0.4282,0
104119,npp,2819,3947,1.39398741722107,33.8773651123047,-118.573577880859,3670176,2822,3141,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-27 10:46:01.606355,-70.01732859502637,68.14076243825573,55.28523281736329,3.902606035063086e-19,21.0,68.11,3.3166247903554,67.84,0.9208,1.2515,1.512,0.3806,0.5192,0.5305,0
104236,npp,2182,3406,1.76235365867615,33.8723373413086,-118.576370239258,3670176,2183,2754,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-28 10:27:20.163325,-72.8681055400812,57.555864550037924,48.366903367540495,2.544437263136449e-16,18.0,57.52,2.2013981571160284,57.24,0.7283,0.9035,1.0863,0.5272,0.8664,0.929,0
104355,npp,1498,2849,0.609948247671127,33.8758811950684,-118.572975158691,3670176,1498,2296,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-04-29 10:08:35.164675,-75.30958148361319,40.91660631214438,35.454456595745306,2.3889875464935613e-12,15.0,40.89,1.4276677814245327,40.43,0.5262,0.6099,0.7177,0.7809,0.4763,0.4763,0
107843,npp,2033,2846,0.395904064178467,33.8731231689453,-118.573028564453,3670176,2035,2293,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-15 10:08:23.722782,-75.62773286358801,40.79702449394437,35.356235722635375,0.0002163713016088827,15.0,40.77,1.4276677814245327,40.43,0.5262,0.6099,0.7177,0.7809,0.3264,0.3091,0
108015,npp,1336,2281,0.449951708316803,33.8718643188477,-118.57421875,3670176,1336,1835,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-16 09:49:35.175087,-77.83752115016289,14.259876886163681,12.600086143593458,1.0777285670994585e-07,12.0,14.22,1.015504800579495,13.72,0.4075,0.4482,0.5198,1.0626,0.478,0.4781,0
108369,npp,2933,1136,0.515041291713715,33.8774566650391,-118.571098327637,3670176,2934,836,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-18 09:11:50.971309,96.25665816472706,43.97532233684806,37.945104755799946,8.39621946607835e-17,6.0,-43.97,1.5732132722552272,-44.2,0.6199,0.7564,0.914,0.6297,0.3229,0.3243,0
108542,npp,2140,560,0.754196643829346,33.876033782959,-118.57787322998,3670176,2139,352,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-19 08:52:53.530290,93.6260556260969,60.04911651952138,50.1133742755508,2.1677594009486423e-20,3.0,-60.03,2.3545700244418297,-60.17,1.2681,1.3984,1.6884,0.3406,0.2027,0.2569,0
108899,npp,2760,2466,0.266579300165176,33.87890625,-118.576782226562,3670176,2761,1997,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-21 09:55:46.374734,-76.91763862988523,24.16645305768541,21.257728250477324,3.6085672088068093e-22,13.0,24.13,1.1367971201176101,23.84,0.4099,0.4954,0.6203,0.9614,0.275,0.2563,0
109072,npp,2045,1898,0.38922393321991,33.8742294311523,-118.577728271484,3670176,2045,1471,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-22 09:36:56.052653,97.95541080381687,7.865395831725594,6.960851332304454,3.1207587304977287e-22,10.0,-7.89,1.0,-8.18,0.3892,0.4545,0.5291,1.0479,0.411,0.4079,0
109954,npp,401,2089,0.383310914039612,33.8723487854004,-118.57283782959,3670176,401,1653,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-27 09:43:08.976025,-77.3469553634614,3.201169562308994,2.834578147752078,2.122800631038392e-17,11.0,3.2,1.0,2.91,0.4244,0.4763,0.5631,1.0,0.3833,0.3833,0
110127,npp,2739,1517,0.52465483546257,33.8733558654785,-118.578506469727,3670176,2739,1138,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-28 09:24:16.871421,98.04583213619054,28.326100660746036,24.846721319712838,2.4557788440273175e-13,8.0,-28.32,1.184412938166907,-28.485,0.5169,0.5828,0.6568,0.8172,0.4272,0.4287,0
110299,npp,1978,938,0.823191106319427,33.8747367858887,-118.579025268555,3670176,1978,696,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-05-29 09:05:21.211116,95.5123834044919,50.32651848004053,42.969322814803036,2.0987156254947843e-08,5.0,-50.32,1.7549928774784245,-50.38,0.7752,0.8925,1.0163,0.5336,0.4368,0.4393,0
115378,npp,1469,734,1.13969218730927,33.877311706543,-118.578178405762,3670176,1468,517,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-06-25 08:58:29.081791,94.51745898274179,55.90518976857778,47.16104161347993,1.5647235149763753e-18,4.0,-55.88,2.0682789409984763,-55.68,1.02,1.1787,1.3496,0.4041,0.4574,0.4605,0
115500,npp,669,167,2.1130439043045,33.8765144348145,-118.573745727539,3670176,667,80,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-06-26 08:39:29.869877,91.7294932624298,67.63274051030935,54.969120411642486,4.198641722545065e-14,1.0,-67.58,3.1865100272627664,-67.48,2.029,2.3539,2.6132,0.2023,0.4007,0.4276,0
122346,npp,2810,1700,0.36558635532856,33.8747177124023,-118.573036193848,3670176,2810,1288,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-07-20 09:30:01.523875,98.03261911035018,19.042361087377557,16.792573980106347,1.1671940695729647e-25,9.0,-19.03,1.0442604737599883,-18.78,0.3908,0.5133,0.6056,0.9279,0.3349,0.3392,0
122525,npp,2052,1125,0.963649272918701,33.8772239685059,-118.572257995605,3670176,2053,827,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-07-21 09:11:09.423688,96.56469992604471,44.34906479975958,38.241462637382206,2.7130292085687884e-26,6.0,-44.34,1.5732132722552272,-44.2,0.6199,0.7564,0.914,0.6297,0.608,0.6068,0
123600,npp,2796,740,0.678142368793488,33.8763732910156,-118.577491760254,3670176,2795,523,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-07-27 08:58:32.079125,94.59975352657615,55.75058800689102,47.04936108184663,1.5326308457993227e-11,4.0,-55.73,2.0682789409984763,-55.68,1.02,1.1787,1.3496,0.4041,0.2343,0.274,0
123775,npp,1993,173,2.0019907951355,33.8768196105957,-118.575736999512,3670176,1993,84,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-07-28 08:39:34.637578,91.94507083896312,67.5234343580903,54.9070651356661,6.181247647364854e-05,1.0,-67.48,3.1865100272627664,-67.48,2.029,2.3539,2.6132,0.2023,0.3659,0.4051,0
131768,npp,348,741,0.87322860956192,33.8777923583984,-118.577323913574,3670176,347,524,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-12 08:58:31.357656,94.48403388480867,55.72646876385942,47.03566235995996,0.00017330924403122377,4.0,-55.7,2.0682789409984763,-55.68,1.02,1.1787,1.3496,0.4041,0.3286,0.3528,0
131947,npp,2632,174,1.55759692192078,33.8754692077637,-118.571731567383,3670176,2632,84,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-13 08:39:33.919766,91.91615190775387,67.50420893098105,54.9015175471695,2.4429795469932196e-09,1.0,-67.46,3.1865100272627664,-67.48,2.029,2.3539,2.6132,0.2023,0.2264,0.3152,0
131961,npp,1628,3209,0.964903891086578,33.8730812072754,-118.576301574707,3670176,1627,2553,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-13 10:20:07.420298,-73.44450860491303,52.49716062493603,44.63410354014221,0.00032558419166624393,17.0,52.47,1.9513309067639726,52.49,0.606,0.7825,0.9425,0.6086,0.5697,0.5873,0
132136,npp,955,2647,0.429472386837006,33.8747596740723,-118.574729919434,3670176,955,2134,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-14 10:01:22.434448,-75.82901346370048,32.71401812301711,28.59504403056046,1.5080603083265897e-07,14.0,32.7,1.2365102219381485,32.675,0.4665,0.5601,0.6604,0.8503,0.3706,0.3652,0
132488,npp,2601,1512,0.58105793595314,33.8726997375488,-118.57447052002,3670176,2601,1134,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-16 09:23:43.572223,97.63589957171624,28.573124761435775,25.05930672361906,8.546597492386603e-21,8.0,-28.56,1.184412938166907,-28.485,0.5169,0.5828,0.6568,0.8172,0.4748,0.4748,0
132669,npp,1848,934,0.774477362632751,33.8734245300293,-118.572982788086,3670176,1848,693,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-17 09:04:49.692910,95.37943450047372,50.461214804969394,43.07439390574267,1.5723744050661444e-26,5.0,-50.44,1.7549928774784245,-50.38,0.7752,0.8925,1.0163,0.5336,0.409,0.4133,0
132848,npp,1052,362,1.69375562667847,33.8736305236816,-118.576667785645,3670176,1050,201,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-18 08:45:52.255824,92.8529734166416,64.11643643241838,52.81908340276911,1.174255580537867e-28,2.0,-64.08,2.7445598364131496,-64.06,1.5246,1.767,2.0333,0.2695,0.4496,0.4566,0
132861,npp,15,3393,1.17002332210541,33.8763427734375,-118.570793151855,3670176,20,2742,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-18 10:26:20.418530,-72.47576308782166,57.243691857078126,48.14236329745187,6.675242356192866e-26,18.0,57.21,2.2013981571160284,57.24,0.7283,0.9035,1.0863,0.5272,0.5974,0.6168,0
133040,npp,2408,2836,0.734988927841187,33.8747749328613,-118.57495880127,3670176,2408,2285,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-19 10:07:37.212708,-75.47009965231611,40.41709756717901,35.042884555609476,1.681505082547159e-28,15.0,40.4,1.4276677814245327,40.43,0.5262,0.6099,0.7177,0.7809,0.5639,0.5739,0
133223,npp,1717,2272,0.448398739099503,33.8728981018066,-118.576477050781,3670176,1717,1827,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-20 09:48:50.446884,-77.87128980617081,13.723645384049444,12.128247862351625,1.5065959154193141e-29,12.0,13.72,1.015504800579495,13.72,0.4075,0.4482,0.5198,1.0626,0.4765,0.4765,0
133405,npp,999,1703,0.352855786681175,33.8728179931641,-118.572113037109,3670176,999,1290,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-21 09:30:00.120876,99.12866295193884,18.857459541995325,16.632764549794473,8.302003158160718e-29,9.0,-18.86,1.0442604737599883,-18.78,0.3908,0.5133,0.6056,0.9279,0.3227,0.3274,0
134700,npp,2887,3754,0.76365602016449,33.8790893554688,-118.577644348145,3670176,2888,3029,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-08-28 10:38:46.406437,-70.93425650314704,64.83072451579756,53.281780226418064,7.330438632427621e-05,20.0,64.8,2.898275349237888,64.8,0.8411,1.0348,1.2837,0.4603,0.3827,0.3515,0
137335,npp,3056,1890,0.689190626144409,33.8729934692383,-118.572509765625,3670176,3056,1463,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-11 09:36:08.976034,93.35787766210856,8.433719572492963,7.46305406181549,0.0002144334593172025,10.0,-8.35,1.0,-8.18,0.3892,0.4545,0.5291,1.0479,0.711,0.7222,0
137905,npp,761,171,1.72144961357117,33.8746185302734,-118.574615478516,3670176,761,83,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-14 08:39:23.787040,91.91775223969333,67.54692189507465,54.92853181654305,4.378829392038789e-23,1.0,-67.51,3.1865100272627664,-67.48,2.029,2.3539,2.6132,0.2023,0.2778,0.3483,0
137916,npp,2829,3207,0.505571693181992,33.8729476928711,-118.579292297363,3670176,2827,2552,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-14 10:19:57.288587,-73.4607708555521,52.440172183051374,44.59254098294244,2.664368861898212e-16,17.0,52.41,1.847645286154319,52.49,0.606,0.7825,0.9425,0.6086,0.3264,0.3077,0
138105,npp,2153,2645,0.51207560300827,33.872486114502,-118.575576782227,3670176,2153,2133,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-15 10:01:12.317916,-76.11012406131373,32.62566393038315,28.52066351240809,9.921305465583119e-24,14.0,32.61,1.2365102219381485,32.675,0.4665,0.5601,0.6604,0.8503,0.4374,0.4354,0
138296,npp,1449,2080,0.399736255407333,33.8766212463379,-118.577011108398,3670176,1449,1645,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-16 09:42:23.785863,-68.6066415608491,2.746617055369374,2.4321902102854205,2.2694651892689355e-29,11.0,2.68,1.0,2.91,0.4244,0.4763,0.5631,1.0,0.3997,0.3997,0
138688,npp,3019,931,0.966374814510345,33.8752326965332,-118.572174072266,3670176,3018,691,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-18 09:04:37.817318,95.1642447053339,50.5515740589215,43.14389133768633,5.270898266000622e-31,5.0,-50.53,1.7549928774784245,-50.38,0.7752,0.8925,1.0163,0.5336,0.5184,0.5157,0
138881,npp,2236,359,2.26429629325867,33.873462677002,-118.576683044434,3670176,2234,198,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-19 08:45:40.389099,92.77620409904219,64.17526567764536,52.85615382898922,3.9351174478020445e-29,2.0,-64.14,2.7445598364131496,-64.06,1.5246,1.767,2.0333,0.2695,0.6575,0.6103,0
138894,npp,1184,3389,0.728270947933197,33.873477935791,-118.579025268555,3670176,1188,2739,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-19 10:26:08.553201,-72.36279649515973,57.14938238152007,48.074542054931094,3.107741328618681e-31,18.0,57.12,2.2013981571160284,57.24,0.7283,0.9035,1.0863,0.5272,0.3967,0.3839,0
139283,npp,2894,2268,0.356142997741699,33.872730255127,-118.575820922852,3670176,2894,1823,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-21 09:48:36.828181,-75.04083432726158,13.512943189485428,11.942606999249648,1.609998943092552e-26,12.0,13.49,1.015504800579495,13.72,0.4075,0.4482,0.5198,1.0626,0.3856,0.3784,0
139475,npp,2172,1699,0.817015945911407,33.8754463195801,-118.571220397949,3670176,2172,1287,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-22 09:29:46.517046,97.67868088263452,19.093992797693897,16.8391941128894,3.2202021355067836e-21,9.0,-19.08,1.0442604737599883,-18.78,0.3908,0.5133,0.6056,0.9279,0.7672,0.7581,0
139672,npp,1424,1122,0.63906592130661,33.8736953735352,-118.577346801758,3670176,1427,826,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-23 09:10:52.649989,95.68635877595996,44.46418163631885,38.33834605085662,1.8200991315050664e-14,6.0,-44.44,1.5732132722552272,-44.2,0.6199,0.7564,0.914,0.6297,0.4017,0.4024,0
139868,npp,633,549,1.36466097831726,33.8747024536133,-118.573059082031,3670176,633,342,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-24 08:51:57.006411,93.88283022949786,60.29625242961723,50.28101638298707,5.056103828738613e-07,3.0,-60.27,2.4157378735459294,-60.17,1.2681,1.3984,1.6884,0.3406,0.4623,0.4648,0
139881,npp,2621,3569,0.934063613414764,33.8733863830566,-118.57544708252,3670176,2619,2896,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-09-24 10:32:19.832655,-71.53446918067137,61.213274001698586,50.91270167518666,4.505765259821584e-16,19.0,61.18,2.5331140255951103,61.26,0.8284,0.9524,1.1904,0.5001,0.469,0.4671,0
142958,npp,1175,545,1.31330025196075,33.8777694702148,-118.573112487793,3670176,1176,338,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-10 08:51:46.079874,94.16933104902374,60.39318216358698,50.342569839934875,5.823358192763291e-05,3.0,-60.36,2.4157378735459294,-60.17,1.2681,1.3984,1.6884,0.3406,0.4411,0.4473,0
143356,npp,1829,2450,0.573938548564911,33.8777961730957,-118.574523925781,3670176,1830,1984,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-12 09:54:42.560836,-76.52991775742244,23.368824767502677,20.563651276553674,5.024155014419228e-11,13.0,23.35,1.1367971201176101,23.84,0.4099,0.4954,0.6203,0.9614,0.5454,0.5518,0
143556,npp,1129,1884,0.5240336358547211,33.871410369873,-118.572692871094,3670176,1129,1457,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-13 09:35:54.050958,95.17251621877304,8.721880910071194,7.716875991539368,7.099528685555299e-19,10.0,-8.7,1.0,-8.18,0.3892,0.4545,0.5291,1.0479,0.5458,0.5491,0
143754,npp,401,1313,0.57285276055336,33.8770751953125,-118.57852935791,3670176,402,989,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-14 09:17:03.767388,96.57403114993484,37.34457484350831,32.49072033349479,7.544691846962608e-26,7.0,-37.32,1.357151599901897,-36.94,0.5241,0.6173,0.6962,0.7716,0.4436,0.442,0
143943,npp,2719,735,1.0270670056343079,33.8735160827637,-118.573081970215,3670176,2717,517,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-15 08:58:08.148325,94.4193283073801,55.88055802382391,47.14450254432341,3.635318174042351e-32,4.0,-55.86,2.0682789409984763,-55.68,1.02,1.1787,1.3496,0.4041,0.403,0.415,0
144346,npp,270,2640,0.69569319486618,33.8733520507812,-118.575088500977,3670176,269,2129,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-17 10:01:01.083711,-75.86310943528146,32.4142476794072,28.338222404527418,5.981383824387709e-32,14.0,32.38,1.2365102219381485,32.675,0.4665,0.5601,0.6604,0.8503,0.5859,0.5915,0
144543,npp,2649,2077,0.6774942278862,33.8756065368652,-118.571060180664,3670176,2649,1642,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-18 09:42:14.354205,-73.6436029423243,2.5332083092070166,2.243015785172859,1.434403401819722e-31,11.0,2.5,1.0,2.91,0.4244,0.4763,0.5631,1.0,0.6775,0.6775,0
144746,npp,1914,1506,0.5357457399368291,33.8749885559082,-118.578102111816,3670176,1914,1130,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-19 09:23:24.066286,98.00712233261244,28.84264285883081,25.288070740116012,4.742774976715527e-29,8.0,-28.84,1.184412938166907,-28.485,0.5169,0.5828,0.6568,0.8172,0.4365,0.4378,0
145545,npp,1074,2268,0.413047432899475,33.8771705627441,-118.570854187012,3670176,1074,1823,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-23 09:48:34.678112,-78.14437414113317,13.48636412339467,11.917950786090685,1.7064833036513985e-12,12.0,13.49,1.015504800579495,13.72,0.4075,0.4482,0.5198,1.0626,0.4416,0.4389,0
145734,npp,363,1699,0.413450002670288,33.8727264404297,-118.57201385498,3670176,363,1287,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-10-24 09:29:44.394658,98.0543502101542,19.093523358305017,16.837128449915603,7.265872175491259e-05,9.0,-19.08,1.0442604737599883,-18.78,0.3908,0.5133,0.6056,0.9279,0.3807,0.3837,0
148864,npp,1066,1702,0.385632991790771,33.8721008300781,-118.573280334473,3670176,1066,1290,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-11-09 09:29:51.646220,97.88011044295638,18.92259663351936,16.687321239191757,1.0325002593046392e-05,9.0,-18.92,1.0442604737599883,-18.78,0.3908,0.5133,0.6056,0.9279,0.3541,0.3578,0
149071,npp,326,1127,0.854348182678223,33.8728981018066,-118.575172424316,3670176,326,829,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-11-10 09:10:59.600365,96.3467855717861,44.28594153865342,38.1890762497083,7.608945549384949e-14,6.0,-44.27,1.5732132722552272,-44.2,0.6199,0.7564,0.914,0.6297,0.5386,0.538,0
149262,npp,2631,554,1.20945012569427,33.8748931884766,-118.573371887207,3670176,2632,346,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-11-11 08:52:03.994998,93.6532545488817,60.199231794029444,50.20610800343705,2.3369908563641355e-21,3.0,-60.17,2.3545700244418297,-60.17,1.2681,1.3984,1.6884,0.3406,0.3961,0.4119,0
149276,npp,1530,3571,0.37205699086189303,33.8735961914062,-118.575637817383,3670176,1529,2898,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-11-11 10:32:26.823579,-71.62835612727282,61.25964715985039,50.93516459403807,7.144749606141627e-13,19.0,61.22,2.5331140255951103,61.26,0.8284,0.9524,1.1904,0.5001,0.2472,0.1861,0
149470,npp,880,3021,0.25102244317531597,33.873405456543,-118.575874328613,3670176,883,2432,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-11-12 10:13:43.672391,-73.87955257678753,46.89398505048499,40.27794780918794,3.9397293290387086e-21,16.0,46.86,1.646109783506203,46.96,0.5324,0.7331,0.8927,0.6497,0.1834,0.1631,0
149655,npp,202,2458,0.5003654956817629,33.8712692260742,-118.572608947754,3670176,201,1990,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-11-13 09:54:58.741453,-76.1681240761062,23.768742690048313,20.909454717123968,1.2558833575083285e-28,13.0,23.74,1.1367971201176101,23.84,0.4099,0.4954,0.6203,0.9614,0.4806,0.481,0
150778,npp,975,2082,0.464615970849991,33.8775100708008,-118.575210571289,3670176,975,1647,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-11-19 09:42:27.103261,-69.91093698514148,2.8636708948088385,2.53554864850887,6.027759321164974e-23,11.0,2.79,1.0,2.91,0.4244,0.4763,0.5631,1.0,0.4646,0.4646,0
150963,npp,251,1512,0.468924134969711,33.8775863647461,-118.574279785156,3670176,251,1134,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-11-20 09:23:36.837774,97.19832198819883,28.58125954545706,25.06338967554902,1.7892298168322038e-16,8.0,-28.56,1.184412938166907,-28.485,0.5169,0.5828,0.6568,0.8172,0.3801,0.3832,0
154734,npp,2376,1700,0.322622150182724,33.8720970153809,-118.57381439209,3670176,2376,1288,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-12-11 09:29:53.749478,98.02938803439785,19.01063649244991,16.765916441478577,1.6324641673152577e-23,9.0,-19.03,1.0442604737599883,-18.78,0.3908,0.5133,0.6056,0.9279,0.2937,0.2994,0
155306,npp,2162,3019,0.389406234025955,33.8776741027832,-118.575035095215,3670176,2164,2430,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-12-14 10:13:45.583484,-74.74656974562775,46.8568185483753,40.25351726279388,5.79800705816061e-32,16.0,46.79,1.646109783506203,46.96,0.5324,0.7331,0.8927,0.6497,0.2675,0.253,0
155486,npp,1480,2455,0.288666322827339,33.875789642334,-118.573066711426,3670176,1480,1988,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-12-15 09:54:58.812723,-76.41244085283077,23.636879339621093,20.797394440702565,6.079825082318043e-32,13.0,23.59,1.1367971201176101,23.84,0.4099,0.4954,0.6203,0.9614,0.2944,0.2775,0
156214,npp,1540,167,2.61525368690491,33.8782920837402,-118.576126098633,3670176,1543,80,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-12-19 08:39:24.999651,92.02537416148434,67.57457874659174,54.94278964226671,1.3532505475344846e-13,1.0,-67.58,3.1865100272627664,-67.48,2.029,2.3539,2.6132,0.2023,0.5583,0.5292,0
156228,npp,552,3204,0.880682766437531,33.8724784851074,-118.577285766602,3670176,552,2550,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-12-19 10:19:58.499736,-73.60037124731997,52.38650473428621,44.55011165468977,2.4975463845904872e-21,17.0,52.32,1.847645286154319,52.49,0.606,0.7825,0.9425,0.6086,0.5294,0.536,0
156413,npp,2934,2642,0.393378138542175,33.8763618469238,-118.576705932617,3670176,2935,2131,196611,3866787,15482,usa_la_32_104,33.875,-118.575,32,104,usa_la,2012-12-20 10:01:13.504924,-76.25369159358294,32.51921317373605,28.429737134983448,3.063382869895526e-15,14.0,32.47,1.2365102219381485,32.675,0.4665,0.5601,0.6604,0.8503,0.3414,0.3345,0
