gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,483,576,5.08915948867798,33.9298248291016,-118.495979309082,3670144,485,365,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-01 08:53:23.017271,94.21292912335831,59.686840582689804,49.85780876356788,0.005922095315937609,3.0,-59.67,2.3545700244418297,-59.995,2.6543,3.348,3.9616,0.2844,1.6915,1.4471,1.4251743129857748,0
100930,npp,2449,3592,1.85744524002075,33.9319534301758,-118.50138092041,3670176,2452,2914,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-01 10:33:45.841060,-71.8453653867303,61.69506682947435,51.23372199420621,8.303929993027469e-07,19.0,61.65,2.5331140255951103,61.38,1.8053,2.302,2.8388,0.4136,0.7765,0.7682,0.7682,0
101057,npp,1796,3043,1.76142382621765,33.926456451416,-118.500556945801,3670144,1797,2447,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-02 10:15:02.612715,-74.56696841459002,47.604233480560346,40.8437057988498,0.0019161785571346543,16.0,47.57,1.646109783506203,47.15,1.2471,1.6416,2.097,0.58,1.0248,1.0215,1.0144056306820939,0
101304,npp,388,1913,2.30517506599426,33.9326324462891,-118.500389099121,3670144,389,1485,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-04 09:37:27.252928,100.97337368926684,6.977935235079183,6.175972001436083,0.039923531975799675,10.0,-7.02,1.0,-7.77,0.8669,1.0046,1.3254,0.9476,2.2526,2.1845,2.036688993944754,0
101429,npp,2725,1343,2.80383324623108,33.9296112060547,-118.501174926758,3670144,2726,1014,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-05 09:18:35.125413,97.68999365909535,36.095157535045225,31.44642061767639,0.07929923669789013,7.0,-36.11,1.2937979144666532,-36.64,1.2496,1.424,1.9674,0.6685,2.0185,1.8745,1.5809062377338432,0
101552,npp,1963,764,4.89939451217651,33.9276504516602,-118.499542236328,3670144,1962,547,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-06 08:59:39.442174,94.57764657678138,55.13383307404282,46.60033675227257,0.14285494499731474,4.0,-55.12,2.0682789409984763,-55.47,2.2983,2.6746,3.4764,0.356,2.0277,1.7439,1.2150005741471097,0
101561,npp,808,3772,7.27101039886475,33.9311141967773,-118.497337341309,3670144,808,3040,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-06 10:39:56.928071,-70.62995928405972,65.18199055772473,53.497727068032795,0.09178554629411032,20.0,65.13,2.898275349237888,64.89,1.8736,2.3947,3.0832,0.3976,2.6345,2.8906,2.550777512668803,0
101683,npp,164,3230,4.07617616653442,33.9294166564941,-118.499313354492,3670144,166,2569,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-07 10:21:15.480776,-73.71645147833588,53.06708852295861,45.06399259775199,0.10514887545121888,17.0,53.03,1.9513309067639726,52.65,1.4502,1.7696,2.1567,0.538,2.1341,2.1929,1.8036017516525444,0
101805,npp,2563,2668,2.38271927833557,33.9274444580078,-118.497169494629,3670144,2564,2148,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-08 10:02:30.476313,-76.43330695390783,33.663997354670386,29.399624020898965,0.07506773810823679,14.0,33.63,1.2937979144666532,33.01,0.9914,1.2407,1.8124,0.7673,1.8347,1.8284,1.5504727389852142,0
102056,npp,1119,1534,1.78816449642181,33.9272193908691,-118.499092102051,3670144,1118,1150,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-10 09:24:49.781898,96.81181182813097,27.531136039339664,24.163213405351577,0.027469685287840443,8.0,-27.52,1.184412938166907,-28.13,1.0492,1.2319,1.6458,0.7728,1.4217,1.3819,1.2801975298658965,0
102300,npp,2656,384,2.99521636962891,33.9290504455566,-118.503929138184,3670144,2661,216,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-12 08:46:58.390834,92.72619154678321,63.68934561695901,52.54399466202128,0.0017584647280540601,2.0,-63.66,2.7445598364131496,-63.91,3.2577,3.8593,4.6391,0.2467,0.6372,0.7389,0.7323895429411433,0
102309,npp,1599,3412,2.37358832359314,33.9266319274902,-118.501365661621,3670144,1596,2760,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-12 10:27:26.551688,-72.29122369242224,57.70361528902861,48.4709813875361,0.0106636736434681,18.0,57.67,2.2013981571160284,57.36,1.6656,2.0157,2.6739,0.4723,1.1146,1.1211,1.0816193165163523,0
102551,npp,242,2293,1.007945597171783,33.9300727844238,-118.501083374023,3670176,242,1846,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-14 09:49:56.521195,-78.41362742122898,14.911690709275323,13.172863803175074,0.00029327627266547985,12.0,14.89,1.0442604737599883,14.17,0.8614,1.0103,1.4648,0.9423,0.9498,0.9498,0.9498,0
102671,npp,2579,1724,1.064690768718719,33.9300575256348,-118.499725341797,3670176,2579,1310,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-15 09:31:06.167401,99.96989081598946,17.68079349395441,15.602607552970326,2.0766712577457427e-08,9.0,-17.71,1.0442604737599883,-18.42,0.9434,1.1336,1.461,0.8399,0.8861,0.8942,0.8942,0
102912,npp,1061,575,3.47741889953613,33.9311103820801,-118.496841430664,3670176,1063,364,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-17 08:53:16.569782,93.93088365832959,59.70598035582925,49.87534331827324,3.2985797531438613e-18,3.0,-59.69,2.3545700244418297,-59.995,2.6543,3.348,3.9616,0.2844,1.007,0.9888,0.9888,0
102919,npp,3027,3593,2.29081630706787,33.9321823120117,-118.500259399414,3670176,3030,2915,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-17 10:33:39.393268,-71.90445193027519,61.71802455926477,51.25361475973092,3.727523367126731e-09,19.0,61.68,2.5331140255951103,61.38,1.8053,2.302,2.8388,0.4136,0.9476,0.9474,0.9474,0
103279,npp,977,1913,0.785845518112183,33.9307174682617,-118.499267578125,3670176,977,1485,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-20 09:37:20.802921,99.78879295134426,6.992916739836878,6.18955474085515,2.467824798887644e-22,10.0,-7.02,1.0,-7.77,0.8669,1.0046,1.3254,0.9476,0.7332,0.7447,0.7447,0
104112,npp,939,954,1.30011487007141,33.9311866760254,-118.502250671387,3670176,938,706,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-27 09:05:47.679141,95.31417457198474,49.84733954795627,42.60031119424884,2.2222014004664555e-13,5.0,-49.84,1.7549928774784245,-50.17,1.7428,2.0521,2.9142,0.4639,0.5236,0.6032,0.6032,0
104119,npp,2808,3952,3.90427374839783,33.930103302002,-118.499778747559,3670176,2808,3143,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-27 10:45:59.827074,-69.74889260100579,68.21984186106984,55.331188045128854,4.351885663621284e-19,21.0,68.19,3.3166247903554,67.95,2.0348,2.5195,3.0847,0.3779,1.3695,1.4753,1.4753,0
104229,npp,140,383,4.89382362365723,33.9297409057617,-118.498115539551,3670176,138,215,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-28 08:46:50.222451,92.91496777487697,63.69826768264997,52.55141238067667,1.1513168514859771e-08,2.0,-63.68,2.7445598364131496,-63.91,3.2577,3.8593,4.6391,0.2467,1.329,1.2072,1.2072,0
104236,npp,2171,3412,2.48720049858093,33.9268074035645,-118.497367858887,3670176,2170,2759,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-28 10:27:18.384052,-72.51884115557591,57.69689716022221,48.46784182704138,2.520250183119305e-16,18.0,57.67,2.2013981571160284,57.36,1.6656,2.0157,2.6739,0.4723,1.1662,1.1747,1.1747,0
104355,npp,1488,2855,1.52176296710968,33.9270172119141,-118.498321533203,3670176,1486,2301,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-04-29 10:08:33.385445,-74.69962636027523,41.14766522575808,35.64429177383397,2.3158178294844e-12,15.0,41.12,1.4276677814245327,40.66,1.1922,1.5513,2.0632,0.6137,0.9314,0.9339,0.9339,0
106032,npp,2930,3042,1.90713679790497,33.9268951416016,-118.498260498047,3670144,2932,2446,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-04 10:14:46.330771,-74.7976806292861,47.57150185220437,40.82225726233475,0.02457288844616883,16.0,47.54,1.646109783506203,47.15,1.2471,1.6416,2.097,0.58,1.1134,1.106,1.0150224941742823,0
106209,npp,2243,2478,2.36303663253784,33.9311752319336,-118.498405456543,3670144,2244,2006,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-05 09:55:59.564071,-77.26969076966535,24.7494441725053,21.763031302993095,0.06968797042292559,13.0,24.73,1.1367971201176101,24.13,0.9139,1.0988,1.5659,0.8664,2.0641,2.0473,1.7892905377008028,0
106388,npp,1514,1910,2.45784974098206,33.9299125671387,-118.49885559082,3670144,1514,1482,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-06 09:37:09.238252,97.90928698861545,7.163273128383056,6.340268770674627,0.12284130666323526,10.0,-7.19,1.0,-7.77,0.8669,1.0046,1.3254,0.9476,2.4052,2.3291,1.8742981269082062,0
107659,npp,676,380,3.506911277771,33.9311714172363,-118.497497558594,3670176,678,213,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-14 08:46:38.769782,93.04333498316275,63.761380700810975,52.59314238410676,1.7951352075486042e-07,2.0,-63.73,2.7445598364131496,-63.91,3.2577,3.8593,4.6391,0.2467,0.8236,0.8651,0.8651,0
107843,npp,2023,2852,1.036618530750275,33.9252281188965,-118.499069213867,3670176,2023,2299,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-15 10:08:21.943503,-75.0217372540672,41.02274955561656,35.541808445372155,0.00021975940608692841,15.0,41.0,1.4276677814245327,40.66,1.1922,1.5513,2.0632,0.6137,0.5915,0.6362,0.6362,0
108015,npp,1325,2287,1.04077821969986,33.9329071044922,-118.501335144043,3670176,1326,1841,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-16 09:49:33.395814,-76.20794165514019,14.604638971839902,12.903291305164856,1.1649411810411091e-07,12.0,14.56,1.015504800579495,14.17,0.8614,1.0103,1.4648,0.9423,0.982,0.9807,0.9807,0
108193,npp,602,1718,0.791813910007477,33.9302368164062,-118.500015258789,3670176,602,1304,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-17 09:30:43.072777,98.82860388887897,18.013129995371294,15.894097040673298,1.909876126148333e-12,9.0,-18.04,1.0442604737599883,-18.42,0.9434,1.1336,1.461,0.8399,0.6248,0.665,0.665,0
108369,npp,2924,1143,1.31703996658325,33.9298629760742,-118.50267791748,3670176,2923,841,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-18 09:11:49.192028,96.2762626570542,43.7298694918706,37.74666486845852,9.082114085989877e-17,6.0,-43.73,1.5732132722552272,-43.97,1.4687,1.7281,2.2418,0.5509,0.6907,0.7256,0.7256,0
108542,npp,2132,569,2.23623061180115,33.9266738891602,-118.497261047363,3670176,2134,359,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-19 08:52:53.530290,93.98278293169543,59.84395717368681,49.97169458432486,2.3423582255927246e-20,3.0,-59.83,2.3545700244418297,-59.995,2.6543,3.348,3.9616,0.2844,0.4799,0.6359,0.6359,0
108899,npp,2751,2473,0.631572306156158,33.9257125854492,-118.499008178711,3670176,2750,2002,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-21 09:55:44.595497,-75.72503914487666,24.52270114783463,21.56655065911687,3.865140270202441e-22,13.0,24.48,1.1367971201176101,24.13,0.9139,1.0988,1.5659,0.8664,0.541,0.5472,0.5472,0
109072,npp,2035,1906,0.795951545238495,33.9306793212891,-118.499320983887,3670176,2035,1478,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-22 09:36:56.052653,102.31989523891079,7.38813856106759,6.539007391909206,3.3192249935604554e-22,10.0,-7.42,1.0,-7.77,0.8669,1.0046,1.3254,0.9476,0.7433,0.7543,0.7543,0
109954,npp,391,2095,0.770598530769348,33.9290161132812,-118.503494262695,3670176,391,1660,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-27 09:43:07.196744,-78.42095321180341,3.565063803253305,3.156719184893124,2.0952416933860258e-17,11.0,3.54,1.0,3.25,0.8311,0.952,1.2672,1.0,0.7706,0.7706,0.7706,0
110127,npp,2729,1525,1.31474125385284,33.929801940918,-118.497245788574,3670176,2729,1143,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-28 09:24:15.092139,98.17916988496226,27.933788431364345,24.509582065783242,2.3469214873742993e-13,8.0,-27.94,1.184412938166907,-28.13,1.0492,1.2319,1.6458,0.7728,1.022,1.0161,1.0161,0
110299,npp,1969,947,1.76062071323395,33.9304008483887,-118.497337341309,3670176,1971,701,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-29 09:05:21.211116,96.03692675469728,50.053099064372404,42.75782692285942,1.965178339043234e-08,5.0,-50.05,1.7549928774784245,-50.17,1.7428,2.0521,2.9142,0.4639,0.786,0.8168,0.8168,0
110472,npp,1181,375,4.6184778213501,33.9314384460449,-118.498077392578,3670144,1179,209,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-05-30 08:46:21.990439,92.6304076024204,63.86810831323134,52.65751668484806,0.0006247733304196079,2.0,-63.83,2.7445598364131496,-63.91,3.2577,3.8593,4.6391,0.2467,1.2286,1.1393,1.1393,0
115378,npp,1461,743,2.25445771217346,33.9268569946289,-118.497833251953,3670176,1462,525,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-06-25 08:58:29.081791,94.91674359074742,55.67305826399657,46.991347509199066,1.508784645923194e-18,4.0,-55.65,2.0682789409984763,-55.47,2.2983,2.6746,3.4764,0.356,0.7489,0.8025,0.8025,0
115500,npp,661,175,3.11853694915771,33.9294891357422,-118.502334594727,3670176,663,85,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-06-26 08:39:29.869877,92.01182874015511,67.49268152704853,54.8867444324803,3.9926757972995635e-14,1.0,-67.44,3.1865100272627664,-67.34,4.01,4.6959,5.9746,0.2027,0.457,0.6322,0.6322,0
116020,npp,2943,935,1.98177409172058,33.9307975769043,-118.496276855469,3670144,2947,694,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-06-30 09:04:45.648783,94.67270912975947,50.42334783496013,43.03841275954534,0.003530675736185496,5.0,-50.41,1.7549928774784245,-50.17,1.7428,2.0521,2.9142,0.4639,0.912,0.9194,0.9063281923018042,0
120446,npp,543,1893,1.015578269958496,33.9268989562988,-118.502319335938,3670144,543,1466,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-07-09 09:36:15.230547,96.16953213867734,8.212742535092145,7.266837236501029,0.024648849298832015,10.0,-8.18,1.0,-7.77,0.8669,1.0046,1.3254,0.9476,0.963,0.9624,0.8711412602879676,0
120614,npp,2883,1324,1.2043251991272,33.9289321899414,-118.500610351562,3670144,2884,999,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-07-10 09:17:24.906384,97.21771273055498,36.91653628970458,32.13114217346096,0.013158453531788607,7.0,-36.88,1.357151599901897,-36.64,1.2496,1.424,1.9674,0.6685,0.7901,0.8051,0.7563827608578356,0
122002,npp,1132,2838,2.75482821464539,33.9279975891113,-118.50080871582,3670176,1131,2287,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-07-18 10:07:36.830878,-74.76691067667686,40.49323920690958,35.10139689688727,7.13834155128076e-19,15.0,40.47,1.4276677814245327,40.66,1.1922,1.5513,2.0632,0.6137,1.7951,1.6907,1.6907,0
122346,npp,2801,1707,0.714591085910797,33.9276161193848,-118.50341796875,3670176,2800,1294,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-07-20 09:30:01.523875,99.62737549974099,18.64909324892355,16.448636202211084,1.2269385473318143e-25,9.0,-18.64,1.0442604737599883,-18.42,0.9434,1.1336,1.461,0.8399,0.5508,0.6002,0.6002,0
122525,npp,2043,1132,1.45221388339996,33.9293251037598,-118.503204345703,3670176,2042,833,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-07-21 09:11:07.644406,96.02336218614384,44.122506223170795,38.058802721964454,2.7931555630171954e-26,6.0,-44.1,1.5732132722552272,-43.97,1.4687,1.7281,2.2418,0.5509,0.7766,0.8,0.8,0
123428,npp,475,1327,1.18291676044464,33.9276390075684,-118.497299194336,3670176,474,1001,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-07-26 09:17:25.962694,96.55629047066381,36.78922851870007,32.02575396703544,1.2900875340608741e-17,7.0,-36.76,1.357151599901897,-36.64,1.2496,1.424,1.9674,0.6685,0.7743,0.7908,0.7908,0
123600,npp,2788,749,1.36874270439148,33.925708770752,-118.497703552246,3670176,2789,531,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-07-27 08:58:32.079125,94.99947084448463,55.51921132683981,46.8799006523875,1.4140990628349771e-11,4.0,-55.5,2.0682789409984763,-55.47,2.2983,2.6746,3.4764,0.356,0.3207,0.4872,0.4872,0
124322,npp,1958,1519,1.97036349773407,33.9267997741699,-118.496994018555,3670144,1958,1139,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-07-31 09:23:44.275256,98.30032422166244,28.226521371406402,24.759870759537876,0.036466028357723626,8.0,-28.23,1.184412938166907,-28.13,1.0492,1.2319,1.6458,0.7728,1.5755,1.5227,1.3876898926362138,0
130504,npp,363,1709,1.25050067901611,33.9313812255859,-118.498527526855,3670144,363,1296,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-05 09:30:00.795676,97.39045581096312,18.549863043840855,16.362702281991396,0.07175294348059333,9.0,-18.53,1.0442604737599883,-18.42,0.9434,1.1336,1.461,0.8399,1.064,1.0502,0.7845452786261333,0
130689,npp,2693,1135,1.45756161212921,33.9276657104492,-118.49723815918,3670144,2694,835,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-06 09:11:08.688250,96.38860399588259,44.02164433623112,37.97996749277148,0.05119032142049203,6.0,-44.0,1.5732132722552272,-43.97,1.4687,1.7281,2.2418,0.5509,0.78,0.803,0.6134753629002339,0
130872,npp,1924,561,3.27362608909607,33.9259071350098,-118.498802185059,3670144,1926,352,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-07 08:52:13.024530,94.13531945707973,60.0280253954507,50.094763971344086,0.03264820912972139,3.0,-60.01,2.3545700244418297,-59.995,2.6543,3.348,3.9616,0.2844,0.9204,0.9309,0.8100248068860387,0
130885,npp,821,3579,2.65356850624084,33.9292755126953,-118.497673034668,3670144,823,2904,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-07 10:32:35.849436,-71.78237334576009,61.41139017960883,51.04414204479452,0.04420807962107116,19.0,61.38,2.5331140255951103,61.38,1.8053,2.302,2.8388,0.4136,1.0908,1.0974,0.9337260863662584,0
131062,npp,168,3029,2.60387110710144,33.9313087463379,-118.498802185059,3670144,168,2437,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-08 10:13:52.640648,-74.33930148475152,47.13225327831622,40.471334349023095,0.029386089676746985,16.0,47.12,1.646109783506203,47.15,1.2471,1.6416,2.097,0.58,1.5366,1.5101,1.4013023244390652,0
131237,npp,2559,2465,0.98082971572876,33.9306526184082,-118.499298095703,3670144,2559,1996,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-09 09:55:05.876739,-75.31525080573313,24.094919511299363,21.19441517811152,0.01705890025643208,13.0,24.08,1.1367971201176101,24.13,0.9139,1.0988,1.5659,0.8664,0.8482,0.8498,0.7866419304527523,0
131414,npp,1851,1898,0.865293264389038,33.9309616088867,-118.50276184082,3670144,1851,1471,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-10 09:36:17.335220,97.724174927391,7.901051914734815,6.9920579643006615,0.007980463031070157,10.0,-7.89,1.0,-7.77,0.8669,1.0046,1.3254,0.9476,0.8127,0.82,0.7904535092204714,0
131592,npp,1101,1328,1.32541108131409,33.9267311096191,-118.500221252441,3670144,1100,1003,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-11 09:17:25.237229,96.87388524391575,36.73185924673188,31.98011350106844,0.002424014286274945,7.0,-36.72,1.357151599901897,-36.64,1.2496,1.424,1.9674,0.6685,0.8793,0.8861,0.8771254435763906,0
131768,npp,340,750,2.36199378967285,33.927074432373,-118.497634887695,3670176,341,532,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-12 08:58:31.357656,94.88292204404536,55.49470833818987,46.8658487149443,0.00017704526518450112,4.0,-55.47,2.0682789409984763,-55.47,2.2983,2.6746,3.4764,0.356,0.8009,0.8408,0.8408,0
131778,npp,2261,3759,2.12147986888885,33.9277305603027,-118.502647399902,3670144,2263,3032,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-12 10:38:48.844798,-70.83209393837177,64.926021889692,53.33764661038605,0.0023313825646662035,20.0,64.89,2.898275349237888,64.89,1.8736,2.3947,3.0832,0.3976,0.8577,0.8434,0.8347683989033872,0
131947,npp,2623,181,4.2971568107605,33.9288482666016,-118.499984741211,3670176,2629,89,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-13 08:39:32.140530,91.92910124206374,67.37219400718081,54.823689077229254,2.6613560645461084e-09,1.0,-67.34,3.1865100272627664,-67.34,4.01,4.6959,5.9746,0.2027,0.8269,0.8712,0.8712,0
131961,npp,1617,3216,2.09202945232391,33.9312210083008,-118.498565673828,3670176,1620,2557,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-13 10:20:07.420298,-73.9304671001649,52.68284614488964,44.77466426075907,0.00033003048921373754,17.0,52.65,1.9513309067639726,52.65,1.4502,1.7696,2.1567,0.538,1.1173,1.1255,1.1255,0
132136,npp,945,2654,0.831692099571228,33.9300079345703,-118.499298095703,3670176,946,2139,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-14 10:01:22.434448,-76.72523012046861,33.02436273010516,28.85828359671052,1.6522994178607374e-07,14.0,33.01,1.2365102219381485,33.01,0.9914,1.2407,1.8124,0.7673,0.6213,0.6382,0.6382,0
132310,npp,245,2090,0.781617343425751,33.9317016601562,-118.500160217285,3670176,245,1655,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-15 09:42:33.892092,-73.74567353572901,3.2733251254908096,2.8984680305820296,2.4681843770867087e-14,11.0,3.25,1.0,3.25,0.8311,0.952,1.2672,1.0,0.7816,0.7816,0.7816,0
132488,npp,2591,1519,1.011033236980438,33.9301147460938,-118.500907897949,3670176,2590,1139,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-16 09:23:41.792942,96.77953802403893,28.260742582699383,24.791079284092163,9.253042482530725e-21,8.0,-28.23,1.184412938166907,-28.13,1.0492,1.2319,1.6458,0.7728,0.7656,0.7813,0.7813,0
132669,npp,1838,941,2.1301167011261,33.9314651489258,-118.501602172852,3670176,1837,697,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-17 09:04:47.913629,94.97724871969864,50.25994323269532,42.91906444944956,1.675679347359817e-26,5.0,-50.23,1.7549928774784245,-50.17,1.7428,2.0521,2.9142,0.4639,0.9965,0.9882,0.9882,0
132848,npp,1044,371,4.31397819519043,33.9256782531738,-118.496917724609,3670176,1046,206,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-18 08:45:52.255824,93.1731800200684,63.93964335975441,52.70577791268245,1.2229514746263955e-28,2.0,-63.91,2.7445598364131496,-63.91,3.2577,3.8593,4.6391,0.2467,1.1177,1.0642,1.0642,0
132861,npp,5,3399,2.67394518852234,33.92919921875,-118.499969482422,3670176,6,2747,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-18 10:26:20.418530,-72.85617974115682,57.38515168518767,48.24385424147145,7.104970313081584e-26,18.0,57.36,2.2013981571160284,57.36,1.6656,2.0157,2.6739,0.4723,1.2511,1.2629,1.2629,0
133040,npp,2398,2842,1.33053934574127,33.9266548156738,-118.502006530762,3670176,2397,2290,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-19 10:07:35.433434,-74.85441264622239,40.641846844349516,35.22798329634385,1.756787787842217e-28,15.0,40.62,1.4276677814245327,40.66,1.1922,1.5513,2.0632,0.6137,0.7974,0.8166,0.8166,0
133223,npp,1707,2279,0.837353467941284,33.9264221191406,-118.497207641602,3670176,1707,1833,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-20 09:48:48.667601,-75.96619244652709,14.128578382921381,12.484537861804878,1.5408308637037252e-29,12.0,14.11,1.015504800579495,14.17,0.8614,1.0103,1.4648,0.9423,0.7817,0.789,0.789,0
133405,npp,989,1709,0.682322919368744,33.9301834106445,-118.503242492676,3670176,989,1296,196611,3866787,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-21 09:29:58.341602,97.76116019192497,18.54223136505616,16.357032961038843,8.933558588422166e-29,9.0,-18.53,1.0442604737599883,-18.42,0.9434,1.1336,1.461,0.8399,0.5199,0.5731,0.5731,0
134505,npp,1718,1328,2.73557686805725,33.9303398132324,-118.502136230469,3670144,1719,1003,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-27 09:17:22.794529,97.07784533593663,36.742743613995025,31.991009366475453,0.0005622804378943672,7.0,-36.72,1.357151599901897,-36.64,1.2496,1.424,1.9674,0.6685,1.9184,1.8288,1.8288,0
134689,npp,956,749,2.63349318504333,33.9261512756348,-118.498321533203,3670144,954,531,196611,3866755,13550,usa_la_50_91,33.92916667,-118.5,50,91,usa_la,2012-08-28 08:58:27.139608,94.59482756573598,55.51977377517782,46.887501742736546,0.014857192816441614,4.0,-55.5,2.0682789409984763,-55.47,2.2983,2.6746,3.4764,0.356,0.9322,0.9374,0.8823934284700515,0
