gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2472,3601,0.756529033184052,33.7682876586914,-118.493133544922,3670176,2472,2921,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-01 10:33:47.620341,-71.67344227343928,61.88853476235515,51.3630640363774,7.693364981766907e-07,20.0,61.84,2.5331140255951103,61.57,0.7851,0.9944,1.2285,0.4957,0.399,0.375,0
102551,npp,265,2300,0.564546138048172,33.7712249755859,-118.490295410156,3670176,265,1852,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-14 09:49:58.300476,-77.33196396547002,15.307886926182885,13.520969988372732,0.000298320680810728,13.0,15.28,1.0442604737599883,14.51,0.4505,0.5156,0.6275,0.9561,0.5398,0.5398,0
102671,npp,2602,1729,0.6096785664558411,33.7736396789551,-118.495101928711,3670176,2602,1314,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-15 09:31:07.946680,97.39253199911741,17.438818924964384,15.390576547499704,2.132203406447902e-08,10.0,-17.43,1.0442604737599883,-18.04,0.4793,0.5378,0.6231,0.9166,0.5618,0.5588,0
102792,npp,1857,1155,0.829262971878052,33.7732810974121,-118.488166809082,3670176,1859,851,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-16 09:12:15.815731,96.6803155671577,43.30473315208536,37.401462334216774,1.3911853155377958e-13,7.0,-43.3,1.4867838833500562,-43.77,0.7377,0.8541,0.9814,0.5771,0.4762,0.4786,0
102919,npp,3050,3602,1.3337390422821,33.7693023681641,-118.494979858398,3670176,3049,2922,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-17 10:33:41.172498,-71.73378636545604,61.90351985976169,51.37759373268302,3.7036687031129105e-09,20.0,61.86,2.5331140255951103,61.57,0.7851,0.9944,1.2285,0.4957,0.6269,0.6611,0
103040,npp,2394,3051,1.005639493465424,33.7743186950684,-118.492950439453,3670176,2394,2453,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-18 10:14:57.942727,-74.03170142224187,47.86616211379925,41.05322903016929,4.0350198711345674e-14,17.0,47.83,1.646109783506203,47.41,0.6416,0.7569,0.9021,0.6513,0.644,0.6549,0
104112,npp,963,959,0.928539752960205,33.7737693786621,-118.493370056152,3670176,965,709,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-27 09:05:51.237695,95.98934278862139,49.68449790364511,42.47361429143007,1.98693762809112e-13,6.0,-49.69,1.7549928774784245,-50.02,0.8867,1.025,1.1247,0.4809,0.438,0.4465,0
104119,npp,2830,3962,0.953292548656464,33.769847869873,-118.4892578125,3670176,2827,3148,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-27 10:46:01.606355,-69.63887113602419,68.3842802912554,55.42574228682957,3.4606985989969254e-19,22.0,68.35,3.3166247903554,68.1,0.8289,1.1051,1.4811,0.446,0.4471,0.4252,0
104229,npp,165,386,2.21854877471924,33.7697677612305,-118.49560546875,3670176,167,217,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-28 08:46:53.781012,93.0358503101688,63.640024987718256,52.51350094475495,1.0626349326697472e-08,3.0,-63.62,2.7445598364131496,-63.81,1.672,1.8294,2.1836,0.2694,0.6347,0.5977,0
104355,npp,1511,2864,0.565431118011475,33.7684135437012,-118.489143371582,3670176,1511,2309,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-04-29 10:08:36.943956,-74.9993070507557,41.45884300262077,35.89929453795996,2.118037556037871e-12,16.0,41.44,1.4867838833500562,40.96,0.6302,0.7208,0.815,0.6839,0.3884,0.3867,0
107843,npp,2045,2860,0.578729629516602,33.7706298828125,-118.48779296875,3670176,2044,2305,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-15 10:08:23.722782,-74.74617496302827,41.325424494542446,35.79004999648438,0.00022037963148490217,16.0,41.3,1.4867838833500562,40.96,0.6302,0.7208,0.815,0.6839,0.3974,0.3958,0
108015,npp,1349,2295,0.450516641139984,33.7685813903809,-118.491348266602,3670176,1349,1848,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-16 09:49:36.954323,-76.93710458922574,15.020075710911557,13.268407863227411,1.1348230540022575e-07,13.0,15.0,1.0442604737599883,14.51,0.4505,0.5156,0.6275,0.9561,0.4306,0.4307,0
108193,npp,626,1724,0.421962112188339,33.7688865661621,-118.495513916016,3670176,626,1310,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-17 09:30:46.631295,99.40591930613871,17.69776793080358,15.617816973432776,1.7886739306327281e-12,10.0,-17.71,1.0442604737599883,-18.04,0.4793,0.5378,0.6231,0.9166,0.382,0.3868,0
108542,npp,2155,572,0.961595594882965,33.7732925415039,-118.492134094238,3670176,2154,362,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-19 08:52:55.309571,93.8093064831537,59.775550967282044,49.92415846279773,2.0912815577845493e-20,4.0,-59.76,2.3545700244418297,-59.905,1.3762,1.5403,1.7145,0.32,0.2471,0.3077,0
109072,npp,2058,1912,0.415528804063797,33.7735862731934,-118.489929199219,3670176,2058,1484,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-22 09:36:57.831935,95.94452045737057,7.092168139215988,6.277342059048159,2.888960901732976e-22,11.0,-7.08,1.0,-7.31,0.4383,0.5431,0.6112,0.9076,0.3654,0.3771,0
109422,npp,549,760,0.768055438995361,33.7732543945312,-118.492218017578,3670176,550,543,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-24 08:59:10.031327,95.05191496526712,55.22627502773226,46.66987207696417,2.401240819372291e-20,5.0,-55.22,2.0682789409984763,-55.37,1.0312,1.2202,1.3961,0.404,0.2743,0.3103,0
109595,npp,2826,191,1.66191053390503,33.7708930969238,-118.48851776123,3670176,2825,94,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-25 08:40:10.803322,91.9815224499808,67.20835184025988,54.72740266727312,1.1933904630337527e-17,2.0,-67.17,3.1865100272627664,-67.28,1.9597,2.3399,2.7186,0.2107,0.2801,0.3501,0
109954,npp,414,2102,0.401784092187881,33.7699661254883,-118.489967346191,3670176,414,1666,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-27 09:43:08.976025,-66.76401559137973,4.073647879197745,3.606890600034542,1.894978207354052e-17,12.0,3.95,1.0,3.72,0.4118,0.4929,0.575,1.0,0.4018,0.4018,0
110127,npp,2753,1531,0.5441612899303441,33.7684936523438,-118.490898132324,3670176,2754,1148,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-28 09:24:18.650701,98.53876986181838,27.66120698751629,24.275008177098155,2.1984149458527314e-13,9.0,-27.66,1.184412938166907,-27.85,0.5295,0.5907,0.7042,0.8345,0.4537,0.4541,0
110299,npp,1993,951,1.14557921886444,33.7688217163086,-118.490127563477,3670176,1993,704,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-05-29 09:05:22.990397,95.26873686111584,49.944479776107485,42.673596407880076,1.911632601265224e-08,6.0,-49.93,1.7549928774784245,-50.02,0.8867,1.025,1.1247,0.4809,0.5616,0.5509,0
115378,npp,1484,746,0.904871582984924,33.7732429504395,-118.49536895752,3670176,1483,529,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-06-25 08:58:30.861071,94.31928338713111,55.608781609524335,46.9441903144077,1.4121919333430842e-18,5.0,-55.58,2.0682789409984763,-55.37,1.0312,1.2202,1.3961,0.404,0.3404,0.3655,0
115500,npp,685,178,1.70836913585663,33.7712249755859,-118.4931640625,3670176,683,87,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-06-26 08:39:31.649113,91.86171527978199,67.44480635036514,54.85828478282371,3.8406966728164793e-14,2.0,-67.39,3.1865100272627664,-67.28,1.9597,2.3399,2.7186,0.2107,0.2947,0.3599,0
115893,npp,660,1518,0.475910931825638,33.7696914672852,-118.489921569824,3670176,660,1138,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-06-29 09:23:43.085778,98.62581827872015,28.243786754809324,24.772900855143348,9.753649839990592e-07,9.0,-28.27,1.184412938166907,-27.85,0.5295,0.5907,0.7042,0.8345,0.396,0.3972,0
122178,npp,467,2283,0.662996768951416,33.7684288024902,-118.488357543945,3670176,467,1837,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-07-19 09:48:53.623917,-78.0708009275005,14.341111708347897,12.66996208137474,3.783494421450821e-24,13.0,14.34,1.015504800579495,14.51,0.4505,0.5156,0.6275,0.9561,0.6381,0.6339,0
122346,npp,2824,1713,0.433065712451935,33.7697792053223,-118.489967346191,3670176,2824,1299,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-07-20 09:30:03.303157,98.75223714543793,18.313446863074816,16.154900828712634,1.08874512146843e-25,10.0,-18.31,1.0442604737599883,-18.04,0.4793,0.5378,0.6231,0.9166,0.3927,0.3969,0
122525,npp,2067,1138,0.826741516590118,33.7696685791016,-118.492469787598,3670176,2068,837,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-07-21 09:11:11.202917,96.80985938634562,43.91245490145978,37.88889259820661,2.4920858474809087e-26,7.0,-43.9,1.5732132722552272,-43.77,0.7377,0.8541,0.9814,0.5771,0.4755,0.4771,0
123600,npp,2811,753,0.874678730964661,33.7716979980469,-118.487602233887,3670176,2810,535,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-07-27 08:58:33.858407,94.40401137897138,55.43020755344614,46.81451223246392,1.4514563989511403e-11,5.0,-55.4,2.0682789409984763,-55.37,1.0312,1.2202,1.3961,0.404,0.3259,0.3533,0
123775,npp,2009,184,1.89999532699585,33.7707328796387,-118.494026184082,3670176,2009,90,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-07-28 08:39:36.416860,92.07608493140198,67.33232298759009,54.79402535411938,6.0372237934784936e-05,2.0,-67.29,3.1865100272627664,-67.28,1.9597,2.3399,2.7186,0.2107,0.3549,0.4002,0
131768,npp,363,753,0.813531219959259,33.7740478515625,-118.494728088379,3670176,362,536,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-12 08:58:33.136930,94.68235743059246,55.414197904497726,46.806590350562516,0.00017432225373269298,5.0,-55.4,2.0682789409984763,-55.37,1.0312,1.2202,1.3961,0.404,0.2963,0.3286,0
131947,npp,2648,185,2.20867109298706,33.7698364257812,-118.488410949707,3670176,2648,90,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-13 08:39:35.699047,92.05025637785977,67.30958586120103,54.78631319669271,2.447202216601763e-09,2.0,-67.27,3.1865100272627664,-67.28,1.9597,2.3399,2.7186,0.2107,0.4517,0.4653,0
131961,npp,1640,3225,1.105737626552582,33.769172668457,-118.490226745605,3670176,1640,2563,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-13 10:20:09.199528,-73.69439533536007,52.92122362176401,44.95459031381707,0.0003274829797513157,18.0,52.9,1.9513309067639726,52.9,0.6285,0.7901,0.947,0.6239,0.6547,0.6899,0
132136,npp,968,2661,0.455206274986267,33.7698974609375,-118.492813110352,3670176,968,2144,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-14 10:01:24.213722,-76.25988684525423,33.34590138356593,29.13066071170014,1.531698103194678e-07,15.0,33.32,1.2365102219381485,33.32,0.5216,0.6339,0.7284,0.7776,0.3484,0.354,0
132310,npp,268,2096,0.412352800369263,33.7739601135254,-118.494506835938,3670176,268,1661,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-15 09:42:35.671373,-69.61351518355595,3.673717912258313,3.2529005517482625,2.249420666853644e-14,12.0,3.6,1.0,3.72,0.4118,0.4929,0.575,1.0,0.4124,0.4124,0
132488,npp,2615,1525,0.61818915605545,33.7689476013184,-118.494255065918,3670176,2615,1144,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-16 09:23:45.351504,98.11304238558833,27.953936177693382,24.527234097121035,8.315186763188422e-21,9.0,-27.94,1.184412938166907,-27.85,0.5295,0.5907,0.7042,0.8345,0.5162,0.5159,0
132669,npp,1863,946,1.038962483406067,33.7676429748535,-118.492607116699,3670176,1863,701,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-17 09:04:51.472191,95.59346428089005,50.09499131252531,42.79117357625631,1.4985654562464158e-26,6.0,-50.08,1.7549928774784245,-50.02,0.8867,1.025,1.1247,0.4809,0.5009,0.4996,0
132848,npp,1067,374,1.69068765640259,33.7726364135742,-118.488746643066,3670176,1066,209,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-18 08:45:54.035104,93.02741750798499,63.88025637238516,52.667424943625605,1.1060316725110353e-28,3.0,-63.85,2.7445598364131496,-63.81,1.672,1.8294,2.1836,0.2694,0.4424,0.4555,0
132861,npp,27,3408,1.21351611614227,33.7720947265625,-118.488273620605,3670176,26,2756,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-18 10:26:22.197804,-72.69236733836675,57.60331987356461,48.39983999381249,6.506592474158125e-26,19.0,57.57,2.2013981571160284,57.6,0.7269,0.9169,1.1392,0.5376,0.6276,0.6524,0
133040,npp,2421,2851,0.794109344482422,33.7673377990723,-118.489387512207,3670176,2421,2298,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-19 10:07:38.991990,-75.15583409378212,40.97240465124075,35.49954391193008,1.6094753645304784e-28,16.0,40.96,1.4276677814245327,40.96,0.6302,0.7208,0.815,0.6839,0.5443,0.5431,0
133223,npp,1730,2286,0.512730330228806,33.7703132629395,-118.491165161133,3670176,1730,1840,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-20 09:48:52.226157,-78.991123962797,14.520162975304416,12.82884708646966,1.4259220789357612e-29,13.0,14.51,1.015504800579495,14.51,0.4505,0.5156,0.6275,0.9561,0.4901,0.4902,0
133405,npp,1013,1716,0.498850375413895,33.7677574157715,-118.489349365234,3670176,1013,1302,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-21 09:30:01.900157,98.3088162872879,18.163612185410937,16.02557572640254,7.783335062850938e-29,10.0,-18.15,1.0442604737599883,-18.04,0.4793,0.5378,0.6231,0.9166,0.4557,0.4572,0
134700,npp,2899,3770,0.843954920768738,33.7711296081543,-118.487800598145,3670176,2902,3039,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-08-28 10:38:48.185712,-71.10037602055735,65.13106639325858,53.470157088146344,7.007705254342179e-05,21.0,65.1,2.898275349237888,65.08,0.9019,1.269,1.4479,0.3884,0.3463,0.3278,0
137335,npp,3069,1903,0.637592494487762,33.7736167907715,-118.492416381836,3670176,3069,1476,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-11 09:36:10.755315,94.89391098965056,7.641073981529918,6.762573430136894,0.00021619411214532326,11.0,-7.6,1.0,-7.31,0.4383,0.5431,0.6112,0.9076,0.5874,0.5787,0
137905,npp,777,182,1.62563645839691,33.7690010070801,-118.491401672363,3670176,777,89,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-14 08:39:25.566321,92.05182140601681,67.35280952818108,54.81373688773213,4.290803680935122e-23,2.0,-67.32,3.1865100272627664,-67.28,1.9597,2.3399,2.7186,0.2107,0.2688,0.3424,0
137916,npp,2841,3223,0.600826054811478,33.7693786621094,-118.490547180176,3670176,2841,2561,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-14 10:19:59.067861,-73.71631903806741,52.87322910330553,44.92000222239267,2.7360872757315236e-16,18.0,52.84,1.9513309067639726,52.9,0.6285,0.7901,0.947,0.6239,0.3959,0.3748,0
138105,npp,2165,2659,0.56352162361145,33.7743835449219,-118.491882324219,3670176,2166,2143,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-15 10:01:14.097189,-76.62848786251485,33.258508549590225,29.057252061289045,9.976248033213317e-24,15.0,33.23,1.2365102219381485,33.32,0.5216,0.6339,0.7284,0.7776,0.436,0.4382,0
138296,npp,1463,2094,0.56237006187439,33.7682266235352,-118.494400024414,3670176,1463,1659,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-16 09:42:25.565144,-74.78387761687733,3.509409935625043,3.1074886526234575,2.2256570485817332e-29,12.0,3.49,1.0,3.72,0.4118,0.4929,0.575,1.0,0.5624,0.5624,0
138688,npp,3034,943,0.924963235855103,33.7699928283691,-118.490615844727,3670176,3034,699,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-18 09:04:39.596599,95.38095057351829,50.18194507112948,42.85824312336977,5.026129265236903e-31,6.0,-50.17,1.7549928774784245,-50.02,0.8867,1.025,1.1247,0.4809,0.4359,0.4448,0
138881,npp,2251,370,1.82628226280212,33.7732162475586,-118.495475769043,3670176,2250,206,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-19 08:45:42.168372,92.94842542078752,63.95517316973791,52.71499750795468,3.725831652406055e-29,3.0,-63.93,2.7445598364131496,-63.81,1.672,1.8294,2.1836,0.2694,0.4918,0.4921,0
138894,npp,1196,3404,0.916927874088287,33.7698593139648,-118.496055603027,3670176,1195,2753,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-19 10:26:10.332484,-72.58548755932223,57.51028189002501,48.333236823284274,3.0076587477234447e-31,19.0,57.48,2.2013981571160284,57.6,0.7269,0.9169,1.1392,0.5376,0.4929,0.4929,0
139095,npp,529,2847,1.0404185056686401,33.7747001647949,-118.493431091309,3670176,531,2295,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-20 10:07:27.140268,-75.98945181829974,40.83649712919108,35.38743187598257,6.030446390392887e-30,16.0,40.81,1.4276677814245327,40.96,0.6302,0.7208,0.815,0.6839,0.7168,0.7115,0
139283,npp,2907,2282,0.398450344800949,33.7696800231934,-118.491012573242,3670176,2907,1836,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-21 09:48:38.607461,-76.32353850335235,14.293228549616831,12.629061278624924,1.5235295007082933e-26,13.0,14.28,1.015504800579495,14.51,0.4505,0.5156,0.6275,0.9561,0.3776,0.381,0
139672,npp,1438,1135,0.919837236404419,33.7732086181641,-118.494972229004,3670176,1437,836,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-23 09:10:54.429270,95.98822562275328,44.019537490539705,37.97946224364925,1.7293436579304996e-14,7.0,-44.0,1.5732132722552272,-43.77,0.7377,0.8541,0.9814,0.5771,0.5347,0.5308,0
139868,npp,648,560,1.42710554599762,33.7729034423828,-118.494491577148,3670176,648,352,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-24 08:51:58.785691,93.72216600788212,60.05666022638607,50.11607822765071,4.883877195227787e-07,4.0,-60.03,2.3545700244418297,-59.905,1.3762,1.5403,1.7145,0.32,0.4448,0.4567,0
139881,npp,2633,3585,0.91802579164505,33.7669372558594,-118.489395141602,3670176,2633,2909,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-09-24 10:32:21.611891,-71.72305102356526,61.54104864814898,51.133582245325854,4.231891620508711e-16,20.0,61.51,2.5331140255951103,61.57,0.7851,0.9944,1.2285,0.4957,0.4628,0.4551,0
142958,npp,1191,557,1.54168915748596,33.7686729431152,-118.487731933594,3670176,1191,348,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-10 08:51:47.859154,93.97658581383935,60.134404665600734,50.16471263504964,5.947214668412164e-05,4.0,-60.1,2.3545700244418297,-59.905,1.3762,1.5403,1.7145,0.32,0.4935,0.4934,0
143356,npp,1842,2465,0.608647346496582,33.7728576660156,-118.48844909668,3670176,1843,1996,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-12 09:54:44.340118,-77.16401582152855,24.109202973395515,21.20595196257117,5.286634397475369e-11,14.0,24.08,1.1367971201176101,24.555,0.496,0.5639,0.6137,0.8742,0.5323,0.5321,0
143556,npp,1142,1897,0.640700936317444,33.7719841003418,-118.492294311523,3670176,1142,1470,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-13 09:35:55.830240,93.16497970612511,8.019373790599454,7.0962345496663195,7.316265736112114e-19,11.0,-7.95,1.0,-7.31,0.4383,0.5431,0.6112,0.9076,0.5905,0.5815,0
143754,npp,415,1326,0.711295485496521,33.7722625732422,-118.490608215332,3670176,418,1002,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-14 09:17:03.767388,95.48896184987046,36.842622885074384,32.07135613302916,7.63936753178109e-26,8.0,-36.8,1.357151599901897,-36.44,0.6402,0.6914,0.8264,0.7129,0.5076,0.5071,0
143943,npp,2734,747,1.26088416576385,33.7695121765137,-118.490432739258,3670176,2732,529,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-15 08:58:09.927607,94.22029771179048,55.58456116381349,46.927877003655574,3.596463325526021e-32,5.0,-55.55,2.0682789409984763,-55.37,1.0312,1.2202,1.3961,0.404,0.5126,0.5093,0
144151,npp,947,3217,0.67626428604126,33.7736434936523,-118.490898132324,3670176,949,2558,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-16 10:19:47.808445,-73.71012347929391,52.712783240389356,44.79335276531888,2.2124045993753662e-30,18.0,52.68,1.9513309067639726,52.9,0.6285,0.7901,0.947,0.6239,0.4346,0.4219,0
144346,npp,283,2654,0.639451444149017,33.7684211730957,-118.493659973145,3670176,282,2139,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-17 10:01:02.862993,-75.47850798648355,33.0315695341567,28.86199043303036,5.886827670036902e-32,15.0,33.01,1.2365102219381485,33.32,0.5216,0.6339,0.7284,0.7776,0.4974,0.4973,0
144543,npp,2663,2090,0.649813055992126,33.7688217163086,-118.495903015137,3670176,2663,1655,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-18 09:42:16.133479,-79.0118166888003,3.2658905600060635,2.8916223147088878,1.387571223001888e-31,12.0,3.25,1.0,3.72,0.4118,0.4929,0.575,1.0,0.6498,0.6498,0
144746,npp,1928,1520,0.686771214008331,33.7707214355469,-118.488754272461,3670176,1928,1140,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-19 09:23:25.845567,97.52178811150866,28.202204534099412,24.738186945159278,4.506113890985841e-29,9.0,-28.18,1.184412938166907,-27.85,0.5295,0.5907,0.7042,0.8345,0.5741,0.5731,0
145545,npp,1087,2281,0.414531916379929,33.7716407775879,-118.487945556641,3670176,1087,1835,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-23 09:48:34.678112,-75.04791939133565,14.251168807669323,12.59077059219938,1.5920207234098181e-12,13.0,14.22,1.015504800579495,14.51,0.4505,0.5156,0.6275,0.9561,0.3934,0.3963,0
145734,npp,377,1712,0.475841075181961,33.7678146362305,-118.488861083984,3670176,377,1298,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-10-24 09:29:46.173932,98.77381448260527,18.36442987872373,16.199347162824715,6.799262912052793e-05,10.0,-18.37,1.0442604737599883,-18.04,0.4793,0.5378,0.6231,0.9166,0.4336,0.4362,0
148864,npp,1079,1715,0.445533156394958,33.7739562988281,-118.489936828613,3670176,1080,1301,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-11-09 09:29:53.425458,98.77595336573478,18.19785428907119,16.05321442881171,1.1160053396551759e-05,10.0,-18.2,1.0442604737599883,-18.04,0.4793,0.5378,0.6231,0.9166,0.4046,0.4084,0
149071,npp,340,1140,0.840670824050903,33.7719612121582,-118.493446350098,3670176,341,839,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-11-10 09:11:01.379647,96.65375169692157,43.84354282961872,37.83170952969611,9.91485222043481e-14,7.0,-43.83,1.5732132722552272,-43.77,0.7377,0.8541,0.9814,0.5771,0.4844,0.4852,0
149262,npp,2646,566,1.23576951026917,33.7726135253906,-118.487976074219,3670176,2647,356,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-11-11 08:52:05.774236,93.83817268004681,59.928556155466886,50.01941761813335,2.431922442737225e-21,4.0,-59.89,2.3545700244418297,-59.905,1.3762,1.5403,1.7145,0.32,0.3636,0.3955,0
149276,npp,1542,3586,0.702831506729126,33.768856048584,-118.494911193848,3670176,1543,2910,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-11-11 10:32:28.602862,-71.81954349570154,61.57264961907536,51.14588114102086,7.692466410358171e-13,20.0,61.53,2.5331140255951103,61.57,0.7851,0.9944,1.2285,0.4957,0.3778,0.3484,0
149470,npp,892,3036,0.365051865577698,33.7711601257324,-118.489883422852,3670176,891,2442,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-11-12 10:13:45.451673,-74.18979814328097,47.38052211139333,40.66305905898582,4.1731783236648805e-21,17.0,47.35,1.646109783506203,47.41,0.6416,0.7569,0.9021,0.6513,0.2549,0.2377,0
149655,npp,215,2472,0.462133079767227,33.7680854797363,-118.494216918945,3670176,215,2002,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-11-13 09:55:00.520691,-76.81047672518432,24.454962663432514,21.504303216576876,1.4688024231940213e-28,14.0,24.43,1.1367971201176101,24.555,0.496,0.5639,0.6137,0.8742,0.4034,0.404,0
150598,npp,1686,2660,0.528836011886597,33.769588470459,-118.49430847168,3670176,1686,2143,196611,3866787,19252,usa_la_52_129,33.77083333,-118.49166667,52,129,usa_la,2012-11-18 10:01:17.368913,-76.29837334396777,33.30197090054672,29.090790827325538,6.175680338312342e-28,15.0,33.28,1.2365102219381485,33.32,0.5216,0.6339,0.7284,0.7776,0.408,0.4112,0
