gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,487,606,56.2812347412109,33.8882179260254,-118.250312805176,3670144,487,392,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-01 08:53:23.017271,94.19708925228598,59.00905674481259,49.385481764905656,0.005784067687983645,4.0,-58.99,2.253202848596432,-59.33,41.6322,46.825,51.0368,0.6839,36.2197,38.4899,0
100930,npp,2444,3622,40.6131286621094,33.8947486877441,-118.249740600586,3670176,2443,2937,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-01 10:33:44.061779,-71.54326248943427,62.31480298530603,51.647108228981885,6.632751352516181e-07,20.0,62.27,2.6065528283652384,62.01,42.7718,48.2667,54.0185,0.6635,29.0866,26.9451,0
101057,npp,1793,3075,45.4584655761719,33.8887519836426,-118.248245239258,3670144,1795,2469,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-02 10:15:02.612715,-74.5874774019341,48.591871700637405,41.62041443215133,0.0018178750343333632,17.0,48.56,1.7549928774784245,48.12,35.5515,40.2105,44.2031,0.7964,35.0132,36.2023,0
101552,npp,1966,795,50.6825141906738,33.8885841369629,-118.249237060547,3670144,1964,581,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-06 08:59:39.442174,94.56833407519595,54.32894455186069,46.004614479734,0.1425826948354273,5.0,-54.32,1.9513309067639726,-54.69,39.0778,44.003,49.4398,0.7277,35.446,36.8839,0
101674,npp,1178,227,57.8262748718262,33.8915405273438,-118.247268676758,3670144,1177,114,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-07 08:40:41.981290,92.07595056893415,66.59338010330814,54.35723412780518,0.13578185704065424,2.0,-66.56,3.0,-66.82,48.8441,55.0668,60.2695,0.5815,32.9428,33.6276,0
101683,npp,161,3261,53.8077430725098,33.8904914855957,-118.250465393066,3670144,164,2604,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-07 10:21:15.480776,-73.72230038593854,53.90103017783818,45.68961600487596,0.10483703352378537,18.0,53.86,1.9513309067639726,53.46,37.2871,42.6605,48.3596,0.7506,37.7356,40.3906,0
101805,npp,2561,2699,45.0378494262695,33.8923606872559,-118.25269317627,3670144,2562,2170,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-08 10:02:30.476313,-76.47385809307964,34.97522737435387,30.506502978263065,0.07504390404536526,15.0,34.94,1.2937979144666532,34.35,30.8069,34.5551,39.0108,0.9267,40.1252,41.7375,0
102056,npp,1120,1565,41.5021209716797,33.8887367248535,-118.247421264648,3670144,1119,1175,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-10 09:24:49.781898,96.71811727785018,26.002504156424198,22.845213661545944,0.027641474096418466,9.0,-25.99,1.1367971201176101,-26.64,29.9346,32.2924,36.1241,0.9917,40.1244,41.1558,0
102300,npp,2661,416,55.9880332946777,33.8891181945801,-118.250282287598,3670144,2662,238,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-12 08:47:00.170108,93.34255177232886,63.06468502202726,52.13807036420617,0.0019053819264981875,3.0,-63.04,2.7445598364131496,-63.31,44.4534,49.6119,57.2729,0.6455,34.3461,36.1385,0
102309,npp,1595,3442,46.439022064209,33.8909187316895,-118.254066467285,3670144,1594,2788,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-12 10:27:26.551688,-72.32586783091297,58.41335343110399,48.9750652424366,0.010769568609698155,19.0,58.38,2.253202848596432,58.08,40.9493,46.275,50.2753,0.692,32.0957,32.1364,0
102551,npp,241,2324,29.7576026916504,33.8937606811523,-118.253555297852,3670176,241,1875,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-14 09:49:56.521195,-78.45442613274776,16.611593786898258,14.665500688035452,0.0003103242276357487,13.0,16.59,1.0442604737599883,15.83,28.8748,31.7275,35.805,1.0093,30.1365,30.0347,0
102671,npp,2580,1755,35.7488861083984,33.888916015625,-118.250244140625,3670176,2580,1337,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-15 09:31:06.167401,99.98042629089402,15.976211129001062,14.107753794941146,2.6092581847557326e-08,10.0,-16.0,1.0442604737599883,-16.77,28.9896,32.8036,36.8597,0.9762,34.8434,34.8982,0
102792,npp,1835,1180,34.1788139343262,33.8941230773926,-118.250930786133,3670176,1835,872,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-16 09:12:12.257170,96.44172929458209,42.389899559942634,36.657601446071,1.730356688568544e-13,7.0,-42.39,1.4867838833500562,-42.86,32.8689,36.1618,40.6461,0.8855,30.6892,30.2669,0
102912,npp,1065,605,55.2423629760742,33.8891906738281,-118.251579284668,3670176,1065,391,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-17 08:53:16.569782,93.90693821221453,59.029928774570415,49.40429579546467,3.9351046138864685e-18,4.0,-59.02,2.253202848596432,-59.33,41.6322,46.825,51.0368,0.6839,35.7587,37.7794,0
102919,npp,3022,3623,38.6531219482422,33.8948593139648,-118.249015808105,3670176,3020,2938,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-17 10:33:37.613988,-71.2791742998936,62.32853437884846,51.66087220810786,4.659063349784134e-09,20.0,62.29,2.6065528283652384,62.01,42.7718,48.2667,54.0185,0.6635,28.3347,25.6447,0
103032,npp,266,36,48.2257423400879,33.8939208984375,-118.247711181641,3670176,265,13,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-18 08:34:17.326330,91.3716627742913,69.70260036789641,56.15793922415771,6.92367313291832e-22,1.0,-69.67,3.5496478698597698,-69.88,47.4713,53.9361,62.0649,0.5937,30.4142,28.6326,0
103040,npp,2369,3075,47.0644760131836,33.8924446105957,-118.251029968262,3670176,2371,2469,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-18 10:14:56.163445,-74.77913021649799,48.60172107473305,41.6312405555519,5.127018465191584e-14,17.0,48.56,1.7549928774784245,48.12,35.5515,40.2105,44.2031,0.7964,35.9284,37.4813,0
103160,npp,1687,2511,30.4073963165283,33.889591217041,-118.252548217773,3670176,1687,2033,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-19 09:56:09.373796,-76.81363637994752,26.39157180444342,23.18206047407124,1.9769988945103648e-18,14.0,26.36,1.1367971201176101,25.66,29.9577,33.2939,37.6042,0.9618,29.4838,29.2466,0
103279,npp,977,1944,34.6442985534668,33.893482208252,-118.251525878906,3670176,977,1515,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-20 09:37:20.802921,99.8018612018289,5.1958598181881746,4.600059387242719,2.750092783431769e-22,11.0,-5.22,1.0,-5.97,27.9703,31.5954,35.4345,1.0135,35.0718,35.1131,0
103397,npp,242,1374,13.9477586746216,33.8881378173828,-118.246635437012,3670176,243,1035,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-21 09:18:28.676039,97.71286905427006,34.778857858227994,30.341503564702283,1.0672980467748866e-25,8.0,-34.79,1.2937979144666532,-35.34,31.2791,34.3573,38.0902,0.9321,16.248,13.0001,0
103515,npp,2535,794,11.3685503005981,33.8916702270508,-118.250686645508,3670176,2536,580,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-22 08:59:32.991597,94.67709808267793,54.358253928703895,46.02966028155009,2.9871382203264715e-24,5.0,-54.34,1.9513309067639726,-54.69,39.0778,44.003,49.4398,0.7277,15.2987,8.2734,0
103524,npp,1388,3803,10.4213495254517,33.8928184509277,-118.248908996582,3670176,1386,3059,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-22 10:39:48.698525,-70.42188646312276,65.72383700511513,53.83878772672212,2.8021216716828058e-21,21.0,65.68,3.0,65.44,47.6369,53.7154,58.2052,0.5962,17.5916,6.2128,0
103761,npp,54,2699,42.0628356933594,33.8904685974121,-118.247772216797,3670176,54,2169,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-24 10:02:22.253605,-76.19544539186701,34.97522590549836,30.508333963801505,1.5144808962351296e-21,15.0,34.94,1.2937979144666532,34.35,30.8069,34.5551,39.0108,0.9267,37.8258,38.9805,0
104112,npp,942,986,51.273250579834,33.889778137207,-118.248893737793,3670176,940,727,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-27 09:05:47.679141,95.28396201182146,48.88870238833135,41.85372721908865,1.82157781493403e-13,6.0,-48.88,1.7549928774784245,-49.27,35.6018,39.8969,44.2973,0.8026,38.5052,41.154,0
104119,npp,2803,3982,48.6769866943359,33.8898849487305,-118.250785827637,3670176,2806,3159,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-27 10:45:59.827074,-69.75655452590054,68.70627112569218,55.61020432392946,3.824994933317043e-19,22.0,68.68,3.3985290935932855,68.43,47.1168,54.8136,60.7959,0.5842,30.2173,28.4378,0
104229,npp,144,414,48.4848251342773,33.8914680480957,-118.247528076172,3670176,149,237,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-28 08:46:50.222451,92.91475256344762,63.10290350221252,52.16486706775251,9.238948353805001e-09,3.0,-63.08,2.7445598364131496,-63.31,44.4534,49.6119,57.2729,0.6455,31.6123,31.2954,0
104236,npp,2167,3442,49.6834182739258,33.8915023803711,-118.250038146973,3670176,2168,2788,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-28 10:27:18.384052,-72.55098457079684,58.40693477074006,48.97221397249205,2.1210555415831144e-16,19.0,58.38,2.253202848596432,58.08,40.9493,46.275,50.2753,0.692,33.5356,34.3816,0
104355,npp,1486,2887,40.2316207885742,33.8875885009766,-118.247779846191,3670176,1484,2328,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-29 10:08:33.385445,-74.73171574739408,42.3025744975221,36.589285545482056,1.8706703949995696e-12,16.0,42.27,1.4867838833500562,41.8,32.6228,37.3478,41.6089,0.8574,33.9626,34.4956,0
104472,npp,792,2323,8.81719779968262,33.8935241699219,-118.246589660645,3670176,792,1873,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-04-30 09:49:46.606419,-77.00935598710278,16.562382931049886,14.62286881281669,1.2200865059245237e-07,13.0,16.54,1.0442604737599883,15.83,28.8748,31.7275,35.805,1.0093,10.0837,8.8993,0
105487,npp,72,1753,9.36203098297119,33.8938674926758,-118.248741149902,3670144,72,1336,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-01 09:30:56.270372,98.91952912813353,16.090058550555916,14.208094233003452,0.0010633258507500784,10.0,-16.11,1.0442604737599883,-16.77,28.9896,32.8036,36.8597,0.9762,9.575,9.1392,0
105662,npp,2398,1178,13.2591648101807,33.8892364501953,-118.248603820801,3670144,2397,870,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-02 09:12:02.380477,96.16617665278841,42.46169863608729,36.717421952679494,0.010225813091113175,7.0,-42.46,1.4867838833500562,-42.86,32.8689,36.1618,40.6461,0.8855,16.6188,11.7416,0
105837,npp,1625,603,28.7719612121582,33.8885688781738,-118.249618530273,3670144,1625,389,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-03 08:53:06.714429,93.86024203940926,59.07789462544719,49.4393555083347,0.03008858247702562,4.0,-59.06,2.253202848596432,-59.33,41.6322,46.825,51.0368,0.6839,24.0108,19.6767,0
105850,npp,511,3622,36.2838287353516,33.8885688781738,-118.248146057129,3670144,508,2937,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-03 10:33:27.760111,-71.2125248156063,62.30110382458852,51.64457718928798,0.003260724417851728,20.0,62.27,2.6065528283652384,62.01,42.7718,48.2667,54.0185,0.6635,27.4257,24.0728,0
106032,npp,2927,3073,44.747730255127,33.8882064819336,-118.247009277344,3670144,2925,2467,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-04 10:14:44.551490,-73.82119847764727,48.532367904276875,41.5784263619336,0.024200676707004445,17.0,48.5,1.7549928774784245,48.12,35.5515,40.2105,44.2031,0.7964,34.6083,35.6363,0
106209,npp,2242,2509,36.9029006958008,33.8918991088867,-118.251564025879,3670144,2242,2031,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-05 09:55:59.564071,-77.26150278552338,26.28070312361519,23.08700623003514,0.06926272663682759,14.0,26.26,1.1367971201176101,25.66,29.9577,33.2939,37.6042,0.9618,35.1977,35.4942,0
106388,npp,1514,1941,35.1288604736328,33.8929672241211,-118.2509765625,3670144,1514,1512,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-06 09:37:09.238252,97.32283185554371,5.369890410670443,4.754111032779426,0.12257131088981289,11.0,-5.4,1.0,-5.97,27.9703,31.5954,35.4345,1.0135,35.5564,35.6042,0
106569,npp,776,1370,41.6723670959473,33.8913879394531,-118.253242492676,3670144,776,1033,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-07 09:18:17.133800,97.58480645242854,34.93575788041323,30.473655187261752,0.07932354173695272,8.0,-34.96,1.2937979144666532,-35.34,31.2791,34.3573,38.0902,0.9321,37.6769,38.841,0
106743,npp,11,791,26.2709522247314,33.8910903930664,-118.250015258789,3670144,10,576,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-08 08:59:21.470422,94.70424331944274,54.427806792128145,46.081412742968894,0.05042335934847988,5.0,-54.42,1.9513309067639726,-54.69,39.0778,44.003,49.4398,0.7277,22.9358,19.1185,0
107143,npp,2966,2132,33.5459823608398,33.8946952819824,-118.248626708984,3670144,2967,1695,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-11 09:43:22.209788,-79.05561110917098,5.700051294883068,5.046347218346931,0.01284925836955939,12.0,5.68,1.0,5.1,28.2786,32.0229,35.5117,1.0,33.546,33.546,0
107311,npp,2220,1561,18.9368877410889,33.8932571411133,-118.245948791504,3670144,2220,1172,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-12 09:24:30.100659,97.895836355011,26.182401773460548,23.00179223574748,0.004543838604484715,9.0,-26.19,1.1367971201176101,-26.64,29.9346,32.2924,36.1241,0.9917,20.2746,18.7789,0
107486,npp,1464,983,27.6050300598145,33.8894500732422,-118.247657775879,3670144,1464,724,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-13 09:05:36.213995,95.81340174755317,48.970891540673136,41.91877441405055,0.0005493926991564374,6.0,-48.97,1.7549928774784245,-49.27,35.6018,39.8969,44.2973,0.8026,25.019,22.1569,0
107659,npp,680,411,44.7913856506348,33.8921051025391,-118.246215820312,3670176,680,234,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-14 08:46:38.769782,93.04230943391512,63.165461021958755,52.20671318348962,2.2502821819952935e-07,3.0,-63.14,2.7445598364131496,-63.31,44.4534,49.6119,57.2729,0.6455,30.2665,28.9114,0
107671,npp,2687,3438,52.245532989502,33.8923797607422,-118.251388549805,3670144,2692,2785,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-14 10:27:05.153100,-72.33958435328564,58.32446415854499,48.915103995581354,0.002041292603586331,19.0,58.29,2.253202848596432,58.08,40.9493,46.275,50.2753,0.692,34.6727,36.1546,0
107843,npp,2020,2884,36.7024841308594,33.8914222717285,-118.246292114258,3670176,2021,2325,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-15 10:08:21.943503,-75.10020767210997,42.18321402401816,36.491944456899176,0.0002318010073567398,16.0,42.16,1.4867838833500562,41.8,32.6228,37.3478,41.6089,0.8574,31.5889,31.4696,0
108015,npp,1325,2319,36.2951431274414,33.8889236450195,-118.247848510742,3670176,1325,1869,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-16 09:49:33.395814,-76.30201222481281,16.359661763429923,14.444849235310096,1.446405111472963e-07,13.0,16.32,1.0442604737599883,15.83,28.8748,31.7275,35.805,1.0093,36.397,36.6331,0
108193,npp,603,1749,42.9834594726562,33.8894577026367,-118.249656677246,3670176,603,1332,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-17 09:30:43.072777,98.73117704243187,16.30926083484001,14.400441162040718,2.3035386260345684e-12,10.0,-16.33,1.0442604737599883,-16.77,28.9896,32.8036,36.8597,0.9762,41.7714,41.9606,0
108369,npp,2926,1174,38.4720268249512,33.8913345336914,-118.249809265137,3670176,2925,867,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-18 09:11:49.192028,96.27070281871866,42.60499668089132,36.83341347326159,1.052971318919605e-16,7.0,-42.61,1.4867838833500562,-42.86,32.8689,36.1618,40.6461,0.8855,33.5768,34.0688,0
108542,npp,2135,599,30.1923198699951,33.8915672302246,-118.251487731934,3670176,2136,385,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-19 08:52:53.530290,94.0005717315545,59.17105102161937,49.50382123930313,2.571694357402916e-20,4.0,-59.16,2.3545700244418297,-59.33,41.6322,46.825,51.0368,0.6839,24.9589,20.6481,0
108715,npp,1333,30,51.5622215270996,33.8882942199707,-118.248779296875,3670176,1335,11,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-20 08:33:54.307206,91.5037799803602,69.80036099255018,56.21262044370864,2.580912260457427e-23,1.0,-69.76,3.5496478698597698,-69.88,47.4713,53.9361,62.0649,0.5937,31.3542,30.6135,0
108899,npp,2749,2504,28.2371997833252,33.8924407958984,-118.251457214355,3670176,2749,2027,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-21 09:55:44.595497,-75.9260290901696,26.049696468673257,22.88746553932349,4.1274588005067146e-22,14.0,26.01,1.1367971201176101,25.66,29.9577,33.2939,37.6042,0.9618,27.5747,27.1593,0
109072,npp,2035,1937,29.9061737060547,33.8935432434082,-118.251159667969,3670176,2035,1508,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-22 09:36:56.052653,103.17146399672667,5.589567486812179,4.948424562206787,3.32921971658114e-22,11.0,-5.63,1.0,-5.97,27.9703,31.5954,35.4345,1.0135,30.3337,30.3109,0
109244,npp,1295,1366,29.2969017028809,33.8908843994141,-118.247184753418,3670176,1294,1029,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-23 09:18:02.149540,96.92496041180274,35.11964474030361,30.628132858826717,8.011904454081392e-22,8.0,-35.13,1.2937979144666532,-35.34,31.2791,34.3573,38.0902,0.9321,28.1117,27.3063,0
109422,npp,528,787,52.3510360717773,33.8902740478516,-118.247039794922,3670176,532,572,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-24 08:59:06.472817,94.46404419382861,54.54342937595604,46.16566135301125,2.4419036729362672e-20,5.0,-54.53,1.9513309067639726,-54.69,39.0778,44.003,49.4398,0.7277,36.301,38.0981,0
109595,npp,2806,219,24.5225811004639,33.8931465148926,-118.246185302734,3670176,2807,109,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-25 08:40:09.024043,92.425473436608,66.7284234585781,54.44058896958887,1.1417027222964197e-17,2.0,-66.7,3.1865100272627664,-66.82,48.8441,55.0668,60.2695,0.5815,22.4375,14.2606,0
109954,npp,390,2127,25.1204223632812,33.8945388793945,-118.248222351074,3670176,391,1690,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-27 09:43:07.196744,-79.12497501898893,5.415186537541297,4.794051605881105,1.7368042998437816e-17,12.0,5.39,1.0,5.1,28.2786,32.0229,35.5117,1.0,25.1204,25.1204,0
110127,npp,2730,1556,34.7417640686035,33.892276763916,-118.247673034668,3670176,2730,1168,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-28 09:24:15.092139,98.19025362312155,26.42532228720061,23.210197141816963,1.887899086870944e-13,9.0,-26.44,1.1367971201176101,-26.64,29.9346,32.2924,36.1241,0.9917,34.1775,34.4519,0
110299,npp,1972,978,47.0152816772461,33.8884696960449,-118.249885559082,3670176,1973,721,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-29 09:05:21.211116,96.01787268109912,49.120955949630535,42.03320510149149,1.566548190537996e-08,6.0,-49.12,1.7549928774784245,-49.27,35.6018,39.8969,44.2973,0.8026,36.079,37.7364,0
110472,npp,1186,406,62.1909866333008,33.8915176391602,-118.251419067383,3670144,1189,231,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-05-30 08:46:23.769721,93.23663759575658,63.26401335385617,52.26644785188618,0.0005881155091248498,3.0,-63.24,2.7445598364131496,-63.31,44.4534,49.6119,57.2729,0.6455,36.6062,40.1423,0
112332,npp,337,1169,22.6801090240479,33.8914756774902,-118.251342773438,3670144,339,863,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-03 09:11:34.209592,97.11356920239155,42.78220064249176,36.97482548594554,0.058713138687889604,7.0,-42.79,1.4867838833500562,-42.86,32.8689,36.1618,40.6461,0.8855,22.9553,20.0843,0
112499,npp,2631,594,28.5125598907471,33.894962310791,-118.249549865723,3670144,2632,381,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-04 08:52:36.772937,93.88897193426804,59.29150338198977,49.583644578825115,0.14276602444572134,4.0,-59.27,2.3545700244418297,-59.33,41.6322,46.825,51.0368,0.6839,24.2455,19.4993,0
112667,npp,1827,25,19.1333923339844,33.8931007385254,-118.25212097168,3670144,1830,8,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-05 08:33:37.561773,91.46797099536744,69.88948069982028,56.25621251203258,0.09215776237386467,1.0,-69.84,3.5496478698597698,-69.88,47.4713,53.9361,62.0649,0.5937,22.2184,11.3599,0
113356,npp,1015,781,21.2028732299805,33.8944129943848,-118.253295898438,3670144,1016,566,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-09 08:58:49.806888,94.69570989449258,54.715031694709666,46.28927568527588,0.01709547013415607,5.0,-54.69,2.0682789409984763,-54.69,39.0778,44.003,49.4398,0.7277,20.9992,15.4303,0
113525,npp,203,213,19.1497364044189,33.8915252685547,-118.246162414551,3670144,202,106,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-10 08:39:50.598151,92.07731991926833,66.84106954189508,54.503661447880724,0.006857489812194454,2.0,-66.8,3.1865100272627664,-66.82,48.8441,55.0668,60.2695,0.5815,20.7513,11.1361,0
114324,npp,1661,399,12.2867746353149,33.8932723999023,-118.253692626953,3670176,1659,226,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-15 08:46:03.619674,92.84392127447498,63.40440934664834,52.352530600582405,3.52438288905511e-11,3.0,-63.37,2.7445598364131496,-63.31,44.4534,49.6119,57.2729,0.6455,18.4233,7.9307,0
114902,npp,26,587,38.1060028076172,33.8924598693848,-118.24813079834,3670176,25,375,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-20 08:52:16.661048,93.76677186596552,59.45053678045752,49.69089276103644,1.1436781330951655e-23,4.0,-59.42,2.3545700244418297,-59.33,41.6322,46.825,51.0368,0.6839,28.3199,26.0601,0
115015,npp,2292,19,15.5274791717529,33.8893508911133,-118.248382568359,3670176,2294,5,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-21 08:33:17.447309,91.43285094761055,69.9904137726795,56.30661900540197,4.55631699473922e-23,1.0,-69.94,3.5496478698597698,-69.88,47.4713,53.9361,62.0649,0.5937,21.2025,9.219,0
115378,npp,1464,774,50.9419631958008,33.8887710571289,-118.248207092285,3670176,1464,558,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-25 08:58:29.081791,94.92416218007004,54.88437417769764,46.4113373462769,1.2436542153167228e-18,5.0,-54.87,2.0682789409984763,-54.69,39.0778,44.003,49.4398,0.7277,35.3779,37.0727,0
115500,npp,665,205,48.5402603149414,33.8941535949707,-118.251823425293,3670176,665,102,196611,3866787,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-26 08:39:29.869877,92.02674309424775,66.98031600781964,54.58270470969741,3.205618962837617e-14,2.0,-66.93,3.1865100272627664,-66.82,48.8441,55.0668,60.2695,0.5815,29.9748,28.2276,0
116020,npp,2946,966,40.3408699035645,33.8950157165527,-118.251907348633,3670144,2948,714,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-06-30 09:04:47.428020,95.61058356501636,49.47979490283783,42.30711302874964,0.0034068337640539965,6.0,-49.48,1.7549928774784245,-49.27,35.6018,39.8969,44.2973,0.8026,32.2759,32.3792,0
119052,npp,2172,396,50.9273796081543,33.8903579711914,-118.246704101562,3670144,2170,224,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-07-01 08:45:47.994953,92.41119594225457,63.493606666345165,52.40785129540914,0.022656564984936397,3.0,-63.43,2.7445598364131496,-63.31,44.4534,49.6119,57.2729,0.6455,32.5022,32.872,0
119582,npp,2129,1734,30.8656826019287,33.8895835876465,-118.253211975098,3670144,2129,1319,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-07-04 09:29:58.671048,99.46230304095468,17.15468969159038,15.139428088888597,0.11064458966321217,10.0,-17.16,1.0442604737599883,-16.77,28.9896,32.8036,36.8597,0.9762,30.1672,30.1312,0
119750,npp,1390,1160,21.9752330780029,33.8893623352051,-118.25170135498,3670144,1389,855,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-07-05 09:11:04.794867,95.86017285368852,43.1472608986202,37.268029086931215,0.08586113343667288,7.0,-43.12,1.4867838833500562,-42.86,32.8689,36.1618,40.6461,0.8855,22.4812,19.4601,0
119920,npp,609,587,17.7935676574707,33.8907089233398,-118.249465942383,3670144,612,375,196611,3866755,14960,usa_la_110_100,33.89166667,-118.25,110,100,usa_la,2012-07-06 08:52:10.915468,94.03703168733246,59.46362940655733,49.69809018480678,0.06279660031947745,4.0,-59.42,2.3545700244418297,-59.33,41.6322,46.825,51.0368,0.6839,19.6931,12.1688,0
