lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.407,0.531,0.433
2,0.23,0.397,0.251
3,0.146,0.29,0.157
4,0.12,0.208,0.121
5,0.108,0.145,0.097
6,0.106,0.099,0.089
7,0.12,0.068,0.106
8,0.119,0.048,0.11
9,0.11,0.037,0.104
10,0.101,0.033,0.095
11,0.099,0.035,0.09
12,0.095,0.041,0.084
13,0.094,0.049,0.08
14,0.096,0.058,0.083
15,0.063,0.067,0.052
16,0.047,0.077,0.037
17,0.04,0.085,0.03
18,0.054,0.092,0.045
19,0.054,0.097,0.046
20,0.079,0.1,0.07
21,0.083,0.101,0.075
22,0.085,0.1,0.074
23,0.049,0.097,0.035
24,0.032,0.093,0.018
25,0.052,0.087,0.046
26,0.08,0.068,0.084
27,0.089,0.062,0.107
28,0.081,0.06,0.114
29,0.065,0.059,0.106
30,0.06,0.058,0.1
31,0.074,0.06,0.103
32,0.051,0.062,0.069
33,0.046,0.064,0.052
34,0.042,0.065,0.038
35,0.038,0.065,0.026
36,0.051,0.065,0.038
37,0.073,0.064,0.064
38,0.069,0.063,0.061
39,0.059,0.061,0.052
40,0.067,0.059,0.059
41,0.063,0.056,0.053
42,0.053,0.053,0.042
43,0.068,0.051,0.055
44,0.052,0.049,0.04
45,0.065,0.046,0.054
46,0.036,0.044,0.026
47,0.042,0.041,0.031
48,0.069,0.038,0.059
49,0.044,0.037,0.038
50,0.038,0.036,0.032
51,0.039,0.036,0.03
52,0.031,0.035,0.019
53,0.029,0.034,0.015
54,0.006,0.033,-0.0
55,-0.009,0.033,-0.008
56,0.009,0.033,0.019
57,0.023,0.034,0.045
58,0.042,0.036,0.075
59,0.045,0.038,0.081
60,0.036,0.039,0.068
61,0.042,0.042,0.063
62,0.05,0.046,0.059
63,0.055,0.048,0.054
64,0.06,0.051,0.05
65,0.09,0.054,0.072
66,0.075,0.057,0.06
67,0.059,0.059,0.051
68,0.065,0.061,0.059
69,0.062,0.063,0.055
70,0.05,0.064,0.041
71,0.054,0.065,0.041
72,0.065,0.065,0.052
73,0.078,0.065,0.063
74,0.062,0.063,0.049
75,0.052,0.061,0.04
76,0.06,0.06,0.046
77,0.062,0.057,0.05
78,0.059,0.055,0.048
79,0.042,0.054,0.033
80,0.031,0.053,0.023
81,0.042,0.054,0.033
82,0.066,0.053,0.054
83,0.073,0.051,0.061
84,0.056,0.05,0.05
85,0.023,0.049,0.029
86,0.048,0.048,0.065
87,0.041,0.048,0.07
88,0.044,0.047,0.079
89,0.043,0.046,0.077
90,0.035,0.044,0.06
91,0.053,0.042,0.064
92,0.052,0.04,0.051
93,0.05,0.039,0.039
94,0.061,0.038,0.044
95,0.044,0.038,0.029
96,0.057,0.039,0.046
97,0.028,0.038,0.02
98,0.04,0.038,0.031
99,0.028,0.036,0.019
100,0.017,0.034,0.006
101,0.014,0.033,0.003
102,-0.003,0.032,-0.015
103,0.015,0.03,0.003
104,0.03,0.029,0.018
105,0.051,0.03,0.038
106,0.052,0.031,0.039
107,0.03,0.033,0.02
108,0.024,0.032,0.016
109,0.034,0.031,0.027
110,0.033,0.029,0.025
111,0.03,0.028,0.022
112,0.048,0.027,0.036
113,0.046,0.025,0.036
114,0.037,0.025,0.034
115,0.008,0.024,0.015
116,0.008,0.023,0.027
117,0.005,0.022,0.032
118,0.007,0.021,0.038
119,0.002,0.02,0.031
120,0.033,0.019,0.051
121,0.048,0.018,0.054
122,0.028,0.016,0.022
123,0.035,0.014,0.021
124,0.016,0.012,-0.003
125,-0.015,0.01,-0.03
126,-0.006,0.008,-0.017
127,0.002,0.006,-0.008
128,-0.022,0.007,-0.032
129,-0.016,0.007,-0.03
130,-0.006,0.008,-0.023
131,0.015,0.006,-0.001
132,0.042,0.005,0.026
133,0.024,0.003,0.01
134,0.021,0.003,0.01
135,0.004,0.003,-0.008
136,0.001,0.003,-0.011
137,0.011,0.002,-0.0
138,-0.011,0.001,-0.02
139,0.013,0.001,0.003
140,-0.006,0.0,-0.013
141,-0.001,0.001,-0.011
142,-0.013,0.003,-0.023
143,-0.003,0.004,-0.01
144,-0.007,0.006,-0.005
145,-0.003,0.009,0.01
146,0.012,0.01,0.032
147,0.013,0.009,0.039
148,0.011,0.008,0.038
149,0.017,0.006,0.037
150,-0.005,0.005,0.008
151,-0.008,0.005,-0.004
152,0.003,0.005,-0.003
153,0.009,0.003,-0.008
154,0.033,0.005,0.015
155,0.04,0.008,0.024
156,0.01,0.01,-0.004
157,0.025,0.012,0.008
158,0.006,0.012,-0.011
159,0.014,0.012,-0.004
160,0.002,0.012,-0.017
161,0.021,0.012,0.003
162,-0.005,0.012,-0.019
163,-0.037,0.01,-0.048
164,-0.001,0.01,-0.015
165,-0.002,0.009,-0.016
166,-0.003,0.008,-0.017
167,0.009,0.007,-0.005
168,0.013,0.008,0.0
169,0.022,0.008,0.009
170,0.046,0.01,0.032
171,0.038,0.011,0.022
172,0.019,0.01,0.007
173,0.007,0.01,0.003
174,0.002,0.008,0.006
175,0.009,0.007,0.023
176,0.013,0.006,0.034
177,-0.013,0.006,0.015
178,-0.045,0.005,-0.015
179,-0.01,0.004,0.012
180,0.016,0.003,0.027
181,0.007,0.0,0.008
182,0.005,-0.002,-0.005
183,0.011,-0.004,-0.006
184,-0.005,-0.007,-0.019
185,-0.001,-0.01,-0.015
186,0.007,-0.014,-0.011
187,0.005,-0.016,-0.015
188,-0.019,-0.017,-0.039
189,-0.021,-0.018,-0.04
190,-0.032,-0.018,-0.05
191,-0.046,-0.018,-0.062
192,-0.035,-0.017,-0.049
193,-0.04,-0.016,-0.054
194,-0.027,-0.016,-0.043
195,0.005,-0.015,-0.013
196,-0.006,-0.016,-0.021
197,-0.003,-0.016,-0.015
198,-0.006,-0.016,-0.017
199,-0.017,-0.015,-0.026
200,-0.026,-0.014,-0.035
201,-0.024,-0.013,-0.034
202,-0.006,-0.013,-0.012
203,-0.004,-0.012,-0.001
204,-0.01,-0.009,0.002
205,0.004,-0.008,0.024
206,-0.0,-0.008,0.026
207,0.002,-0.008,0.029
208,0.006,-0.007,0.025
209,-0.011,-0.008,0.003
210,-0.018,-0.007,-0.016
211,-0.036,-0.006,-0.044
212,-0.012,-0.008,-0.03
213,0.009,-0.009,-0.012
214,-0.015,-0.01,-0.032
215,-0.019,-0.011,-0.034
216,-0.004,-0.012,-0.019
217,0.012,-0.011,-0.003
218,-0.01,-0.01,-0.026
219,-0.008,-0.007,-0.025
220,-0.024,-0.005,-0.039
221,-0.025,-0.005,-0.038
222,-0.003,-0.006,-0.015
223,-0.02,-0.007,-0.031
224,-0.013,-0.009,-0.023
225,-0.021,-0.01,-0.029
226,0.002,-0.011,-0.004
227,0.006,-0.011,0.0
228,0.003,-0.012,-0.003
229,0.013,-0.012,0.003
230,0.007,-0.012,-0.005
231,-0.016,-0.012,-0.026
232,-0.023,-0.011,-0.024
233,-0.009,-0.011,-0.002
234,-0.018,-0.01,0.001
235,0.002,-0.009,0.028
236,0.001,-0.008,0.031
237,-0.022,-0.006,0.007
238,-0.011,-0.005,0.01
239,-0.023,-0.004,-0.014
240,-0.035,-0.002,-0.036
241,-0.033,-0.001,-0.047
242,-0.031,0.001,-0.051
243,-0.001,0.001,-0.02
244,0.022,0.002,0.004
245,0.037,0.002,0.019
246,0.031,0.002,0.016
247,0.029,0.002,0.014
248,0.024,0.002,0.008
249,0.019,0.003,0.003
250,0.01,0.004,-0.003
251,-0.002,0.005,-0.012
252,0.02,0.005,0.008
253,-0.006,0.005,-0.016
254,-0.016,0.004,-0.024
255,-0.018,0.002,-0.022
256,-0.016,0.0,-0.018
257,-0.003,-0.001,-0.004
258,-0.012,-0.002,-0.014
259,-0.011,-0.003,-0.019
260,0.008,-0.005,-0.004
261,-0.008,-0.007,-0.015
262,-0.023,-0.008,-0.021
263,-0.008,-0.009,0.004
264,-0.009,-0.011,0.013
265,-0.007,-0.012,0.025
266,-0.012,-0.011,0.02
267,0.005,-0.01,0.031
268,0.004,-0.008,0.02
269,0.011,-0.007,0.015
270,-0.007,-0.007,-0.013
271,-0.02,-0.006,-0.034
272,-0.026,-0.007,-0.042
273,-0.009,-0.008,-0.025
274,-0.007,-0.009,-0.022
275,-0.001,-0.01,-0.013
276,-0.004,-0.01,-0.016
277,-0.014,-0.011,-0.028
278,0.008,-0.012,-0.007
279,-0.011,-0.012,-0.024
280,-0.011,-0.012,-0.021
281,-0.012,-0.012,-0.022
282,-0.021,-0.01,-0.028
283,-0.005,-0.009,-0.01
284,-0.013,-0.007,-0.015
285,-0.024,-0.004,-0.023
286,-0.018,-0.003,-0.019
287,0.001,-0.001,-0.0
288,0.004,0.002,0.001
289,-0.016,0.002,-0.021
290,-0.013,0.003,-0.018
291,0.015,0.004,0.016
292,0.026,0.006,0.034
293,0.01,0.007,0.029
294,0.018,0.008,0.047
295,0.017,0.008,0.055
296,0.029,0.008,0.065
297,0.028,0.009,0.055
298,-0.001,0.009,0.013
299,0.011,0.008,0.012
300,0.006,0.008,-0.003
301,0.017,0.007,0.002
302,0.003,0.005,-0.011
303,-0.001,0.004,-0.013
304,0.004,0.003,-0.007
305,-0.012,0.002,-0.022
306,-0.027,0.001,-0.037
307,-0.02,0.0,-0.031
308,-0.008,-0.001,-0.019
309,-0.005,-0.002,-0.015
310,0.013,-0.002,0.005
311,0.0,-0.002,-0.007
312,0.016,-0.002,0.011
313,0.024,-0.002,0.022
314,-0.009,-0.003,-0.007
315,-0.015,-0.002,-0.011
316,-0.012,0.001,-0.008
317,-0.004,0.003,-0.003
318,0.008,0.004,0.004
319,0.011,0.006,0.003
320,0.009,0.007,0.005
321,0.011,0.007,0.017
322,0.023,0.006,0.04
323,0.003,0.005,0.034
324,0.013,0.005,0.052
325,0.011,0.006,0.052
326,0.011,0.007,0.045
327,-0.015,0.007,0.008
328,-0.021,0.007,-0.009
329,0.003,0.006,0.004
330,0.024,0.004,0.014
331,0.011,0.003,-0.002
332,-0.001,0.002,-0.011
333,-0.011,0.001,-0.017
334,0.004,-0.0,-0.003
335,0.008,-0.002,-0.001
336,0.014,-0.004,0.005
337,-0.002,-0.005,-0.01
338,-0.024,-0.007,-0.03
339,-0.026,-0.01,-0.032
340,-0.028,-0.011,-0.033
341,0.008,-0.013,0.001
342,0.008,-0.014,0.004
343,0.005,-0.013,0.003
344,0.002,-0.013,0.001
345,-0.007,-0.013,-0.009
346,-0.002,-0.012,-0.002
347,-0.034,-0.011,-0.035
348,-0.043,-0.01,-0.047
349,-0.049,-0.007,-0.051
350,-0.011,-0.005,-0.008
351,-0.001,-0.003,0.011
352,0.002,0.001,0.026
353,0.02,0.006,0.055
354,0.008,0.01,0.05
355,0.003,0.013,0.042
356,0.027,0.016,0.056
357,0.024,0.018,0.042
358,0.033,0.022,0.041
359,0.025,0.025,0.024
360,0.029,0.028,0.021
361,0.034,0.03,0.026
362,0.037,0.032,0.031
363,0.042,0.034,0.036
364,0.056,0.037,0.05
365,0.047,0.039,0.042
366,0.038,0.042,0.033
367,0.028,0.043,0.022
368,0.044,0.043,0.039
369,0.039,0.042,0.034
370,0.044,0.041,0.041
371,0.012,0.039,0.012
372,0.027,0.036,0.025
373,0.026,0.034,0.023
374,0.036,0.032,0.033
375,0.008,0.031,0.008
376,0.018,0.029,0.016
377,0.048,0.027,0.043
378,0.064,0.026,0.058
379,0.044,0.024,0.046
380,0.025,0.022,0.037
381,0.022,0.02,0.043
382,0.023,0.018,0.056
383,0.019,0.017,0.061
384,0.01,0.015,0.054
385,-0.003,0.014,0.035
386,0.005,0.013,0.033
387,0.004,0.012,0.021
388,0.005,0.011,0.012
389,0.008,0.01,0.005
390,0.008,0.01,-0.0
391,0.005,0.01,0.0
392,0.009,0.01,0.007
393,0.014,0.01,0.012
394,0.005,0.01,0.003
395,0.017,0.01,0.014
396,0.018,0.01,0.012
397,0.017,0.011,0.011
398,0.022,0.011,0.015
399,0.007,0.012,0.002
400,0.002,0.012,-0.002
