gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,242,2282,0.576933294534683,33.946361541748,-118.588890075684,3670176,242,1836,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-14 09:49:56.521195,-78.5066747833249,14.297444889058912,12.632832794288952,0.00028730463335319953,12.0,14.28,1.015504800579495,13.55,0.4394,0.5032,0.584,0.9926,0.5721,0.5727,0
102671,npp,2578,1713,0.71131694316864,33.949031829834,-118.58846282959,3670176,2579,1300,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-15 09:31:06.167401,100.07576028527252,18.286350739050558,16.132884662326443,1.913574111483328e-08,9.0,-18.31,1.0442604737599883,-18.97,0.458,0.5572,0.6298,0.8964,0.647,0.6376,0
102912,npp,1060,564,1.79909718036652,33.9433631896973,-118.588333129883,3670176,1062,355,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-17 08:53:16.569782,93.91965585289003,59.95338804586696,50.04650803651329,3.0858415345860298e-18,3.0,-59.94,2.3545700244418297,-60.23,1.4953,1.696,1.9683,0.2945,0.5432,0.5298,0
102919,npp,3028,3582,1.57097375392914,33.9490585327148,-118.589286804199,3670176,3030,2907,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-17 10:33:39.393268,-71.91647126373597,61.488768009323316,51.099591978351306,3.445261998107138e-09,19.0,61.45,2.5331140255951103,61.16,0.9741,1.1501,1.3751,0.4343,0.6656,0.6823,0
103040,npp,2373,3033,0.815855264663696,33.9416007995605,-118.5849609375,3670176,2374,2440,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-18 10:14:56.163445,-74.7527257883636,47.28937364305838,40.59790830400452,3.92253988546048e-14,16.0,47.25,1.646109783506203,46.79,0.6002,0.78,0.9517,0.6403,0.5213,0.5224,0
103160,npp,1688,2469,0.393148243427277,33.945426940918,-118.585487365723,3670176,1688,1999,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-19 09:56:09.373796,-76.8348699858226,24.318225324046022,21.38884964879961,1.6007782997345947e-18,13.0,24.28,1.1367971201176101,23.59,0.4848,0.5613,0.6646,0.8899,0.3516,0.3499,0
103279,npp,977,1902,0.413520246744156,33.9438743591309,-118.587608337402,3670176,977,1475,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-20 09:37:20.802921,99.77030019458759,7.630857691868703,6.753510255768032,2.3746766948222254e-22,10.0,-7.66,1.0,-8.41,0.4345,0.5234,0.6213,0.9543,0.3896,0.3946,0
104112,npp,938,943,0.743706226348877,33.9453887939453,-118.591361999512,3670176,938,699,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-27 09:05:47.679141,95.32060576161805,50.1781918342873,42.85662954636541,2.382820855241606e-13,5.0,-50.17,1.7549928774784245,-50.5,0.9189,1.0625,1.1701,0.4701,0.3178,0.3496,0
104229,npp,138,372,3.6677610874176,33.9474563598633,-118.588607788086,3670176,137,207,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-28 08:46:50.222451,92.93376890197403,63.91048542886769,52.68806470183133,1.2489271504975555e-08,2.0,-63.89,2.7445598364131496,-64.1,1.827,2.1607,2.336,0.2312,1.0486,0.8478,0
104236,npp,2172,3401,1.37362289428711,33.9427070617676,-118.58634185791,3670176,2170,2749,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-04-28 10:27:18.384052,-72.52498145236598,57.433916618762936,48.279788305888005,2.6879079310677823e-16,18.0,57.4,2.2013981571160284,57.1,0.8084,1.0415,1.1656,0.4796,0.6503,0.6587,0
107843,npp,2023,2841,0.622695982456207,33.9438171386719,-118.585945129395,3670176,2023,2289,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-15 10:08:21.943503,-75.06262976733854,40.60657998059072,35.199718154046614,0.00021573908469704615,15.0,40.59,1.4276677814245327,40.25,0.5957,0.6505,0.7774,0.7678,0.48,0.4781,0
108015,npp,1325,2276,0.453984916210175,33.9484596252441,-118.590232849121,3670176,1325,1831,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-16 09:49:33.395814,-76.16925800867796,13.983509556468814,12.357020677855697,1.0800962889838077e-07,12.0,13.94,1.015504800579495,13.55,0.4394,0.5032,0.584,0.9926,0.451,0.4506,0
108193,npp,601,1707,0.370362669229507,33.949089050293,-118.589111328125,3670176,601,1295,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-17 09:30:43.072777,98.96617995232207,18.61799987337598,16.423551941590066,1.7902565498885557e-12,9.0,-18.64,1.0442604737599883,-18.97,0.458,0.5572,0.6298,0.8964,0.3205,0.332,0
108369,npp,2923,1132,0.548708587884903,33.9445533752441,-118.587181091309,3670176,2922,833,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-18 09:11:49.192028,96.29374668265415,44.09990554105284,38.04581311910447,8.655421669520974e-17,6.0,-44.1,1.5732132722552272,-44.34,0.7517,0.8464,0.9787,0.5901,0.3103,0.3238,0
108542,npp,2130,558,1.30157279968262,33.9458808898926,-118.58878326416,3670176,2133,350,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-19 08:52:53.530290,94.01012011111034,60.09172895114674,50.142744050725106,2.273326035463632e-20,3.0,-60.07,2.3545700244418297,-60.23,1.4953,1.696,1.9683,0.2945,0.3319,0.3833,0
108899,npp,2750,2461,0.491619169712067,33.9498710632324,-118.590316772461,3670176,2750,1993,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-21 09:55:44.595497,-75.86835772645351,23.929494037257026,21.05230062802992,3.811514278105732e-22,13.0,23.89,1.1367971201176101,23.59,0.4848,0.5613,0.6646,0.8899,0.4382,0.4375,0
109072,npp,2035,1895,0.450797736644745,33.9438018798828,-118.587844848633,3670176,2035,1468,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-22 09:36:56.052653,102.09377570908013,8.02659308467767,7.103308641044183,3.3160502152023708e-22,10.0,-8.06,1.0,-8.41,0.4345,0.5234,0.6213,0.9543,0.4269,0.4302,0
109954,npp,390,2084,0.445078700780869,33.9495811462402,-118.588981628418,3670176,391,1649,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-27 09:43:07.196744,-79.47601123089164,2.9256855732085354,2.5906937393032345,2.243040912067736e-17,11.0,2.91,1.0,2.62,0.4453,0.4995,0.5849,1.0,0.4451,0.4451,0
110127,npp,2728,1514,0.6122460067272191,33.9470481872559,-118.583442687988,3670176,2728,1135,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-28 09:24:15.092139,98.24236604408051,28.45108819360575,24.95411360454163,2.5343518715778954e-13,8.0,-28.46,1.184412938166907,-28.625,0.56,0.6267,0.7541,0.797,0.4873,0.4879,0
110299,npp,1967,935,1.105034410953522,33.9466819763184,-118.588706970215,3670176,1971,694,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-05-29 09:05:19.431841,95.12413780147217,50.42306942231728,43.044045761589686,2.136886855956897e-08,5.0,-50.41,1.7549928774784245,-50.5,0.9189,1.0625,1.1701,0.4701,0.5237,0.5194,0
115378,npp,1459,732,1.13229548931122,33.9469375610352,-118.587760925293,3670176,1461,514,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-06-25 08:58:29.081791,94.95402460407914,55.954137142692616,47.19676312141439,1.6220991714489774e-18,4.0,-55.93,2.0682789409984763,-55.75,1.1871,1.3775,1.5516,0.3626,0.3809,0.4106,0
115500,npp,659,165,2.45650172233582,33.9459609985352,-118.587348937988,3670176,662,79,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-06-26 08:39:29.869877,92.02602893516799,67.66451069272378,54.98776165104441,4.305538436577886e-14,1.0,-67.61,3.1865100272627664,-67.51,2.3872,2.6376,3.1857,0.1894,0.4426,0.4652,0
122346,npp,2800,1696,0.486726343631744,33.9429016113281,-118.586212158203,3670176,2799,1284,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-07-20 09:29:59.744639,96.6869264803173,19.280690298596692,17.00096044275514,1.190542777630198e-25,9.0,-19.25,1.0442604737599883,-18.97,0.458,0.5572,0.6298,0.8964,0.432,0.4363,0
122525,npp,2042,1121,1.076790452003479,33.9441299438477,-118.588775634766,3670176,2041,825,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-07-21 09:11:07.644406,96.04249173148355,44.4931182519561,38.35766754138355,2.849890428013632e-26,6.0,-44.47,1.5732132722552272,-44.34,0.7517,0.8464,0.9787,0.5901,0.6459,0.6355,0
123428,npp,474,1315,0.559018790721893,33.9444465637207,-118.591003417969,3670176,474,991,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-07-26 09:17:25.962694,96.59524108338093,37.267946333026195,32.425795622292085,1.391164595439723e-17,7.0,-37.24,1.357151599901897,-37.12,0.6758,0.7667,0.8672,0.6514,0.3464,0.3641,0
123600,npp,2786,738,0.741509854793549,33.9457778930664,-118.586944580078,3670176,2788,520,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-07-27 08:58:32.079125,95.03710586938871,55.79969231088209,47.0852652539521,1.521123690485714e-11,4.0,-55.78,2.0682789409984763,-55.75,1.1871,1.3775,1.5516,0.3626,0.192,0.2689,0
123612,npp,1638,3746,0.439388662576675,33.9463653564453,-118.585891723633,3670176,1639,3023,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-07-27 10:38:49.566145,-70.94741043122026,64.69301825831727,53.18585408570235,3.985852405842502e-20,20.0,64.65,2.898275349237888,64.71,0.9925,1.2512,1.5745,0.3992,0.2194,0.1754,0
123775,npp,1982,171,1.91805016994476,33.9456329345703,-118.585113525391,3670176,1979,82,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-07-28 08:39:32.858297,91.69942615312436,67.56551209207936,54.932039366749656,6.027938761677658e-05,1.0,-67.51,3.1865100272627664,-67.51,2.3872,2.6376,3.1857,0.1894,0.2736,0.3632,0
131768,npp,338,739,1.059831857681274,33.9471282958984,-118.586730957031,3670176,340,521,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-12 08:58:31.357656,94.92170989863867,55.774958867654675,47.07113267348326,0.00017424895727231174,4.0,-55.75,2.0682789409984763,-55.75,1.1871,1.3775,1.5516,0.3626,0.3459,0.3843,0
131947,npp,2621,171,3.18574357032776,33.9449882507324,-118.584228515625,3670176,2619,82,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-13 08:39:32.140530,91.94310699118589,67.54328948112875,54.92464066082202,2.5201608745517756e-09,1.0,-67.51,3.1865100272627664,-67.51,2.3872,2.6376,3.1857,0.1894,0.6715,0.6033,0
131961,npp,1618,3205,1.030887484550476,33.9465599060059,-118.585205078125,3670176,1620,2550,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-13 10:20:07.420298,-73.94127217891891,52.381833948326886,44.546675688206065,0.0003265143508765276,17.0,52.35,1.847645286154319,52.32,0.7941,0.8839,1.0983,0.565,0.579,0.5825,0
132136,npp,945,2643,0.541671365499496,33.9474258422852,-118.587493896484,3670176,946,2131,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-14 10:01:22.434448,-76.77592954890001,32.53058839452341,28.439334994025987,1.5480215608455892e-07,14.0,32.52,1.2365102219381485,32.52,0.5283,0.6417,0.7602,0.7784,0.4186,0.4216,0
132310,npp,245,2079,0.511264443397522,33.9456367492676,-118.587158203125,3670176,245,1644,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-15 09:42:33.892092,-72.47509700713294,2.6444502035308033,2.3417066931256523,2.3390459490112403e-14,11.0,2.62,1.0,2.62,0.4453,0.4995,0.5849,1.0,0.5113,0.5113,0
132488,npp,2590,1508,0.63252180814743,33.9472236633301,-118.587539672852,3670176,2590,1131,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-16 09:23:41.792942,96.86688233126819,28.77661955879577,25.234040777204655,8.93170532270235e-21,8.0,-28.74,1.184412938166907,-28.625,0.56,0.6267,0.7541,0.797,0.5044,0.5041,0
132669,npp,1837,931,1.080684185028076,33.9449691772461,-118.58374786377,3670176,1836,691,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-17 09:04:47.913629,94.9887663136145,50.56141272528307,43.151831664364686,1.6475010454004782e-26,5.0,-50.53,1.7549928774784245,-50.5,0.9189,1.0625,1.1701,0.4701,0.5098,0.508,0
132848,npp,1042,360,2.20036244392395,33.9437522888184,-118.588760375977,3670176,1045,199,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-18 08:45:52.255824,93.19044472122128,64.15326487801087,52.84263316248612,1.228887697636342e-28,2.0,-64.12,2.7445598364131496,-64.1,1.827,2.1607,2.336,0.2312,0.5139,0.5086,0
132861,npp,6,3388,1.47386193275452,33.9445419311523,-118.587837219238,3670176,7,2737,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-18 10:26:20.418530,-72.86242495564504,57.12298671115684,48.05561355358069,6.899525991941818e-26,18.0,57.1,2.2013981571160284,57.1,0.8084,1.0415,1.1656,0.4796,0.6959,0.7068,0
133040,npp,2398,2831,0.696760058403015,33.9452438354492,-118.587936401367,3670176,2397,2281,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-19 10:07:35.433434,-74.89454985646083,40.22646288861137,34.88591921191191,1.7455341125329782e-28,15.0,40.21,1.4276677814245327,40.25,0.5957,0.6505,0.7774,0.7678,0.5319,0.535,0
133223,npp,1706,2268,0.489461213350296,33.948543548584,-118.584144592285,3670176,1707,1823,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-20 09:48:48.667601,-76.15682888729913,13.504705483251735,11.93559992870402,1.564760981605714e-29,12.0,13.49,1.015504800579495,13.55,0.4394,0.5032,0.584,0.9926,0.486,0.4859,0
133405,npp,988,1699,0.413108974695206,33.9479064941406,-118.58455657959,3670176,988,1287,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-21 09:29:58.341602,97.92757343933282,19.090968890810704,16.837016819380356,9.212579338946325e-29,9.0,-19.08,1.0442604737599883,-18.97,0.458,0.5572,0.6298,0.8964,0.3615,0.3703,0
134700,npp,2878,3749,0.867206573486328,33.9438781738281,-118.587295532227,3670176,2875,3025,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-08-28 10:38:44.627156,-70.62904257998252,64.73732981586191,53.22307964224257,7.206560067790395e-05,20.0,64.71,2.898275349237888,64.71,0.9925,1.2512,1.5745,0.3992,0.367,0.3462,0
137335,npp,3046,1886,0.624329805374146,33.9438133239746,-118.590797424316,3670176,3046,1460,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-11 09:36:08.976034,97.33484775595228,8.606430687029246,7.61563828702329,0.00021482476549302128,10.0,-8.58,1.0,-8.41,0.4345,0.5234,0.6213,0.9543,0.6004,0.5958,0
137905,npp,750,168,2.00910842418671,33.9442100524902,-118.590919494629,3670176,747,81,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-14 08:39:22.007757,91.94235988135328,67.59359594291904,54.95610344656687,4.527387123616412e-23,1.0,-67.56,3.1865100272627664,-67.51,2.3872,2.6376,3.1857,0.1894,0.3022,0.3805,0
137916,npp,2819,3203,0.883947551250458,33.9472045898438,-118.588172912598,3670176,2821,2549,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-14 10:19:57.288587,-73.96399152953462,52.32388270963065,44.50432941133221,2.7295378783669435e-16,17.0,52.3,1.847645286154319,52.32,0.7941,0.8839,1.0983,0.565,0.4995,0.4995,0
138105,npp,2143,2640,0.570326685905457,33.9432220458984,-118.589141845703,3670176,2142,2129,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-15 10:01:10.538679,-75.36132558215981,32.40896511262774,28.336735258626383,1.0172295966589035e-23,14.0,32.38,1.2365102219381485,32.52,0.5283,0.6417,0.7602,0.7784,0.4418,0.4439,0
138296,npp,1439,2076,0.494334280490875,33.9455528259277,-118.58723449707,3670176,1439,1641,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-16 09:42:22.006583,-68.91692460534864,2.5276168072623784,2.2382921659253774,2.3360673641602656e-29,11.0,2.45,1.0,2.62,0.4453,0.4995,0.5849,1.0,0.4943,0.4943,0
138688,npp,3009,928,1.050898253917694,33.944709777832,-118.588722229004,3670176,3011,689,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-18 09:04:37.817318,95.67082501885714,50.637764468272756,43.210334117221464,5.415436520268484e-31,5.0,-50.62,1.847645286154319,-50.5,0.9189,1.0625,1.1701,0.4701,0.4932,0.494,0
138881,npp,2226,357,1.7825266122818,33.9436798095703,-118.588844299316,3670176,2229,197,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-19 08:45:40.389099,93.1135081047917,64.21192412023719,52.879565075609776,4.0226251710117675e-29,2.0,-64.18,2.7445598364131496,-64.1,1.827,2.1607,2.336,0.2312,0.3617,0.412,0
138894,npp,1174,3385,1.032019376754761,33.9460296630859,-118.58585357666,3670176,1175,2734,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-19 10:26:08.553201,-72.78603754624794,57.05200802657428,48.00448455493089,3.175272850374647e-31,18.0,57.02,2.2013981571160284,57.1,0.8084,1.0415,1.1656,0.4796,0.4952,0.4949,0
139283,npp,2884,2264,0.341943427920341,33.9453010559082,-118.591201782227,3670176,2884,1820,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-21 09:48:36.828181,-77.51586204158401,13.260191505172239,11.720127300382499,1.635807839948181e-26,12.0,13.26,1.015504800579495,13.55,0.4394,0.5032,0.584,0.9926,0.3407,0.3394,0
139475,npp,2162,1695,0.850976943969727,33.9473991394043,-118.591361999512,3670176,2162,1284,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-22 09:29:46.517046,99.38078156361946,19.30339963725938,17.02225928397407,3.2602097312187373e-21,9.0,-19.3,1.0442604737599883,-18.97,0.458,0.5572,0.6298,0.8964,0.7808,0.7628,0
139672,npp,1414,1119,0.847903549671173,33.9430732727051,-118.591674804688,3670176,1414,823,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-23 09:10:52.649989,96.3019426178426,44.55968980187367,38.41528167308952,1.8190109579958624e-14,6.0,-44.54,1.5732132722552272,-44.34,0.7517,0.8464,0.9787,0.5901,0.5004,0.5004,0
139868,npp,622,546,1.18864250183105,33.9453430175781,-118.585350036621,3670176,620,339,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-24 08:51:55.227129,93.58485610819717,60.365580823116076,50.32879311249092,4.994286951659486e-07,3.0,-60.34,2.4157378735459294,-60.23,1.4953,1.696,1.9683,0.2945,0.2894,0.3501,0
139881,npp,2611,3564,1.20409619808197,33.9482536315918,-118.588401794434,3670176,2614,2893,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-09-24 10:32:19.832655,-71.91142336079392,61.10840541951949,50.84170374731353,4.527402986822995e-16,19.0,61.07,2.5331140255951103,61.16,0.9741,1.1501,1.3751,0.4343,0.5208,0.5229,0
142958,npp,1164,541,1.48814404010773,33.9486083984375,-118.591133117676,3670176,1163,336,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-10 08:51:44.300644,93.86790281656883,60.47639559605712,50.399770775858464,5.8359264933454496e-05,3.0,-60.45,2.4157378735459294,-60.23,1.4953,1.696,1.9683,0.2945,0.4134,0.4383,0
143356,npp,1819,2445,0.746089041233063,33.9483451843262,-118.590217590332,3670176,1819,1980,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-12 09:54:40.781599,-75.42091186785926,23.121399374111544,20.34884187930908,5.0387011128418e-11,13.0,23.09,1.0837787002826917,23.59,0.4848,0.5613,0.6646,0.8899,0.67,0.6639,0
143556,npp,1118,1879,0.655902147293091,33.9484252929688,-118.591209411621,3670176,1118,1453,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-13 09:35:52.271676,92.79468856670535,9.065721135214213,8.020572929237213,7.173682483462757e-19,10.0,-8.99,1.0,-8.41,0.4345,0.5234,0.6213,0.9543,0.632,0.6259,0
143754,npp,391,1310,0.900687098503113,33.9438896179199,-118.585609436035,3670176,391,986,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-14 09:17:01.988106,95.93721605858839,37.47765765793616,32.601869059174255,7.697705903912343e-26,7.0,-37.44,1.357151599901897,-37.12,0.6758,0.7667,0.8672,0.6514,0.5982,0.5867,0
143943,npp,2709,732,1.57813668251038,33.943660736084,-118.590942382812,3670176,2710,514,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-15 08:58:08.148325,94.85141186102923,55.954495745165026,47.19847248680908,3.707541042766925e-32,4.0,-55.93,2.0682789409984763,-55.75,1.1871,1.3775,1.5516,0.3626,0.5965,0.5722,0
144543,npp,2639,2072,0.66266530752182,33.9460182189941,-118.588882446289,3670176,2639,1637,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-18 09:42:12.574923,-61.26249546103684,2.370371425735206,2.098857054260604,1.460421960734421e-31,11.0,2.22,1.0,2.62,0.4453,0.4995,0.5849,1.0,0.6627,0.6627,0
144746,npp,1904,1503,0.680018126964569,33.9420928955078,-118.584289550781,3670176,1903,1127,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-19 09:23:22.287011,97.14288113496848,28.997176253071004,25.420689028983265,4.806109872438224e-29,8.0,-28.98,1.184412938166907,-28.625,0.56,0.6267,0.7541,0.797,0.5445,0.542,0
145545,npp,1064,2263,0.412522375583649,33.9472999572754,-118.587501525879,3670176,1064,1819,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-23 09:48:32.898875,-76.14697967326768,13.21721339467462,11.681087539019046,1.7275787863058455e-12,12.0,13.21,1.015504800579495,13.55,0.4394,0.5032,0.584,0.9926,0.4102,0.4095,0
145734,npp,352,1695,0.512121915817261,33.9476509094238,-118.58390045166,3670176,353,1284,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-10-24 09:29:42.615421,96.8818045553828,19.32904721865628,17.043049354905808,7.270549544070996e-05,9.0,-19.3,1.0442604737599883,-18.97,0.458,0.5572,0.6298,0.8964,0.4563,0.4591,0
148864,npp,1055,1698,0.5003347992897029,33.9471435546875,-118.58585357666,3670176,1055,1286,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-09 09:29:49.866939,96.70014100869942,19.164462668687573,16.89882941432713,1.023233735468825e-05,9.0,-19.14,1.0442604737599883,-18.97,0.458,0.5572,0.6298,0.8964,0.445,0.4485,0
149071,npp,315,1123,0.645359337329865,33.9464416503906,-118.590675354004,3670176,314,826,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-10 09:10:57.821083,95.88700546365769,44.43044641059908,38.30568648261757,7.585093933507531e-14,6.0,-44.41,1.5732132722552272,-44.34,0.7517,0.8464,0.9787,0.5901,0.3717,0.3808,0
149262,npp,2620,551,1.49049198627472,33.9455795288086,-118.586059570312,3670176,2619,343,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-11 08:52:02.215717,93.69657457862647,60.257982102589445,50.24657549323723,2.3514937993652494e-21,3.0,-60.23,2.4157378735459294,-60.23,1.4953,1.696,1.9683,0.2945,0.4144,0.4389,0
149276,npp,1520,3565,0.814489603042603,33.9453811645508,-118.589447021484,3670176,1524,2894,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-11 10:32:25.044341,-71.65532659044936,61.14750297756331,50.859414095709816,7.048569219981444e-13,19.0,61.09,2.5331140255951103,61.16,0.9741,1.1501,1.3751,0.4343,0.367,0.3537,0
149470,npp,870,3017,0.490488320589066,33.945930480957,-118.585487365723,3670176,871,2428,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-12 10:13:43.672391,-74.46339584911284,46.76020146652722,40.17178838578925,3.9348876918422194e-21,16.0,46.73,1.646109783506203,46.79,0.6002,0.78,0.9517,0.6403,0.3236,0.3141,0
149655,npp,192,2453,0.566721141338348,33.9424133300781,-118.586906433105,3670176,191,1986,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-13 09:54:56.962171,-75.09330976117737,23.531675100931597,20.703807864607256,1.260566771974e-28,13.0,23.49,1.1367971201176101,23.59,0.4848,0.5613,0.6646,0.8899,0.5043,0.5043,0
149840,npp,2558,1887,0.901054799556732,33.9463043212891,-118.587310791016,3670176,2558,1460,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-14 09:36:08.472655,96.18020665695558,8.53902554934544,7.555073827645725,9.562832322631341e-33,10.0,-8.53,1.0,-8.41,0.4345,0.5234,0.6213,0.9543,0.8771,0.8599,0
150778,npp,965,2079,0.392631620168686,33.9474906921387,-118.583572387695,3670176,965,1644,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-19 09:42:27.103261,-82.09599907966084,2.6224725476970177,2.3220207743483896,6.149030996179722e-23,11.0,2.62,1.0,2.62,0.4453,0.4995,0.5849,1.0,0.3926,0.3926,0
150963,npp,241,1509,0.5966759324073789,33.9474487304688,-118.586524963379,3670176,242,1132,196611,3866787,12929,usa_la_29_87,33.94583333,-118.5875,29,87,usa_la,2012-11-20 09:23:36.837774,98.27985839433275,28.714294386374664,25.177568849403105,1.8248945393674587e-16,8.0,-28.7,1.184412938166907,-28.625,0.56,0.6267,0.7541,0.797,0.4741,0.4755,0
